Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_CZ;P_DE/LU;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210120;1;-3657,5;1356,9;0;-18,4;13052,2;0;37,3;284;-1332,2;-322,9;-538,3;-176,3;-362;-176;48,07;37,65;41,84;31;42,9;47,52;47,74;34,65;46,45;47,61;47,6;47
20210120;2;-4035,9;1024,9;0;-366;13639,1;0;80,2;294;-907,8;-347,6;-854,6;-106,1;-392;-291,4;47,3;37,71;42;30,45;40,5;46,28;46,41;33,7;41,92;46,2;46,46;45,32
20210120;3;-4529,7;1173,5;0;-320;13239;0;-331,9;456;-666,4;-282,1;-963,1;-66,1;-419;-320,5;47,02;34,96;35,75;29,61;39;44,46;44,16;32,27;39,15;43,99;44,99;42,25
20210120;4;-4796,5;1272,1;0;-34,7;12600,1;0;-277,8;452;-523;-303,9;-1075,3;-106,1;-414;-294,7;45,91;28,92;37,04;28,88;29,51;43,32;43,98;28,98;37,78;43,52;43,56;42,24
20210120;5;-4445,7;1814,6;0;-467;10548,3;0;581,1;486;-689,2;-396,1;-853,3;-338,2;-424;-377,3;48,01;27,61;38,28;27,57;28,45;45,56;46,63;27,59;41,34;46,08;45,64;44,98
20210120;6;-3903,5;1282,9;0;-52,9;11783,2;0;-1285;452;-1091,1;-558,7;-182,2;-800,9;-446;-234,7;52,23;31,04;43,21;30,82;31,85;50,51;52,01;30,82;49,52;51,46;50,35;50,87
20210120;7;-3813,2;517;0;785,2;10019,6;0;-3644,3;532;-1714,8;-499,7;-220,8;-586,6;-293;-362,7;61,79;39,73;53,76;38,19;42;61,12;64;41,04;60,14;63,43;60,41;60,4
20210120;8;-3262;56,6;0;760,7;9074,2;0;-3912;974;-1879,9;-165,4;175,6;-915,6;-291;-458,2;70,96;54,8;61;46,76;55,04;67,51;68;60;60;67,56;67,89;65,77
20210120;9;-2860;383,8;0;479,8;8462,3;0;-2063,5;547;-1570,8;-798,2;-363,4;-854,7;-126;-476,7;70,92;61,25;63;49,37;58,01;74,43;78,98;65,93;60,87;78,01;72,7;71,61
20210120;10;-3078;870,5;0;628;8153,6;0;-437,2;415;-1432,4;-1287,1;-508,9;-543,9;-110;-485,4;69,2;67,5;63;43,83;63,84;74,09;77,53;79,89;62,72;77,91;72,29;77,89
20210120;11;-3458,5;721,8;0;869,5;8221,9;0;371,7;449;-1279,2;-1223,4;-480,2;-799,5;-314;-323,8;66,96;61,6;61,3;42,99;62,18;68,43;69,81;62,38;62,49;69,47;67,81;71,56
20210120;12;-3252,9;367,9;0;443,4;8444,2;0;429,2;356;-841,4;-879,6;-533,8;-509,9;-362;-560,2;69,03;59,15;59,27;43,43;57,56;69,49;70,54;62;63,18;69,88;69,34;68,44
20210120;13;-4039,8;303,4;0;476,7;8489,2;0;-572,7;305;-1119,6;-843,1;-486,5;-720,6;-354,1;-502,1;62,91;54,62;57,73;43;55,18;63,34;64,55;55;63,17;64,28;62,91;65,15
20210120;14;-3902,7;387,2;0;325,2;8539,3;0;682,5;348;-1017,9;-895,5;-516,9;-574,5;-270;-450,7;60,31;53,8;58,35;40,17;50,87;62,81;65,2;58,4;62,91;64,8;61,7;67,7
20210120;15;-3631,8;325,6;0;306,1;7906,3;0;1932,4;442;-928,2;-1397,1;-662;-336,2;-228;-442,1;64,32;43,9;56,36;42,24;43,87;64,97;66,88;44,4;59,54;66,01;64,5;65,05
20210120;16;-3681,6;87,5;0;-38,7;7065,6;0;2912,4;845;-1448;-1701,5;-467;-490,1;-184;-396,1;60,45;44,2;55,21;43,81;44,7;60,95;62,57;44,01;59,62;61,99;60,5;61,71
20210120;17;-3437,7;29,9;0;-71;6854,8;0;2065,6;863;-1696,6;-1395,2;-341,8;-600,2;-147;-374,3;66,94;46,83;59,86;46,37;47,95;65,13;66,37;46,28;63,52;65,88;64,94;65,45
20210120;18;-3127,7;-198,3;0;208,5;6826,4;0;1376,3;712;-2097,5;-1822,9;-317,5;-434,6;-238;-91,6;67,6;53;61,5;51,93;52,99;69,18;71,82;53,39;63,2;71,1;68,28;67,46
20210120;19;-3700,8;-117,7;0;670,1;7792,9;0;-32,2;742;-1933,1;-170,1;-232,2;-446,9;-234;-10,9;64,92;57,56;60,16;57,31;58,01;67,7;72,09;57,37;62,57;71,6;65,77;63
20210120;20;-3332,6;25,1;0;485;8576,2;0;-692,3;807;-1813;-126,9;-720;-625,2;-217;-347,7;66,44;51,65;58,34;49,32;53,17;63,78;64;50,31;58,27;63,65;64,06;62,48
20210120;21;-3430,6;30;0;955,9;9113,3;0;-707,2;617;-1913,3;-768;-950,9;-471,8;-192;-315,6;60,07;46,6;53,61;42,22;46,2;58,4;59,3;48,09;55,87;58,91;58,31;58
20210120;22;-3351,8;621,7;0;608,4;9268,5;0;2229,7;268;-1660,7;-1681,8;-978,7;-520,2;-251;-133,4;56,24;47,73;47,05;31,1;46,36;55,07;56,77;42,65;47,54;56,33;54,64;51,54
20210120;23;-3202,7;432,7;0;281,4;10730,8;0;525,6;105;-1552,6;-1684,9;-873,8;-490,5;-219;-134,2;56,34;39,47;45,89;31,04;40,07;53,73;54,49;40;50,72;54,08;53,9;52,99
20210120;24;-3649,1;591,5;0;650,5;10763,9;0;-830,2;454;-1427,5;-1418,3;-1055,4;-551,4;-230;-29,1;48,03;33,78;38,91;29,13;35,96;45,54;45,78;31,45;42;45,49;45,85;44,29
20210121;1;-3727,8;1586,3;0;-773,8;10285,5;0;1216,9;393;-1172,3;-887;-660;-618,7;-428;85,7;48,84;22,92;36,31;22,93;23,94;45,55;46,82;22,93;39,66;46,13;45,7;44,66
20210121;2;-4047,2;1572,8;0;-1119,8;11155,5;0;793,7;480;-678,6;-843,4;-799,3;-431,2;-494;-7,5;45,62;12,88;31;12,88;14,37;42,35;44,25;12,84;37,78;43,4;42,24;42,04
20210121;3;-4851,7;842,4;0;-875;12033,5;0;781,2;527;-44;-908,3;-1069,9;-317,7;-411;-246,2;44,44;9,81;28,89;9,42;10,85;41,05;43,1;9,45;36,44;42,2;40,88;40,75
20210121;4;-4671,9;678,5;0;-1005,5;11846,8;0;1438,1;493;-132,9;-1017,5;-1016,4;-412,2;-406;-336,4;44,52;1,26;29,74;0,13;3,69;40,56;43,2;0,13;35,98;42,15;40,21;41,02
20210121;5;-4491,1;1582,5;0;-1201,4;11738,9;0;1556,4;441;-197,7;-917,8;-912,9;-581;-493,9;-64,6;46,04;0,42;28,92;0;2,34;42,35;45,36;0;37,32;44,16;41,97;42,75
20210121;6;-3943;1560,6;0;-337,7;11422,2;0;-162,2;433;-453,1;-1008,5;-291,1;-1013,6;-266;-1,6;51,08;10,58;47,51;10,07;14,58;49,03;51,76;10,1;40,31;50,64;48,45;50,33
20210121;7;-4012,6;899,9;0;14;10341,6;0;-1755,7;711;-530,2;-1151,4;-264,2;-846,9;-233;-283,4;62,25;31,53;51,54;31,42;34,3;59,66;61,34;31,42;58,52;60,61;59,29;59,93
20210121;8;-3287,6;467,8;0;68,1;9698,2;0;-3392,5;1004;-1246,2;-830,4;190,9;-1211,9;-102;-386;68,92;46,9;57,41;36,13;48,69;66,37;67,48;52,27;62,74;66,9;66,24;65,92
20210121;9;-2783,5;592,1;0;25,2;8300,2;0;-4400,4;709;-1204,4;-1385,9;-326,2;-1149,1;-65;-361,5;69,93;64,51;58,96;39,99;56,91;70,18;71,26;77,21;61,31;70,47;70;68,65
20210121;10;-2991,8;572,5;0;-139,7;9548,3;0;-3725,2;672;-1032,6;-1261,8;-317;-881,3;-52;-475;68,93;60;57,4;35,91;60,16;69,3;70,19;80,23;61,12;69,49;69,2;67,63
20210121;11;-3651,7;66,5;0;-80,2;10251,7;0;-3530,5;742;-688,2;-658,8;-443,9;-621;-133;-509,3;65,92;64,51;55,8;33,19;57,26;64,83;65,76;72,69;62,35;65,45;64,7;65,12
20210121;12;-3722,6;346,5;0;-87,8;10178,7;0;-4180;845;-445,1;-707,8;-435,3;-596,8;-193;-686,3;65,93;52,14;55,3;35,3;55,04;64,93;65,71;47;62,56;65,49;64,78;65,31
20210121;13;-4456,2;665,4;0;2,3;9934,2;0;-4111,1;932;-252,3;-1112;-516,6;-684,6;-312;-581,7;64,99;43,78;53,62;35,4;51,6;63,17;63,85;44,81;62,57;63,55;63,17;62,74
20210121;14;-4337;606,4;0;-161;9170,8;0;-2988,2;803;52,5;-1504,8;-684,3;-461,3;-260;-578,9;63,47;44,21;51,04;35,85;50,56;61,61;62,09;38,04;62,62;61,92;61,67;61,07
20210121;15;-4378,1;426,3;0;468,6;7925,6;0;-2140,3;881;-248,9;-1525,3;-773,2;-545,4;-218;-496,3;63,78;44,64;55,8;41,41;45;62,07;63,37;44,95;62,57;62,87;61,84;62,51
20210121;16;-4352,2;-24,3;0;467,3;6793,9;0;-1001,1;958;-603,4;-1586,7;-769,9;-602,5;-175;-329,8;64,84;46,21;57,33;45,65;47,15;62,69;63,55;45,82;59,36;63,07;62,62;62,39
20210121;17;-4533,4;39;0;346,3;6662,8;0;-208,2;1067;-855,1;-2022,4;-696,5;-835,2;-149;-232,6;65,96;46,83;58,9;46,23;47,83;64,22;65,32;46,41;62,9;64,83;64,01;64,42
20210121;18;-3523,9;-54,7;0;597,1;6464;0;-927,2;694;-1089,4;-2308,8;-614,4;-706,4;-197;-245,4;68,99;56,87;62,51;50,48;55,06;69,24;70,33;60,2;63,15;69,67;68,98;68,53
20210121;19;-3805,9;-344,5;0;912,7;7413,6;0;-2920,5;816;-1359,4;-1510;-498,1;-725,7;-71;-427,2;65,96;57,75;61,02;52,07;56,64;64,75;65,25;60,29;63,74;64,99;64,71;64,55
20210121;20;-3972,2;-414,8;0;851,6;7888,1;0;-2162;828,1;-1096,2;-1056,9;-1042,6;-578,7;-185;-342,9;65,92;61,06;59,38;48,81;57,83;63,87;63,98;67,08;59,53;63,71;64,11;62,72
20210121;21;-3930,3;-1249,5;0;1037,6;7194;0;1454,7;691;-1543,4;-858,4;-1151,4;-264,6;-201;-283,4;63,3;61,19;54,77;39,64;55,16;61,07;61,24;70,05;57,28;60,93;61,31;59,79
20210121;22;-3991,4;-1538,1;0;610,5;7143,7;0;2225,3;318;-1185,6;-906,3;-1074;-199,7;-143;-147,6;59,08;49,14;49,52;35,34;45,76;55,86;56,02;55;48,19;55,6;56,23;54,05
20210121;23;-4192,3;-1681,6;0;299,6;6963,3;0;2302,9;416;-1146,6;-722,1;-1119,5;-333,2;-128;-144,9;56,25;55;46,65;32,47;48,27;53,34;53,36;61,86;47,01;53,06;53,82;51,48
20210121;24;-4457,3;-1618,6;0;666,5;8180,9;0;-482,5;772;-1016,7;-415,4;-1181,9;-580;-120;-89,4;45,08;45,77;36,68;26,63;39,62;43,21;43,31;55,02;40,17;43,08;43,52;41,93
20210119;1;-2971,3;533,7;0;-204,1;11920,4;0;250,3;167;-979,5;-757,8;-110,4;-592,6;-517;-347,6;48,15;46,1;47,2;37,89;53,3;48,88;48,51;38,78;48,36;48,57;48,99;48,29
20210119;2;-3616,6;1103,1;0;-405,2;12463,2;0;-411,5;262;-507,4;-770,2;-440,5;-554,4;-491;-426,7;48,02;44,84;46,28;36,93;51,89;48,02;47,49;37,71;44,75;47,53;48,31;46,83
20210119;3;-3557,8;1462,1;0;-402,3;12476,4;0;-804,8;352;-253,5;-663,2;-581,9;-546,2;-535;-479;48,03;40,71;41,89;36,43;48,25;46,63;46;36,43;42,88;46;47,11;44,77
20210119;4;-3661;1364,3;0;-273,4;12384,8;0;-1435,1;441;-152;-286,3;-574,3;-654,8;-534;-474,1;47,33;39,18;42,34;36,9;42,13;45,71;45,58;36,9;41,9;45,44;46,02;44,48
20210119;5;-3261;1108,3;0;-416,2;12739,8;0;-1698,5;363;-282,1;64,2;-416,6;-833;-566;-519,3;48,09;38,07;45,81;37,57;39,26;47,16;47,69;37,57;45,06;47,43;47,14;47,11
20210119;6;-3351,9;1101,1;0;615,4;14049,2;0;-2520,3;182;-781,6;-251,5;58,8;-761,2;-585;-315,3;57,04;39,65;48,94;38,13;41,97;54,09;54,52;38,13;48,36;54,12;54,44;52,83
20210119;7;-2842,9;314,4;0;133,3;13152,1;0;-2836,8;-38;-1286,2;449,7;393,8;-720,8;-467;-479,1;67,02;43,57;59,35;43,33;49,86;65,71;67,58;43,33;61,11;67,03;65,32;64,37
20210119;8;-3422,5;326,7;0;177,7;12281,6;0;-967,6;22;-1701,4;1069,6;595,4;-597,4;-209;-711,2;68,12;44,1;72,74;48,02;70,9;85,95;104,16;46,49;63,74;102,31;77,61;70,29
20210119;9;-1822,3;17,1;0;674,9;14266,9;0;-2531,6;38;-1147,4;103,2;70;-816,4;-166;-662,8;76,01;66,39;80;55,67;70,04;86,66;95,45;57,21;67,71;94,38;82,34;89,09
20210119;10;-1767,3;527,2;0;384,6;13055,3;0;-1477,4;-152;-1345;-407,1;77,4;-761,3;-147;-729;75,39;58,92;77,43;54,54;73,98;84,02;89,9;54,54;71,21;89,22;80,95;87,82
20210119;11;-3051,8;529;0;490,5;12418,7;0;192,9;102;-1176,9;-562,5;266;-573,1;-223;-652,2;71,59;44,6;77;51,5;72,64;77,22;80,06;52,19;74,14;79,6;75,55;84,09
20210119;12;-3513,3;-50,1;0;85;12303,1;0;-74,2;0;-665,1;-266,4;214,1;-314,8;-240,1;-716,6;71,19;62,7;72,86;55,55;70,44;75,83;77,84;57,39;75,66;77,63;74,53;81,16
20210119;13;-4368,5;-18,7;0;44,2;11333,8;0;155,1;117;-975,9;110,2;90,3;-212,3;-346;-637,3;68,35;50,89;71,45;55,83;69,6;71,88;73,68;55,83;74,27;73,48;70,81;76,04
20210119;14;-4551,6;0,3;0;-252,3;11672;0;608,7;141;-1029,4;288,2;179,5;-100,4;-302;-600,2;66,98;56,58;69,43;55,97;65,04;70,44;72,3;55,24;74,73;72,14;69,42;74,77
20210119;15;-3937,6;34,5;0;297,7;11718,4;0;219,6;259;-909,5;490,1;201,3;-221,2;-259;-527,5;66,99;58,62;70,77;54,95;60,82;71,12;73,53;55,69;72,54;73,2;69,85;76,64
20210119;16;-3516,5;59,9;0;309,4;12396;0;78,6;221;-962;601;237,8;-655,5;-93;-474,6;70;55,75;75;53,45;57,84;74,07;77,02;53,43;64,56;76,3;72,72;80,61
20210119;17;-3521,6;386,6;0;82,5;13594,1;0;-884,9;462;-1355,1;440,8;294,6;-561,9;-147,6;-208,3;69,8;56,58;70,65;54,99;58,09;74,61;78,54;54,99;74,74;79,5;72,6;75,8
20210119;18;-2853,9;-134,9;0;-14,5;15033,9;0;-1170,9;180;-1699,4;22,8;339;-433,3;-128;-220,1;71,96;68,9;72,01;56,38;65,09;79,82;88,56;58,24;73,88;87,71;75,84;73,86
20210119;19;-2851,1;-18,2;0;71,7;13349,2;0;-527,3;332;-1782,9;782,5;409,4;-424,1;-134;-456,8;72,93;55;63,87;54,31;74,63;76,8;82,61;52,57;69,21;82,04;74,35;69,71
20210119;20;-2812,1;93,8;0;76,7;12782,2;0;158;370;-1807,1;18,6;-147,2;-402,6;-245;-517,5;72,93;33,07;62;46,9;71,39;70,48;70,94;45,51;62,29;70,56;70,71;67,41
20210119;21;-3425,4;-94,9;0;431,3;14628,6;0;358,6;406;-1966,2;-833,2;-738,4;-173,2;-232;-529,9;67,89;46,37;53,12;42,04;54,01;67,66;71,38;43,43;58,13;70,74;66,4;61,39
20210119;22;-3470,4;174,7;0;921,2;14338,3;0;502,7;92;-1870,4;-1064;-839,8;18,7;-243;-423,9;64,12;44,43;48,99;36,97;47,13;61,57;63,59;42;50,56;62,99;61,21;56,4
20210119;23;-3789,3;151,8;0;1120,9;14360,6;0;-182,3;-77;-1707;-760,5;-977,9;-34,2;-197;-305;59,23;46,62;44,35;36,03;50,98;57,64;59,25;41,53;48,38;58,89;57,3;51,65
20210119;24;-3510,7;255,6;0;724,3;13890,3;0;-211,7;167;-1492,8;-398,9;-976,4;145,2;-448;-476,8;54,76;42,09;40,41;30,71;46,74;50,95;50,12;36,69;43,84;50,01;51,77;47,66
