Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-06-18T22:00:00Z,AT-CZ,449,0,0,224.5,1373
2022-06-18T22:00:00Z,AT-DE,4820,0,0,964,1504
2022-06-18T22:00:00Z,AT-HU,400,0,254.4,80,0
2022-06-18T22:00:00Z,AT-SI,502,97,182.8,299.5,19
2022-06-18T22:00:00Z,BE-DE,,0,0,,187
2022-06-18T22:00:00Z,BE-FR,450,0,1069.1,450,0
2022-06-18T22:00:00Z,BE-NL,619,0,269,123.8,0
2022-06-18T22:00:00Z,CZ-AT,400,0,1148.5,200,0
2022-06-18T22:00:00Z,CZ-DE,1747,0,608.3,1.747,0
2022-06-18T22:00:00Z,CZ-PL,0,0,0,0.001,310
2022-06-18T22:00:00Z,CZ-SK,1002,148,374.6,230,0
2022-06-18T22:00:00Z,DE-AT,4820,0,540.2,964,423
2022-06-18T22:00:00Z,DE-BE,,0,107.8,,0
2022-06-18T22:00:00Z,DE-CZ,313,0,0,0.313,608
2022-06-18T22:00:00Z,DE-FR,1000,0,1392.4,200,0
2022-06-18T22:00:00Z,DE-NL,1081,0,592.3,216.2,0
2022-06-18T22:00:00Z,DE-PL,0,0,0,0.001,919
2022-06-18T22:00:00Z,FR-BE,1600,0,0,1500,2569
2022-06-18T22:00:00Z,FR-DE,1350,0,0,270,1662
2022-06-18T22:00:00Z,HR-HU,918,15,360.5,186.6,77
2022-06-18T22:00:00Z,HR-SI,920,79,288.9,499.5,306
2022-06-18T22:00:00Z,HU-AT,500,0,0,100,354
2022-06-18T22:00:00Z,HU-HR,382,333,0,143,182
2022-06-18T22:00:00Z,HU-RO,601,29,0,126,513
2022-06-18T22:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-18T22:00:00Z,HU-SK,1009,0,0,201.8,1238
2022-06-18T22:00:00Z,NL-BE,619,0,0,123.8,392
2022-06-18T22:00:00Z,NL-DE,1081,0,0,216.2,808
2022-06-18T22:00:00Z,PL-CZ,0,0,310.7,0.001,0
2022-06-18T22:00:00Z,PL-DE,0,0,919,0.001,0
2022-06-18T22:00:00Z,PL-SK,0,0,685.3,0.001,0
2022-06-18T22:00:00Z,RO-HU,659,0,416.3,131.8,0
2022-06-18T22:00:00Z,SI-AT,695,0,0,347.5,578
2022-06-18T22:00:00Z,SI-HR,380,349,0,364.5,343
2022-06-18T22:00:00Z,SI-HU,0,0,71.6,0.001,0
2022-06-18T22:00:00Z,SK-CZ,1048,0,0,209.6,702
2022-06-18T22:00:00Z,SK-HU,990,10,1028.3,200,0
2022-06-18T22:00:00Z,SK-PL,0,0,0,0.001,685
2022-06-18T23:00:00Z,AT-CZ,449,0,0,224.5,1572
2022-06-18T23:00:00Z,AT-DE,4820,0,0,964,1595
2022-06-18T23:00:00Z,AT-HU,400,0,56,80,24
2022-06-18T23:00:00Z,AT-SI,502,97,114.2,299.5,88
2022-06-18T23:00:00Z,BE-DE,,0,0,,151
2022-06-18T23:00:00Z,BE-FR,450,0,1267.9,450,0
2022-06-18T23:00:00Z,BE-NL,619,0,0,123.8,127
2022-06-18T23:00:00Z,CZ-AT,400,0,1347.8,200,0
2022-06-18T23:00:00Z,CZ-DE,1747,0,716.6,1.747,0
2022-06-18T23:00:00Z,CZ-PL,0,0,0,0.001,410
2022-06-18T23:00:00Z,CZ-SK,1002,148,308.5,230,0
2022-06-18T23:00:00Z,DE-AT,4820,0,631.2,964,332
2022-06-18T23:00:00Z,DE-BE,,0,71.3,,8
2022-06-18T23:00:00Z,DE-CZ,313,0,0,0.313,716
2022-06-18T23:00:00Z,DE-FR,1000,0,1481.8,200,0
2022-06-18T23:00:00Z,DE-NL,1081,0,210.3,216.2,5
2022-06-18T23:00:00Z,DE-PL,0,0,0,0.001,1127
2022-06-18T23:00:00Z,FR-BE,1600,0,0,1500,2768
2022-06-18T23:00:00Z,FR-DE,1350,0,0,270,1751
2022-06-18T23:00:00Z,HR-HU,918,15,328.1,186.6,109
2022-06-18T23:00:00Z,HR-SI,926,76,386.2,501,214
2022-06-18T23:00:00Z,HU-AT,500,0,0,100,156
2022-06-18T23:00:00Z,HU-HR,382,333,0,143,150
2022-06-18T23:00:00Z,HU-RO,601,29,0,126,474
2022-06-18T23:00:00Z,HU-SI,0,0,58.2,0.001,0
2022-06-18T23:00:00Z,HU-SK,1009,0,0,201.8,1305
2022-06-18T23:00:00Z,NL-BE,619,0,3.6,123.8,120
2022-06-18T23:00:00Z,NL-DE,1081,0,0,216.2,426
2022-06-18T23:00:00Z,PL-CZ,0,0,410.9,0.001,0
2022-06-18T23:00:00Z,PL-DE,0,0,1127.4,0.001,0
2022-06-18T23:00:00Z,PL-SK,0,0,719.3,0.001,0
2022-06-18T23:00:00Z,RO-HU,659,0,377.7,131.8,0
2022-06-18T23:00:00Z,SI-AT,695,0,0,347.5,510
2022-06-18T23:00:00Z,SI-HR,374,352,0,363,435
2022-06-18T23:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-18T23:00:00Z,SK-CZ,1048,0,0,209.6,636
2022-06-18T23:00:00Z,SK-HU,990,10,1095.4,200,0
2022-06-18T23:00:00Z,SK-PL,0,0,0,0.001,719
2022-06-19T00:00:00Z,AT-CZ,449,0,0,224.5,1672
2022-06-19T00:00:00Z,AT-DE,4820,0,0,964,1844
2022-06-19T00:00:00Z,AT-HU,400,0,35.7,80,44
2022-06-19T00:00:00Z,AT-SI,502,97,71.5,299.5,131
2022-06-19T00:00:00Z,BE-DE,,0,75.3,,4
2022-06-19T00:00:00Z,BE-FR,450,0,1277.7,450,0
2022-06-19T00:00:00Z,BE-NL,619,0,229.1,123.8,0
2022-06-19T00:00:00Z,CZ-AT,400,0,1447.7,200,0
2022-06-19T00:00:00Z,CZ-DE,1747,0,566.8,1.747,0
2022-06-19T00:00:00Z,CZ-PL,0,0,0,0.001,362
2022-06-19T00:00:00Z,CZ-SK,1002,148,354,230,0
2022-06-19T00:00:00Z,DE-AT,4820,0,880.8,964,83
2022-06-19T00:00:00Z,DE-BE,,0,0,,155
2022-06-19T00:00:00Z,DE-CZ,313,0,0,0.313,567
2022-06-19T00:00:00Z,DE-FR,1000,0,1051.6,200,0
2022-06-19T00:00:00Z,DE-NL,1081,0,3.1,216.2,213
2022-06-19T00:00:00Z,DE-PL,0,0,0,0.001,929
2022-06-19T00:00:00Z,FR-BE,1600,0,0,1500,2778
2022-06-19T00:00:00Z,FR-DE,1350,0,0,270,1321
2022-06-19T00:00:00Z,HR-HU,918,15,387.2,186.6,50
2022-06-19T00:00:00Z,HR-SI,923,76,423,499.5,175
2022-06-19T00:00:00Z,HU-AT,500,0,0,100,135
2022-06-19T00:00:00Z,HU-HR,382,333,0,143,209
2022-06-19T00:00:00Z,HU-RO,601,29,0,126,250
2022-06-19T00:00:00Z,HU-SI,0,0,35.8,0.001,0
2022-06-19T00:00:00Z,HU-SK,1009,0,0,201.8,1339
2022-06-19T00:00:00Z,NL-BE,619,0,0,123.8,352
2022-06-19T00:00:00Z,NL-DE,1081,0,0,216.2,219
2022-06-19T00:00:00Z,PL-CZ,0,0,362.2,0.001,0
2022-06-19T00:00:00Z,PL-DE,0,0,929.1,0.001,0
2022-06-19T00:00:00Z,PL-SK,0,0,716.2,0.001,0
2022-06-19T00:00:00Z,RO-HU,659,0,153.9,131.8,1
2022-06-19T00:00:00Z,SI-AT,695,0,0,347.5,467
2022-06-19T00:00:00Z,SI-HR,377,349,0,363,475
2022-06-19T00:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-19T00:00:00Z,SK-CZ,1048,0,0,209.6,682
2022-06-19T00:00:00Z,SK-HU,990,10,1129.3,200,0
2022-06-19T00:00:00Z,SK-PL,0,0,0,0.001,716
2022-06-19T01:00:00Z,AT-CZ,449,0,0,224.5,1606
2022-06-19T01:00:00Z,AT-DE,4820,0,0,964,1776
2022-06-19T01:00:00Z,AT-HU,400,0,0,80,85
2022-06-19T01:00:00Z,AT-SI,502,97,52.6,299.5,149
2022-06-19T01:00:00Z,BE-DE,,0,99.1,,0
2022-06-19T01:00:00Z,BE-FR,450,0,723.5,450,0
2022-06-19T01:00:00Z,BE-NL,619,0,823.2,123.8,0
2022-06-19T01:00:00Z,CZ-AT,400,0,1381.9,200,0
2022-06-19T01:00:00Z,CZ-DE,1747,0,569.9,1.747,0
2022-06-19T01:00:00Z,CZ-PL,0,0,0,0.001,319
2022-06-19T01:00:00Z,CZ-SK,1002,148,323.9,230,0
2022-06-19T01:00:00Z,DE-AT,4820,0,812.1,964,151
2022-06-19T01:00:00Z,DE-BE,,0,0,,179
2022-06-19T01:00:00Z,DE-CZ,313,0,0,0.313,570
2022-06-19T01:00:00Z,DE-FR,1000,0,426.1,200,0
2022-06-19T01:00:00Z,DE-NL,1081,0,525.8,216.2,0
2022-06-19T01:00:00Z,DE-PL,0,0,0,0.001,889
2022-06-19T01:00:00Z,FR-BE,1600,0,0,1500,2224
2022-06-19T01:00:00Z,FR-DE,1350,0,0,270,696
2022-06-19T01:00:00Z,HR-HU,918,15,380,186.6,58
2022-06-19T01:00:00Z,HR-SI,932,76,438.2,504,168
2022-06-19T01:00:00Z,HU-AT,500,0,5.7,100,94
2022-06-19T01:00:00Z,HU-HR,382,333,0,143,202
2022-06-19T01:00:00Z,HU-RO,601,29,0,126,297
2022-06-19T01:00:00Z,HU-SI,0,0,58.3,0.001,0
2022-06-19T01:00:00Z,HU-SK,1009,0,0,201.8,1262
2022-06-19T01:00:00Z,NL-BE,619,0,0,123.8,947
2022-06-19T01:00:00Z,NL-DE,1081,0,0,216.2,742
2022-06-19T01:00:00Z,PL-CZ,0,0,319.3,0.001,0
2022-06-19T01:00:00Z,PL-DE,0,0,889.2,0.001,0
2022-06-19T01:00:00Z,PL-SK,0,0,643.1,0.001,0
2022-06-19T01:00:00Z,RO-HU,659,0,200.6,131.8,0
2022-06-19T01:00:00Z,SI-AT,695,0,0,347.5,448
2022-06-19T01:00:00Z,SI-HR,368,358,0,363,481
2022-06-19T01:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-19T01:00:00Z,SK-CZ,1048,0,0,209.6,651
2022-06-19T01:00:00Z,SK-HU,990,10,1052.4,200,0
2022-06-19T01:00:00Z,SK-PL,0,0,0,0.001,643
2022-06-19T02:00:00Z,AT-CZ,449,0,0,224.5,1602
2022-06-19T02:00:00Z,AT-DE,4820,0,0,964,1711
2022-06-19T02:00:00Z,AT-HU,400,0,0,80,107
2022-06-19T02:00:00Z,AT-SI,502,97,61.4,299.5,141
2022-06-19T02:00:00Z,BE-DE,,0,0,,106
2022-06-19T02:00:00Z,BE-FR,450,0,1029.7,450,0
2022-06-19T02:00:00Z,BE-NL,619,0,644.9,123.8,0
2022-06-19T02:00:00Z,CZ-AT,400,0,1378,200,0
2022-06-19T02:00:00Z,CZ-DE,1747,0,630.8,1.747,0
2022-06-19T02:00:00Z,CZ-PL,0,0,0,0.001,262
2022-06-19T02:00:00Z,CZ-SK,1002,148,322.6,230,0
2022-06-19T02:00:00Z,DE-AT,4820,0,747.1,964,216
2022-06-19T02:00:00Z,DE-BE,,0,26.1,,53
2022-06-19T02:00:00Z,DE-CZ,313,0,0,0.313,631
2022-06-19T02:00:00Z,DE-FR,1000,0,1108,200,0
2022-06-19T02:00:00Z,DE-NL,1081,0,723.3,216.2,0
2022-06-19T02:00:00Z,DE-PL,0,0,0,0.001,893
2022-06-19T02:00:00Z,FR-BE,1600,0,0,1500,2530
2022-06-19T02:00:00Z,FR-DE,1350,0,0,270,1378
2022-06-19T02:00:00Z,HR-HU,918,15,302.9,186.6,135
2022-06-19T02:00:00Z,HR-SI,930,76,391.2,503,213
2022-06-19T02:00:00Z,HU-AT,500,0,27,100,73
2022-06-19T02:00:00Z,HU-HR,382,333,0,143,124
2022-06-19T02:00:00Z,HU-RO,601,29,0,126,401
2022-06-19T02:00:00Z,HU-SI,0,0,88.4,0.001,0
2022-06-19T02:00:00Z,HU-SK,1009,0,0,201.8,1238
2022-06-19T02:00:00Z,NL-BE,619,0,0,123.8,768
2022-06-19T02:00:00Z,NL-DE,1081,0,0,216.2,939
2022-06-19T02:00:00Z,PL-CZ,0,0,262.3,0.001,0
2022-06-19T02:00:00Z,PL-DE,0,0,893.1,0.001,0
2022-06-19T02:00:00Z,PL-SK,0,0,584.9,0.001,0
2022-06-19T02:00:00Z,RO-HU,659,0,304.8,131.8,0
2022-06-19T02:00:00Z,SI-AT,695,0,0,347.5,457
2022-06-19T02:00:00Z,SI-HR,370,356,0,363,436
2022-06-19T02:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-19T02:00:00Z,SK-CZ,1048,0,0,209.6,650
2022-06-19T02:00:00Z,SK-HU,990,10,1028.4,200,0
2022-06-19T02:00:00Z,SK-PL,0,0,0,0.001,584
2022-06-19T03:00:00Z,AT-CZ,449,0,0,224.5,1643
2022-06-19T03:00:00Z,AT-DE,4820,0,0,964,1492
2022-06-19T03:00:00Z,AT-HU,400,0,0,80,201
2022-06-19T03:00:00Z,AT-SI,502,97,15.2,299.5,187
2022-06-19T03:00:00Z,BE-DE,,0,0,,1063
2022-06-19T03:00:00Z,BE-FR,450,0,2061.9,450,0
2022-06-19T03:00:00Z,BE-NL,619,0,517.1,123.8,0
2022-06-19T03:00:00Z,CZ-AT,400,0,1418.7,200,0
2022-06-19T03:00:00Z,CZ-DE,1747,0,890,1.747,0
2022-06-19T03:00:00Z,CZ-PL,0,0,0,0.001,346
2022-06-19T03:00:00Z,CZ-SK,1002,148,275.4,230,0
2022-06-19T03:00:00Z,DE-AT,4820,0,528.6,964,435
2022-06-19T03:00:00Z,DE-BE,,0,983.3,,0
2022-06-19T03:00:00Z,DE-CZ,313,0,0,0.313,890
2022-06-19T03:00:00Z,DE-FR,1000,0,1753.5,200,0
2022-06-19T03:00:00Z,DE-NL,1081,0,208.8,216.2,7
2022-06-19T03:00:00Z,DE-PL,0,0,0,0.001,1236
2022-06-19T03:00:00Z,FR-BE,1600,0,0,1500,3562
2022-06-19T03:00:00Z,FR-DE,1350,0,0,270,2023
2022-06-19T03:00:00Z,HR-HU,918,15,247.3,186.6,190
2022-06-19T03:00:00Z,HR-SI,935,76,383.8,505.5,226
2022-06-19T03:00:00Z,HU-AT,500,0,121.3,100,0
2022-06-19T03:00:00Z,HU-HR,382,333,0,143,69
2022-06-19T03:00:00Z,HU-RO,601,29,0,126,449
2022-06-19T03:00:00Z,HU-SI,0,0,136.5,0.001,0
2022-06-19T03:00:00Z,HU-SK,1009,0,0,201.8,1231
2022-06-19T03:00:00Z,NL-BE,619,0,0,123.8,640
2022-06-19T03:00:00Z,NL-DE,1081,0,0,216.2,425
2022-06-19T03:00:00Z,PL-CZ,0,0,346,0.001,0
2022-06-19T03:00:00Z,PL-DE,0,0,1236,0.001,0
2022-06-19T03:00:00Z,PL-SK,0,0,621.3,0.001,0
2022-06-19T03:00:00Z,RO-HU,659,0,352.4,131.8,0
2022-06-19T03:00:00Z,SI-AT,695,0,0,347.5,411
2022-06-19T03:00:00Z,SI-HR,365,361,0,363,423
2022-06-19T03:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-19T03:00:00Z,SK-CZ,1048,0,0,209.6,603
2022-06-19T03:00:00Z,SK-HU,990,10,1022,200,0
2022-06-19T03:00:00Z,SK-PL,0,0,0,0.001,621
2022-06-19T04:00:00Z,AT-CZ,449,0,0,224.5,1685
2022-06-19T04:00:00Z,AT-DE,4820,0,0,964,1719
2022-06-19T04:00:00Z,AT-HU,400,0,0,80,100
2022-06-19T04:00:00Z,AT-SI,502,97,98.5,299.5,104
2022-06-19T04:00:00Z,BE-DE,,0,0,,1080
2022-06-19T04:00:00Z,BE-FR,450,0,1667,450,0
2022-06-19T04:00:00Z,BE-NL,619,0,595.1,123.8,0
2022-06-19T04:00:00Z,CZ-AT,400,0,1461.3,200,0
2022-06-19T04:00:00Z,CZ-DE,1747,0,706.1,1.747,0
2022-06-19T04:00:00Z,CZ-PL,0,0,0,0.001,352
2022-06-19T04:00:00Z,CZ-SK,1002,148,343.5,230,0
2022-06-19T04:00:00Z,DE-AT,4820,0,755.3,964,208
2022-06-19T04:00:00Z,DE-BE,,0,1000,,0
2022-06-19T04:00:00Z,DE-CZ,313,0,0,0.313,706
2022-06-19T04:00:00Z,DE-FR,1000,0,1640.1,200,0
2022-06-19T04:00:00Z,DE-NL,1081,0,568.2,216.2,0
2022-06-19T04:00:00Z,DE-PL,0,0,0,0.001,1058
2022-06-19T04:00:00Z,FR-BE,1600,0,0,1500,3167
2022-06-19T04:00:00Z,FR-DE,1350,0,0,270,1910
2022-06-19T04:00:00Z,HR-HU,918,15,229.6,186.6,208
2022-06-19T04:00:00Z,HR-SI,935,76,348.5,505.5,261
2022-06-19T04:00:00Z,HU-AT,500,0,20.5,100,79
2022-06-19T04:00:00Z,HU-HR,382,333,0,143,51
2022-06-19T04:00:00Z,HU-RO,601,29,0,126,241
2022-06-19T04:00:00Z,HU-SI,0,0,119,0.001,0
2022-06-19T04:00:00Z,HU-SK,1009,0,0,201.8,1307
2022-06-19T04:00:00Z,NL-BE,619,0,0,123.8,718
2022-06-19T04:00:00Z,NL-DE,1081,0,0,216.2,784
2022-06-19T04:00:00Z,PL-CZ,0,0,352.7,0.001,0
2022-06-19T04:00:00Z,PL-DE,0,0,1058.8,0.001,0
2022-06-19T04:00:00Z,PL-SK,0,0,696.2,0.001,0
2022-06-19T04:00:00Z,RO-HU,659,0,144.9,131.8,10
2022-06-19T04:00:00Z,SI-AT,695,0,0,347.5,494
2022-06-19T04:00:00Z,SI-HR,365,361,0,363,388
2022-06-19T04:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-19T04:00:00Z,SK-CZ,1048,0,0,209.6,671
2022-06-19T04:00:00Z,SK-HU,990,10,1097.3,200,0
2022-06-19T04:00:00Z,SK-PL,0,0,0,0.001,696
2022-06-19T05:00:00Z,AT-CZ,449,0,0,224.5,1607
2022-06-19T05:00:00Z,AT-DE,4820,0,0,964,2114
2022-06-19T05:00:00Z,AT-HU,400,0,156.6,80,0
2022-06-19T05:00:00Z,AT-SI,502,97,207,299.5,0
2022-06-19T05:00:00Z,BE-DE,,0,0,,955
2022-06-19T05:00:00Z,BE-FR,450,0,1828.4,450,0
2022-06-19T05:00:00Z,BE-NL,619,0,299.8,123.8,0
2022-06-19T05:00:00Z,CZ-AT,400,0,1382.9,200,0
2022-06-19T05:00:00Z,CZ-DE,1747,0,232.1,1.747,0
2022-06-19T05:00:00Z,CZ-PL,0,0,0,0.001,165
2022-06-19T05:00:00Z,CZ-SK,1002,148,451.3,230,0
2022-06-19T05:00:00Z,DE-AT,4820,0,1150.8,964,0
2022-06-19T05:00:00Z,DE-BE,,0,875.7,,0
2022-06-19T05:00:00Z,DE-CZ,313,0,0,0.313,232
2022-06-19T05:00:00Z,DE-FR,1000,0,1915.9,200,0
2022-06-19T05:00:00Z,DE-NL,1081,0,387.3,216.2,0
2022-06-19T05:00:00Z,DE-PL,0,0,0,0.001,397
2022-06-19T05:00:00Z,FR-BE,1600,0,0,1500,3329
2022-06-19T05:00:00Z,FR-DE,1350,0,0,270,2185
2022-06-19T05:00:00Z,HR-HU,918,15,265.8,186.6,172
2022-06-19T05:00:00Z,HR-SI,927,76,316.3,501.5,285
2022-06-19T05:00:00Z,HU-AT,500,0,0,100,256
2022-06-19T05:00:00Z,HU-HR,382,333,0,143,87
2022-06-19T05:00:00Z,HU-RO,601,29,150.4,126,0
2022-06-19T05:00:00Z,HU-SI,0,0,50.4,0.001,0
2022-06-19T05:00:00Z,HU-SK,1009,0,0,201.8,1298
2022-06-19T05:00:00Z,NL-BE,619,0,0,123.8,423
2022-06-19T05:00:00Z,NL-DE,1081,0,0,216.2,603
2022-06-19T05:00:00Z,PL-CZ,0,0,165.1,0.001,0
2022-06-19T05:00:00Z,PL-DE,0,0,397.2,0.001,0
2022-06-19T05:00:00Z,PL-SK,0,0,616.3,0.001,0
2022-06-19T05:00:00Z,RO-HU,659,0,0,131.8,305
2022-06-19T05:00:00Z,SI-AT,695,0,0,347.5,603
2022-06-19T05:00:00Z,SI-HR,373,353,0,363,364
2022-06-19T05:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-19T05:00:00Z,SK-CZ,1048,0,0,209.6,779
2022-06-19T05:00:00Z,SK-HU,990,10,1088.2,200,0
2022-06-19T05:00:00Z,SK-PL,0,0,0,0.001,616
2022-06-19T06:00:00Z,AT-CZ,449,0,0,224.5,1429
2022-06-19T06:00:00Z,AT-DE,4820,0,0,964,2301
2022-06-19T06:00:00Z,AT-HU,400,0,178.5,80,0
2022-06-19T06:00:00Z,AT-SI,502,97,278.7,299.5,0
2022-06-19T06:00:00Z,BE-DE,,0,0,,1073
2022-06-19T06:00:00Z,BE-FR,450,0,2318.7,450,0
2022-06-19T06:00:00Z,BE-NL,619,0,302.7,123.8,0
2022-06-19T06:00:00Z,CZ-AT,400,0,1205,200,0
2022-06-19T06:00:00Z,CZ-DE,1747,0,0,1.747,134
2022-06-19T06:00:00Z,CZ-PL,0,0,0,0.001,9
2022-06-19T06:00:00Z,CZ-SK,1002,148,503.3,230,0
2022-06-19T06:00:00Z,DE-AT,4820,0,1337.5,964,0
2022-06-19T06:00:00Z,DE-BE,,0,993.3,,0
2022-06-19T06:00:00Z,DE-CZ,313,0,132.5,0.313,0
2022-06-19T06:00:00Z,DE-FR,1000,0,2087,200,0
2022-06-19T06:00:00Z,DE-NL,1081,0,70.9,216.2,145
2022-06-19T06:00:00Z,DE-PL,0,0,122.8,0.001,0
2022-06-19T06:00:00Z,FR-BE,1600,0,0,1500,3819
2022-06-19T06:00:00Z,FR-DE,1350,0,0,270,2357
2022-06-19T06:00:00Z,HR-HU,928,5,116.4,186.6,331
2022-06-19T06:00:00Z,HR-SI,925,76,216.6,500.5,383
2022-06-19T06:00:00Z,HU-AT,500,0,0,100,278
2022-06-19T06:00:00Z,HU-HR,372,333,0,141,0
2022-06-19T06:00:00Z,HU-RO,601,29,0,126,255
2022-06-19T06:00:00Z,HU-SI,0,0,100.2,0.001,0
2022-06-19T06:00:00Z,HU-SK,1009,0,0,201.8,1090
2022-06-19T06:00:00Z,NL-BE,619,0,0,123.8,426
2022-06-19T06:00:00Z,NL-DE,1081,0,0,216.2,287
2022-06-19T06:00:00Z,PL-CZ,0,0,9.7,0.001,0
2022-06-19T06:00:00Z,PL-DE,0,0,0,0.001,122
2022-06-19T06:00:00Z,PL-SK,0,0,513,0.001,0
2022-06-19T06:00:00Z,RO-HU,659,0,158.2,131.8,0
2022-06-19T06:00:00Z,SI-AT,695,0,0,347.5,674
2022-06-19T06:00:00Z,SI-HR,375,351,0,363,266
2022-06-19T06:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-19T06:00:00Z,SK-CZ,1048,0,0,209.6,831
2022-06-19T06:00:00Z,SK-HU,990,10,880.3,200,0
2022-06-19T06:00:00Z,SK-PL,0,0,0,0.001,513
2022-06-19T07:00:00Z,AT-CZ,449,0,0,224.5,1409
2022-06-19T07:00:00Z,AT-DE,4820,0,0,964,2214
2022-06-19T07:00:00Z,AT-HU,400,0,246.7,80,0
2022-06-19T07:00:00Z,AT-SI,502,97,411.4,299.5,0
2022-06-19T07:00:00Z,BE-DE,,0,0,,1080
2022-06-19T07:00:00Z,BE-FR,450,0,1501,450,0
2022-06-19T07:00:00Z,BE-NL,619,0,0,123.8,131
2022-06-19T07:00:00Z,CZ-AT,400,0,1185.1,200,0
2022-06-19T07:00:00Z,CZ-DE,1747,0,0,1.747,67
2022-06-19T07:00:00Z,CZ-PL,0,0,0,0.001,102
2022-06-19T07:00:00Z,CZ-SK,987,163,545,230,0
2022-06-19T07:00:00Z,DE-AT,4820,0,1250.7,964,0
2022-06-19T07:00:00Z,DE-BE,,0,1000,,0
2022-06-19T07:00:00Z,DE-CZ,313,0,65.6,0.313,0
2022-06-19T07:00:00Z,DE-FR,1000,0,2695.4,200,0
2022-06-19T07:00:00Z,DE-NL,1081,0,1186.7,216.2,0
2022-06-19T07:00:00Z,DE-PL,0,0,0,0.001,37
2022-06-19T07:00:00Z,FR-BE,1600,0,0,1500,3001
2022-06-19T07:00:00Z,FR-DE,1350,0,0,270,2965
2022-06-19T07:00:00Z,HR-HU,944,5,0,189.8,470
2022-06-19T07:00:00Z,HR-SI,911,88,157.9,499.5,428
2022-06-19T07:00:00Z,HU-AT,500,0,0,100,346
2022-06-19T07:00:00Z,HU-HR,356,349,6.9,141,0
2022-06-19T07:00:00Z,HU-RO,601,29,0,126,406
2022-06-19T07:00:00Z,HU-SI,0,0,164.7,0.001,0
2022-06-19T07:00:00Z,HU-SK,1029,0,0,205.8,1116
2022-06-19T07:00:00Z,NL-BE,619,0,7.8,123.8,116
2022-06-19T07:00:00Z,NL-DE,1081,0,0,216.2,1402
2022-06-19T07:00:00Z,PL-CZ,0,0,102.6,0.001,0
2022-06-19T07:00:00Z,PL-DE,0,0,37,0.001,0
2022-06-19T07:00:00Z,PL-SK,0,0,647.5,0.001,0
2022-06-19T07:00:00Z,RO-HU,659,0,309.1,131.8,0
2022-06-19T07:00:00Z,SI-AT,695,0,0,347.5,807
2022-06-19T07:00:00Z,SI-HR,389,349,0,369,221
2022-06-19T07:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-19T07:00:00Z,SK-CZ,1063,0,0,212.6,888
2022-06-19T07:00:00Z,SK-HU,970,30,886.8,200,0
2022-06-19T07:00:00Z,SK-PL,0,0,0,0.001,647
2022-06-19T08:00:00Z,AT-CZ,449,0,0,224.5,1239
2022-06-19T08:00:00Z,AT-DE,4820,0,0,964,2152
2022-06-19T08:00:00Z,AT-HU,400,0,366.1,80,0
2022-06-19T08:00:00Z,AT-SI,502,97,515.7,299.5,0
2022-06-19T08:00:00Z,BE-DE,,0,0,,1040
2022-06-19T08:00:00Z,BE-FR,450,0,647.2,450,0
2022-06-19T08:00:00Z,BE-NL,619,0,0,123.8,457
2022-06-19T08:00:00Z,CZ-AT,400,0,1014.6,200,0
2022-06-19T08:00:00Z,CZ-DE,1747,0,0,1.747,175
2022-06-19T08:00:00Z,CZ-PL,0,0,17.8,0.001,0
2022-06-19T08:00:00Z,CZ-SK,987,163,602.4,230,0
2022-06-19T08:00:00Z,DE-AT,4820,0,1188,964,0
2022-06-19T08:00:00Z,DE-BE,,0,960.5,,0
2022-06-19T08:00:00Z,DE-CZ,313,0,173.4,0.313,0
2022-06-19T08:00:00Z,DE-FR,1000,0,2677.8,200,0
2022-06-19T08:00:00Z,DE-NL,1081,0,1697.3,216.2,0
2022-06-19T08:00:00Z,DE-PL,0,0,191.2,0.001,0
2022-06-19T08:00:00Z,FR-BE,1600,0,0,1500,2148
2022-06-19T08:00:00Z,FR-DE,1350,0,0,270,2947
2022-06-19T08:00:00Z,HR-HU,946,5,0,190.2,579
2022-06-19T08:00:00Z,HR-SI,910,89,36.3,499.5,548
2022-06-19T08:00:00Z,HU-AT,500,0,0,100,466
2022-06-19T08:00:00Z,HU-HR,354,351,113.3,141,0
2022-06-19T08:00:00Z,HU-RO,601,29,0,126,276
2022-06-19T08:00:00Z,HU-SI,0,0,149.6,0.001,0
2022-06-19T08:00:00Z,HU-SK,1029,0,0,205.8,1008
2022-06-19T08:00:00Z,NL-BE,619,0,333.3,123.8,0
2022-06-19T08:00:00Z,NL-DE,1081,0,0,216.2,1913
2022-06-19T08:00:00Z,PL-CZ,0,0,0,0.001,17
2022-06-19T08:00:00Z,PL-DE,0,0,0,0.001,191
2022-06-19T08:00:00Z,PL-SK,0,0,584.6,0.001,0
2022-06-19T08:00:00Z,RO-HU,659,0,179.9,131.8,0
2022-06-19T08:00:00Z,SI-AT,695,0,0,347.5,911
