Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210813;1;1651,6;-508,1;1000;1694,4;-2376,5;-1000;158,5;44,9;-2192,3;-2525;4183,8;-69,4;-421,9;360;99,95;98,77;98,76;99,16;98,75;98,76;98,83;101,52;102,31;98,73;95,22;102,8;101;102,18
20210813;2;1267;-357,3;255,2;1561,5;-2853,8;-255,2;829,5;67;-2141,1;-2156,7;4014,7;-67,1;-569;405,3;86,91;86,91;86,91;86,91;86,91;86,91;86,91;86,91;86,91;86,91;86,91;86,91;86,91;86,91
20210813;3;1143,4;-98,2;88,5;1387,1;-2335,7;-88,5;1183,2;46,1;-1964;-1694,6;2669,2;-93,3;-555,1;311,9;80,64;80,64;80,64;80,64;80,64;80,64;80,64;80,64;80,64;80,64;80,64;80,64;80,64;80,64
20210813;4;1273,6;-417,4;28,2;936,4;-2929,5;-28,2;2192,8;92,2;-1837,8;-1583,9;2519,4;-28,5;-548;330,7;79,79;79,79;79,79;79,79;79,79;79,79;79,79;79,79;79,79;79,79;79,79;79,79;79,79;79,79
20210813;5;1251,8;-408,8;-82,8;856,1;-3980,9;82,8;2902,7;91,9;-1875,1;-1422,5;3146;-72,1;-563,9;74,8;80,79;80,79;80,79;80,79;80,79;80,79;80,79;80,79;80,79;80,79;80,79;80,79;80,79;80,79
20210813;6;989,8;-279;0,6;1491,2;-3817,1;-0,6;2495,6;196,5;-2169;-1942,5;3667,7;-339,6;-560;266,4;84,58;84,58;84,58;84,58;84,58;84,58;84,58;84,58;84,58;84,58;84,58;84,58;84,58;84,58
20210813;7;2172,1;188,9;-403,9;1362,4;-6375,2;403,9;3262,9;141,9;-1877;-2016;3092,5;14,8;-272,1;304,8;110,03;104,92;114,19;111,41;111,11;114,19;97,93;110,91;111,09;110,11;88,64;111,07;110,78;111,23
20210813;8;2390,5;-54,9;-414,8;1492,5;-5118,6;414,8;3263,4;43,9;-1390,4;-1417,9;1055,7;-258,6;-195;189,3;117,64;115,97;118,51;117,93;117,84;118,51;115,07;117,82;117,86;117,36;89;117,86;117,8;117,89
20210813;9;1998,8;-151,9;-142,8;1543,7;-2479,2;142,8;1957,7;50,6;-1169;-510,9;-735,4;-375,5;-188,9;60,3;121,77;121,77;121,77;121,77;121,77;121,77;121,77;121,77;121,77;121,77;88,08;121,77;121,77;121,77
20210813;10;1207,6;277;27,8;1079,9;862,7;-27,8;-879,7;-249,2;-1168,6;103,4;-719,5;-312,4;-160,1;-41,1;109;109;109;109;109;109;109;109;109;109;89,22;109;109;109
20210813;11;-16,4;138,8;51,4;747,2;3203,1;-51,4;-1523,3;-437,8;-1262,4;834,7;-1092;-291,4;-282;-18,5;99,9;99,9;99,9;99,9;99,9;99,9;99,9;99,9;99,9;99,9;88,96;99,9;99,9;99,9
20210813;12;-588,8;429,2;88,5;505,3;4542,3;-88,5;-2539,5;-583,1;-1252,3;989,9;-628,8;-410,5;-340;-123,7;89,92;89,92;89,92;89,92;89,92;89,92;89,92;89,92;89,92;89,92;88,88;89,92;89,92;89,92
20210813;13;-685,9;999,8;439,6;482,8;6030,5;-439,6;-4672;-688,4;-1260,2;1219,6;-395,4;-430,5;-345;-255,3;84,7;83,75;83,72;84,95;83,65;83,72;83,92;85,29;85,48;83,65;87,01;85,52;85,17;85,64
20210813;14;-725,3;1471;322,3;130,4;6442;-322,3;-4520,3;-683,4;-1171;495,8;-204,6;-343,8;-483;-407,8;78,45;74,57;74,49;79,42;74,65;74,49;74,94;80,79;81,55;74,33;87,57;81,7;80,3;82,19
20210813;15;-822,1;1967,2;847,3;-545,3;6605;-847,3;-3877,6;-640,4;-1090,2;-304,5;-29,5;-402;-443,9;-416,7;75,31;70,47;70,37;76,42;70,67;70,37;70,95;78,12;79,05;70,08;86,29;79,22;77,54;79,79
20210813;16;-1217;2039,7;-500,3;-447,2;7056,1;500,3;-4311,2;-447,6;-1338,5;-339,2;-37,3;-346,6;-248,1;-363,1;74,94;70,77;70,84;78,87;70,76;70,84;70,78;88,61;85,65;70,74;85,51;86,17;90,8;84
20210813;17;-623,5;2192,4;1000;-577,5;6211,2;-1000;-3902,2;-156,4;-1770,3;-188,1;69,1;-366,7;-415,9;-472,1;76,02;71,4;71,3;76,99;71,5;71,3;71,76;78,8;79,7;71,01;86,98;79,87;78,22;80,43
20210813;18;-785,1;1189;-476,6;277,3;5533,5;476,6;-3528,6;-212,5;-2079;261;500,8;-366,9;-708;-81,5;86,69;84,51;84,75;91,92;84,35;84,75;84,14;106,05;100,38;84,84;90,02;101,1;110,09;97,02
20210813;19;982,2;1271,7;-462,8;601,7;3287,2;462,8;-2989,9;-239,9;-2469,1;-114,1;782,2;-385,7;-863,8;137,5;105,23;104,35;104,45;107,45;104,28;104,45;104,19;113,35;110,96;104,5;89,05;111,26;115,07;109,57
20210813;20;1917,6;945,3;273;1320,2;2734,2;-273;-3179,4;-230,6;-2565,5;-927,8;877,4;-514,4;-608,6;231,4;119;119;119;119;119;119;119;119;119;119;89,73;119;119;119
