Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20211021;1;-3594,5;626,9;312,9;1439,6;4521,5;-312,9;1264,3;115;-2223,1;-1948,5;612,3;940;-1340;-413,5;157,62;19,37;19,37;64,99;10,01;19,37;19,37;170,06;170,06;119,04;58,48;169,56;170,06;170,06
20211021;2;-3722,7;1711,5;-120,9;1215,4;2728,7;120,9;1950,6;-94;-2238;-2000,2;1085;1041,9;-1317;-361,2;140,08;8,07;8,07;61,86;8,07;8,07;11,59;132,54;133,76;101;56,22;133,36;140,08;122,41
20211021;3;-4131,4;1857,1;-502,7;1321,3;1958,2;502,7;2296,1;-32;-1936,5;-1865,5;1084,9;1101,1;-1305;-348,3;137,53;-9,84;5,75;59,67;5,75;5,75;5,75;131;131;26,2;55,9;96,16;137,53;119,18
20211021;4;-4204,5;1823,7;-729,6;1298,2;1773,1;729,6;2248,1;68;-1985,3;-1529,4;1085;1096,3;-1324;-349,2;125,26;-15,18;13,83;59,67;13,83;13,83;0,07;117,01;117,01;13,83;56,9;116,78;125,09;105,31
20211021;5;-4082,1;1876,1;-781,4;1394,1;637,5;781,4;2821,7;15;-2030,1;-1354,5;1451;940,1;-1339;-329,8;130,1;-13,92;15,99;62,75;15,99;15,99;0,09;120,35;120,35;15,99;59,62;120,02;128,49;107,91
20211021;6;-3309,4;1565,1;-828,8;1427,4;197;828,8;3223,3;95,9;-2197,7;-1215,7;1546;465,9;-1293;-504,8;154,97;-9;28,16;80,23;28,16;28,16;6,93;146,65;148,03;28,16;69,28;147,36;154,97;136,07
20211021;7;-3921,3;1133,5;-483,6;1265,2;3529,9;483,6;1119;463;-2572,2;-1161,2;436,6;284,3;-259,8;-317;189,83;64,77;67,2;115;67,2;67,2;67,2;216,52;225,7;67,2;73,29;219,74;216,52;225,7
20211021;8;-3933,6;260,1;403,2;1183,9;7200,3;-403,2;-1807,4;418;-2566;-1184,4;249,6;248,2;274,9;-343,6;183,43;169,15;169,15;133,61;102,74;169,15;170,54;265,83;280;169,15;78,77;276,5;265,83;280
20211021;9;-3514,8;1011,1;561,5;1356,2;6614,2;-561,5;-2248,4;364,3;-2285,3;-1637,6;484,2;19,6;-31,9;-131,6;204,95;201,25;201,25;146,17;101,11;201,25;230,28;272,47;272,47;237,22;91,22;272,47;272,47;155,7
20211021;10;-3486,6;1130,2;537,9;1234,1;6835,3;-537,9;-2239,9;172;-1602,5;-1706,1;294,4;275,8;-737,5;-169,2;204,95;182,03;182,03;139,96;96,43;182,03;240,85;246;246;200;89,28;246;246;158,04
20211021;11;-3874,7;947;483,1;1193,6;7147,3;-483,1;-1910,5;170;-1317,9;-1688,2;181,7;592,1;-1213,5;-226,9;199,94;142;142;119,58;82,16;142;217,4;241,51;236,52;160;82,16;202,26;245,71;233,86
20211021;12;-4584;655,2;-86,2;1141,9;6611;86,2;-1400;47,3;-995,1;-649,1;0;474;-1038,3;-262,9;160,06;69,78;69,78;110;69,78;69,78;197,37;255;229,85;223,6;69,78;69,29;255;229,85
20211021;13;-4264,7;1043,1;352,7;1236,6;7181,3;-352,7;-1754,3;-52;-1071,1;-1764,2;161,3;511,4;-1031,7;-195,7;204,92;77,84;77,84;109,14;52,21;77,84;187,72;220,19;204,92;114,9;69,26;73,78;220,19;188,65
20211021;14;-4295,1;967,8;372,1;1155,8;7292,7;-372,1;-1714,4;27;-1107,2;-1711,7;121,3;524,4;-1074,1;-186,5;199,95;19,19;19,19;95,15;19,19;19,19;169,77;217,14;199,95;114,9;69,02;139,49;217,14;162,47
20211021;15;-4112,3;904,3;456,8;1139,8;7394;-456,8;-1762,6;5;-1254,7;-1697,2;92,6;524,2;-1039,4;-193,7;162,43;80;80;71,58;17,22;80;165,9;235,97;232;99,9;69,19;224,08;235,97;130,04
20211021;16;-3801,9;538,2;501,4;1106,8;7332,6;-501,4;-1994;249;-1503,2;-1228,4;141,2;281,5;-875,1;-246,7;171,01;134,9;134,9;92,57;23,05;134,9;176,16;250;250;134,9;69,82;249,52;250;250
20211021;17;-3908,8;20,5;420,1;1144,2;7346,4;-420,1;-1798;499;-2273,1;-890;116,3;-109,2;164,1;-311,4;151,62;179,9;179,9;91,75;40;179,9;179,9;245,3;254,83;179,9;69,82;254,83;245;254,83
20211021;18;-4031,8;-710,6;471,7;1180,4;7376,5;-471,7;-687,2;389;-2200,2;-1252,6;84,9;-141,4;263,1;-270,1;166,32;205,98;205,98;113,84;63,99;205,98;205,98;249,76;274,54;205,98;70,05;274,54;235;274,54
20211021;19;-4233,4;1,2;454,9;1227,3;7429,7;-454,9;-1728,8;408,4;-2404,4;-878,2;66,7;54,5;235,6;-178,6;199,79;230;230;115;104,63;230;235,37;292,99;363,71;230;82,83;363,71;255;125
20211021;20;-3209,6;-107,7;446,4;1869,9;6359,9;-446,4;-1775,8;375,8;-2347,3;-1108,3;424;159,1;-512,4;-127,7;209,27;280,83;280,83;156,21;111;280,83;269,11;300,07;359,47;280,83;82,76;361,49;269,11;156,21
20211021;21;-3403,1;235,7;659,1;1881,6;6506,2;-659,1;-2360,1;376;-2228,8;-830;377,5;10,5;-405,4;-159,8;204,92;250,39;250,39;130;77,92;250,39;250,39;261,9;285,47;250;69,82;289,42;250,39;150
20211021;22;-3469;707;667,5;2007,9;6452,7;-667,5;-2867,3;-43;-2151,6;-607,5;461,6;178,2;-562,1;-107,3;199,96;217,14;217,14;107,39;66,04;217,14;222,14;224,09;232,95;189,02;69,82;236,43;222,14;156,69
20211021;23;-3405;504,9;452,6;2207,3;5909,3;-452,6;-2982,7;5;-1968,2;-445;937,8;174,8;-1018;79,9;199,92;202,48;202,48;98,78;52,98;202,48;214,6;214,99;236,22;169,43;67,43;240,64;202,79;105,28
20211021;24;-3156;274,8;399,2;2785;5702,9;-399,2;-3364,9;-176;-1982,9;-308,1;920,9;154,1;-956;105,8;191,52;192,41;192,41;120;52,34;192,41;199,14;198,81;207,27;153,63;58,73;207,35;194,25;200,75
20211022;1;-2638,2;-238,9;1000;2169,9;6287,5;-1000;-3706;24;-2477,6;-227;1661,2;506,7;-904;-457,2;200,09;149,76;179,79;82,01;55,11;179,79;193,04;178,49;160,82;124;70,58;164,82;187,21;135,7
20211022;2;-2738,1;47,6;1000;1595;6344,2;-1000;-3915,3;57;-2218,9;-413,5;1908,9;617;-929;-355;187,68;150;196,47;89,01;50,81;196,47;187,68;173,91;158,26;113,76;68,4;161,67;181,07;137,08
20211022;3;-3023,2;183,6;1000;1602;6634,5;-1000;-3954,1;113;-2111;-989,5;2250,6;585,4;-950;-341,8;163,84;111,29;243,71;70,08;49,68;243,71;180;154,23;136,02;83,1;69,68;140,35;161,68;113,76
20211022;4;-3381,7;675,3;1000;1770,6;6400;-1000;-4056,3;145;-2085,6;-1133,3;2353;534,2;-886;-335,2;155,08;91,27;163,46;90,01;48;163,46;140,54;150,21;141,03;75,42;70,14;142,72;154,89;125,2
20211022;5;-3058,5;645,2;976,8;1770,4;5847,4;-976,8;-3913,5;54;-2048,1;-703;2266,9;338,1;-881;-317,9;171,02;91,16;91,16;97,01;54,55;91,16;128,68;163,54;160,36;80,69;70,58;160,91;166,64;148,01
20211022;6;-3568,9;540,9;1000;2516,7;5370,2;-1000;-4052;247;-1937,8;-562,3;2177,9;-90,8;-160,4;-480,5;195,19;112,9;249,52;110;67,32;249,52;175,92;197,86;193,6;83,3;70,57;195,22;200;183,48
20211022;7;-2757,9;125,5;1000;2234,3;6218,4;-1000;-3977,6;-114;-2163,5;-1145,7;1982,4;-7,2;-75,8;-318,9;229,97;130,29;133,88;154,73;91,71;133,88;195,23;225,41;217,22;91,71;90,62;218,24;230,75;200,75
20211022;8;-2694,1;-408,3;907,9;2001,3;5494,5;-907,9;-3620;-164,5;-2361,6;-165,1;1203;-112,2;1010;-183;229,92;203,36;203,36;171,13;111,03;203,36;239,15;278,48;278,48;199;84,19;282,19;277;212,84
20211022;9;-2617,7;574,2;828,6;1813,5;5584,7;-828,6;-3410,5;-19,3;-1993,2;-790,5;995,3;-161,1;174;-149,4;252,29;217,89;217,89;145;120,51;217,89;250;300,18;299,95;217,89;87,9;305,67;300;202,98
20211022;10;-2896,1;460,9;665,9;1600,1;6475;-665,9;-2800,8;-181,7;-1983,8;-756,8;388,3;-310,2;241,2;-236,1;237,87;225,33;225,33;120;89,03;225,33;252,66;294,82;299,03;225,33;83,51;299,03;292;267,27
20211022;11;-3250,5;427,6;632,6;1499;6766,2;-632,6;-2756;-206,4;-1743,9;-709,5;248,9;-119,3;60,6;-216,7;236,57;167,85;167,85;90,33;67,53;167,85;240,22;260;260;154,11;67,53;260;260;179,79
20211022;12;-3721,7;785,1;633,7;1562,1;6437,6;-633,7;-2932;-448,7;-1360,8;-819,5;518,5;-29,6;215,5;-206,5;234,82;129;129;77,55;43,84;129;222,32;254,73;254,73;129;70,58;254,73;254,73;169,43
20211022;13;-3766,2;1190,8;660,2;1599,7;6190;-660,2;-3211,7;-455;-1367,3;-982,4;661,9;-82,8;446,2;-223,2;223,62;99,9;99,9;69,01;25,01;99,9;210,96;240,2;237,8;99,9;72,3;237,8;240,2;160,48
20211022;14;-3420,2;1340,7;363,5;1442;6828,4;-363,5;-3003,2;-494,5;-1362,2;-1336,4;489,6;-47,8;-233,2;-203,2;221,88;107,61;107,61;71,01;19,98;107,61;180,3;223,91;223,91;107,61;70,09;223,91;223,91;150
20211022;15;-3792,7;1144,9;532,8;1347,2;7012;-532,8;-2301,6;-339;-1593,6;-1597;356,8;-69,9;9,9;-177;209,93;86,3;86,3;71,01;16,01;86,3;175,1;232,9;232,9;87,96;70,01;232,9;232,9;154,07
20211022;16;-4274,8;746,1;454,5;1231,1;7372,9;-454,5;-1721,8;-354;-1584,2;-1580,6;143,1;8,3;174,9;-161;199,79;89,9;89,9;65,01;25,62;89,9;173,27;245,86;245,86;89,9;68,4;245,86;244,4;152,34
20211022;17;-3782;189,8;539,1;1393,9;7100,4;-539,1;-1893,1;-253;-1837,6;-1183,6;355,3;-115,2;239,6;-214,5;208,95;162,78;162,78;89,3;54,23;162,78;177,8;266,93;266,93;162,78;70,58;266,93;260,65;266,93
20211022;18;-3622,9;-1003,1;579,5;1520,5;6859,6;-579,5;-1494,3;-148,4;-1940,5;-497;442,8;-190,4;286,8;-213,1;208,9;200;200;105;79,83;200;200;286,66;342;199,9;77,91;342;257,86;191,72
20211022;19;-2859,3;-1098,8;764,7;1810,8;5740,1;-764,7;-2487,1;147;-2158,2;-81,8;970,1;-32,3;135,8;-86,3;209,91;196,2;196,2;135,82;108,66;196,2;221,42;306,86;358,15;195;87,57;363,72;279,48;142,2
20211022;20;-1610,2;-1271,2;376;2522,9;4838,2;-376;-3022,3;-115,5;-2183,1;322,9;1490,6;-282;-740,1;49,8;213,49;258,52;409,54;151,2;115,2;409,54;256;274,67;319,14;250;88,52;311,65;251,38;280
20211022;21;-1846,2;-1284,6;127,1;2568,8;4935,6;-127,1;-2769,8;-444;-2155,1;412,4;1505;-109,6;-787,9;-24,6;209,96;227,02;315,84;141,29;96,06;315,84;245,26;249,81;268,82;199,63;80,56;262,1;237,46;280
20211022;22;-1663,7;-1329;823,3;2589,1;4769,2;-823,3;-3076,9;-858,5;-1926,7;232,9;1868,7;172;-733;-44,1;209,98;210,96;223,04;120;67,19;223,04;232,45;217,16;219,4;190;86,9;222,86;216,67;154,25
20211022;23;-1989,1;-1954,5;726,6;2327,3;5577,4;-726,6;-2790,8;-560;-2192,9;636,6;1884,9;32,4;-801,5;-169,4;208,96;215;312,48;80,73;71,67;312,48;221,75;199,81;194,83;198,89;87,04;195,31;201,2;181,16
20211022;24;-2255,2;-2220,6;-95,5;2538,7;5353,6;95,5;-2348,3;-610;-2265,5;721,2;1594,4;305,9;-755,9;-58,5;190,68;213,07;213,07;62,42;55,35;213,07;215,32;173,32;163,96;219,9;63,18;168,49;178,02;117,66
20211023;1;-2237,1;-1499;-711,6;2075,5;5505,3;711,6;-2289,8;-324;-2041,2;779,7;1192,8;160,6;-1159;-163,7;156,06;252,86;252,86;115,89;55,59;252,86;242,44;173,5;171,29;232,57;60,8;171,28;170,82;171,29
20211023;2;-1940,8;-1513,9;-677,2;2229,1;5142,9;677,2;-2437,8;-137;-2195,3;579;1357,9;295,9;-1125,1;-255,1;159,37;231,86;231,86;122,29;51,92;231,86;231,86;171,69;170,06;214,87;57,81;169,87;169,48;169,82
20211023;3;-2642,9;-1600,7;-182,7;2251,5;5518,2;182,7;-2195,3;-225;-1977,8;716,5;1167,9;331,4;-1108;-236,1;152,15;215,29;215,29;120,67;51,88;215,29;219,39;160,02;156,03;195;54,77;156,75;159,59;156,03
20211023;4;-3131,9;-1552,6;-817,1;2186,3;5695,3;817,1;-1999,5;-260;-1866;728,3;1338,6;302,6;-1213;-227,6;145,06;206;206;117,38;56,47;206;205;152;147,36;190,71;55,1;148,57;152,34;153,62
20211023;5;-3053;-1232,9;-768,2;2124,5;5863,9;768,2;-1941,3;-255;-1930,7;400,1;1277,5;221,7;-1314;-160,8;149,01;194,73;194,73;121,67;61,99;194,73;194,73;157,16;156,89;179,8;56,13;156,89;155,67;168,02
20211023;6;-3326,4;-1256,4;309,8;2381,3;6408,5;-309,8;-3104,3;-204;-1732;481;1561,5;-81,5;-1230;102,3;146,34;187,59;314,61;129,01;67,73;314,61;190,7;144,21;134,89;179,9;60,74;137,33;147,35;128,8
20211023;7;-3643,5;-1446,3;642,4;2643,5;6743;-642,4;-2921,2;-329;-1345,2;330,9;1432,8;-369,3;-1155,9;60,2;140,07;194,6;432,93;75,15;69,13;432,93;200,81;168,79;175,07;195,94;65,43;173,38;162,64;201,33
20211023;8;-3080,6;-1914,6;141,9;2490,9;5907,6;-141,9;-2646,3;-257;-1162,6;233,5;1586,2;-478,1;-767;88;156,04;194,56;488,42;94,8;95,09;488,42;228,59;216,94;246,72;176,3;62,1;257,76;196,18;70,78
20211023;9;-2584,3;-1504;501,1;2440,6;6247,9;-501,1;-3612,2;-251,6;-1138,6;52;1710,2;-633,3;-744,7;18;209,68;232,99;477,36;94,8;136,29;477,36;227,45;234,96;251,34;254;81,76;260,15;224,93;107,47
20211023;10;-1984,8;-1703,8;-6;2496,4;6358,8;6;-3427,2;-313;-1268,1;-345,8;1688,6;-718,9;-753,6;-28,4;214,94;240,32;550,28;118;136,07;550,28;241,62;226,4;204,28;243;85,61;209,97;241,62;183,92
20211023;11;-1895,8;-1555,4;740,5;2199,5;7057,5;-740,5;-3660,6;-550;-1226,6;-430,8;1761,7;-723,7;-965,6;-10,1;214,99;207,25;403,21;114,28;119,78;403,21;231,86;191,4;171,21;184,3;94,34;176,53;201,73;152,2
20211023;12;-2219,5;-1660,9;1000;2123,2;8012,1;-1000;-4552,9;-550;-1016;30,7;1656;-630,5;-1095,5;-96,5;212,97;196,35;458,23;110,26;106,67;458,23;208,25;191,24;172,08;195;90,03;176,99;203,02;151,33
20211023;13;-2016,8;-1235,7;1000;2265;7761,3;-1000;-6717,5;-467;-887,7;758,2;1692,8;-668,1;-485,7;1,2;212,98;199,11;295,7;110,4;97,8;295,7;193,15;186,26;171,7;218;92,27;175,2;195,73;150,68
20211023;14;-1847,1;-1304,4;1000;2089,1;7082,9;-1000;-4301,6;-489;-935,6;-324,6;1683,5;-649,3;-1072,6;68,4;212,96;157,28;208,57;91,45;88,02;208,57;192,07;181,31;162,71;130;85,91;167,78;192,07;139,19
20211023;15;-2674,8;-1240,6;1000;2623,8;7686,5;-1000;-6382,5;-500;-1073,9;573,9;1930,6;-570,8;-479,4;107,2;180;169,8;347,79;137,23;103,62;347,79;170,3;177,94;170,68;182,05;94,42;182,13;180;161,02
20211023;16;-2949,7;-1492,2;1000;2587,3;7569,5;-1000;-5794,9;-326;-1070,7;603,6;2028,7;-686,1;-613,1;143,6;185,09;151,37;227,63;166,39;131,2;227,63;154,22;189,02;181,87;154;98,68;216,95;186,22;179,37
20211023;17;-2852,8;-1994,7;1000;2679,7;5869,7;-1000;-3902;-305;-1295;293,3;2489,2;-721,9;-333,9;73,4;203,18;171,45;240,01;141,48;169,69;240,01;174,24;200,94;193,35;170;123,08;194,89;207,08;175,68
20211023;18;-2187;-2234,8;1000;2917,7;919,4;-1000;295,2;-318;-1487,1;471,6;3037,9;-702,4;-774;61,5;212,98;204,68;289,43;219,74;204,05;289,43;205,71;216,09;217,57;204,13;166,14;216,9;215,54;219,13
20211023;19;-783,1;-1808,1;1000;2698,5;985,7;-1000;-1604,5;-127;-1842,2;1208,5;2623,1;-919;-626;194,1;241,48;237,25;267,1;232,99;236,57;267,1;238,22;262,42;282,52;236,85;214,39;283;251,84;216,96
20211023;20;-282,6;-2052,9;1000;3010,8;1497;-1000;-3116,4;-87;-2004,9;1662,3;2805,9;-872;-773;212,8;257,88;255,33;280,64;252,73;254,92;280,64;255,92;270,48;282,68;255,08;214,39;283;264,15;243,07
20211023;21;-2135,5;-1612,4;978,1;2842,9;3892,7;-978,1;-4735,6;-82;-2029,9;2257,4;2940,7;-799;-788;248,7;210,93;234,47;234,47;219,21;220,03;234,47;236,67;226,97;229,29;222,99;218,87;229,87;224,77;216,53
20211023;22;-2497,6;-1026,4;942,6;3123,5;5063,2;-942,6;-6720,5;-354;-1562,1;2130,3;3061,6;-660,7;-688;130,7;209,96;202;305,59;214,89;200,91;305,59;202,97;216;220,42;201,38;163,85;219,95;213,92;211,53
20211023;23;-2842,1;-1091,4;566,6;3163,6;5549;-566,6;-7135,3;-352;-1464,5;1943,9;3101,2;-176,6;-920;224,2;191,69;181,26;310,58;200;179,55;310,58;182,45;195,61;197,61;180,49;129,88;196,67;195,02;199,69
20211023;24;-3056,4;-639,8;407,2;3393,5;6012,1;-407,2;-7650,4;-247;-1795,3;1296;3216;265,9;-836;41,4;163,98;156,63;499,4;165,85;150,22;499,4;179,52;169,78;167,73;150,22;108,04;168,09;170,02;167,77
20211024;1;-4740,2;-994,2;-46,4;3361,4;3456,2;46,4;-2315,8;-208;-1574,3;104;3305,2;445,5;-1031;190,9;148,09;172,02;344,37;140,56;114,77;344,37;212,4;150,53;145,74;114,77;93,88;146,89;151,69;144,05
20211024;2;-4898,8;154,4;-298,7;3414,9;2614,6;298,7;-2316,1;192;-1472,1;-860,2;3229,1;795,6;-1114,1;261;146,12;69,87;90,84;109,87;90,84;90,84;200,19;131,56;123,79;90,84;90,45;125,95;134,77;118,19
20211024;3;-4734,8;24,2;-357,1;3329,2;2842,4;357,1;-3593,4;181;-1446,5;185,6;3317;925,1;-1090;60,2;154,02;97,77;232,52;103,99;90,04;232,52;184,6;130,75;117,18;91,96;90,4;121,29;136,22;112,51
20211024;4;-4795,2;46,5;77,4;3463,7;2785,2;-77,4;-3577,3;185;-1330,6;-209,5;3315,7;1195,2;-1142;63,3;154;98,13;173,05;116,42;98,59;173,05;160,79;137,06;128,81;92,21;89,42;131,16;140,39;124,11
20211024;5;-4624,9;267,8;-377,2;3388;2715,1;377,2;-2958,1;157;-1456,4;-134,5;2732;1035,5;-1139,9;18,4;154,05;90,08;90,08;88,11;90,08;90,08;144,19;113,51;100,72;90,08;86,6;104,8;120,62;95,9
20211024;6;-5107,2;611;-322,2;3405,9;3177,7;322,2;-2265,9;127;-1440,9;-802,9;2746,4;725,6;-1158;-18,5;148,09;69,05;85,74;98,58;85,74;85,74;170,05;124,7;117,15;85,75;89,83;119,29;128,84;109,67
20211024;7;-4654;614,8;-371,3;3225,8;4544,2;371,3;-2615,9;-82;-1788;-1078,9;2256,3;669,1;-1196;104,6;154,09;53,95;73,11;95,78;73,11;73,11;181,54;127,58;118,92;73,11;92,18;121,29;132,05;110,29
20211024;8;-3715,9;664,8;-465,4;2728,9;4408,8;465,4;-2983,9;181;-1999,6;-979,4;2161,1;534;-1016;16;194,39;21,17;85,58;60;85,58;85,58;197,57;179,06;163,9;82,92;92,56;167,37;189,37;128,88
20211024;9;-3618,7;467,4;-444,2;2739;4320,1;444,2;-3191,6;66;-1772,2;-638,9;2008,5;566,4;-820,8;-124,8;200,07;44,26;90,76;90,76;90,76;90,76;200,07;186,22;174,68;117;93,52;176,99;194,34;146,42
20211024;10;-3843;-11,9;-96,4;2630,2;5188,5;96,4;-2706,1;-158;-1449,2;-635;1238,1;833;-831,3;-255;203,28;60;73,2;73,2;73,2;73,2;212,91;191,87;181,72;89,9;92,75;183,45;199;152,57
20211024;11;-3716,1;-326,9;179,4;2123,5;5819,1;-179,4;-3065,8;-162,5;-1393,7;-154,2;849,2;1127,6;-835,2;-265,2;190,98;88,08;88,08;89;68,82;88,08;200,45;180,04;166,95;88,08;93,71;169,21;188,81;141,46
20211024;12;-3672,3;16,7;127,2;2242,8;5162,1;-127,2;-3083,5;-331,6;-1184,9;-272,9;1165,5;1171,4;-888,1;-325,2;178,23;66,94;66,94;95,2;66,94;66,94;194,1;167,85;157,6;66,94;93,89;159,34;174,6;137,83
20211024;13;-4327;201,5;198;1906,3;5296,2;-198;-1838,3;-418;-993,9;-148,5;350,8;1192,2;-970;-251,3;158,06;55,4;55,4;76,5;55,4;55,4;194,75;159,41;144,05;55,4;87,99;91,5;171,1;121,07
20211024;14;-4695,6;-420,2;312,7;2022,5;6286,6;-312,7;-2192;-195;-934,7;-355,8;330,7;1245,6;-942,9;-149,6;154;60;60;82,7;37,91;60;177,8;146,24;136,66;60;83,2;91,89;154;119,25
20211024;15;-4741,7;-486,8;230;1898,1;6588,8;-230;-1920,8;-137;-1020,5;-416,8;175,7;1064,4;-900,8;-102,6;151,9;62;62;63,98;48,57;62;148,89;148,83;148,47;62;82,71;108,92;151,9;132,38
20211024;16;-4460,2;-718,7;406,1;1795;6832,4;-406,1;-1553,7;-101;-1274,7;-322,9;80,3;652,1;-930,4;1,8;154,07;122,73;122,73;67,78;67,78;122,73;122,73;154,07;154,07;67,78;82,99;154,07;154,07;103,61
20211024;17;-3232,4;-1372,1;619,7;2010,1;5818,7;-619,7;-1881,5;157;-1837,2;-295,9;1488,4;64,9;-775,7;-144,3;177,03;153,61;153,61;93,2;87,24;153,61;153,61;177,16;180,01;119,92;97,18;179,18;178,2;180,01
20211024;18;-3442,7;-1582;871,3;2725;4463;-871,3;-1339,9;187;-2217,3;-761,3;2333,1;-270;10,6;-105,5;180,97;166,3;168,54;135,06;133,05;168,54;193,9;192,86;181,25;161,77;127,17;183,41;197,4;166,23
20211024;19;-3324,1;-1805;1000;2312,4;5020,6;-1000;-2052,4;361;-2386,8;-905,2;2621,4;-525,1;790,7;-107,5;210,29;201,68;246,69;160;168,17;246,69;217,01;240,95;252,34;195;170,36;257,41;234,09;169,72
20211024;20;-3107,4;-1692,7;915,1;2262,9;4765,8;-915,1;-1358,3;596,4;-2417,2;-653,3;2323,6;-400,6;-243,3;-75,7;214,92;285,51;297,59;116,47;124,66;297,59;253,62;280,27;330,2;200,1;156,95;317,93;253,62;330
20211024;21;-3508,4;-1796,8;900,3;2296,8;5254;-900,3;-1090,6;374;-1941,6;-36,1;1552,6;-290,3;-667;-146,4;158,41;207,38;207,38;64,46;81,98;207,38;253,62;243,78;300;204;103,46;286,87;211,7;300
20211024;22;-3903;-1467,9;507,8;2421,7;5629,2;-507,8;-1316;-164;-1675,2;39,3;1309;35,8;-846;-62,8;154,06;173,24;173,24;74,82;68,84;173,24;222,94;205,15;238,64;170,9;92,3;230,37;185,15;238,64
20211024;23;-3858,9;-553,7;-80,2;2590,7;5357,4;80,2;-1822,6;-389,4;-1652,5;-332,6;1499,5;264,4;-1089;-13,5;154,1;109,38;109,38;90,59;78,35;109,38;209;180,03;194,65;150;78,89;190,04;170,9;194,65
20211024;24;-4171,4;-84,5;-406,5;2774,5;4986,4;406,5;-1855;-509;-1773,1;-428,3;1888,5;400,3;-1197;-30,9;126,69;42,82;71,29;89,99;71,29;71,29;198,3;123,46;120,69;92,8;67,1;121,29;123,46;120,69
20211018;1;-3534,5;-442,2;49,1;3464;5223,9;-49,1;-4876,8;-143;-1729,2;581,8;2681,7;89,4;-1330;14,9;154,67;170,28;335,65;144,66;136,22;335,65;159,53;170,7;181,58;149,93;90,58;184,48;164,12;186,8
20211018;2;-4037,7;-590,6;123,2;3181,6;6010,8;-123,2;-4911,2;-222;-1663,7;862,3;2628,8;118,8;-1293;-84,1;148,05;147,86;279,89;140,27;133,47;279,89;144,38;162,57;173,02;148,5;91,42;175,43;156,25;177,86
20211018;3;-4873,5;-488,6;247,4;3102;5565,6;-247,4;-3105,2;-233,8;-1549,8;237,2;2628,6;41,5;-1252;-72;144,01;142,39;376,07;114,34;108,18;376,07;176,43;165,41;170,72;108,3;90,55;170,76;160,19;184
20211018;4;-4911,3;-586;604,9;3204,8;5021;-604,9;-2684,5;-175;-1621,9;477,3;2581,7;-16,5;-1202;-87,6;119,69;111,12;170,31;109,28;109,85;170,31;112,18;132,86;142,5;110,45;89,89;141,66;127,09;152,81
20211018;5;-4475,4;-744,1;1000;3300,3;4491,5;-1000;-2237,4;-161;-1746,5;322;2610,6;-140,7;-1222;2,7;146,06;117,92;205,34;124,69;116,37;205,34;119,96;159,32;172,12;116,98;91,2;171,77;152,44;181,38
20211018;6;-3734,8;-815,5;1000;3160,6;4141,2;-1000;-2864,1;41;-1638,2;603,8;2783,2;-290,3;-1313;-73,9;166,94;147,47;301,41;145,65;145,41;301,41;149,94;194,83;216,3;145,98;96,75;215,24;182,81;234,88
20211018;7;-2695,2;-525,3;906;2227,4;247,4;-906;-616,6;177;-1869,7;3290,5;1421,1;-481,4;-917,5;-257,7;238,94;214,03;214,03;214,14;212,88;214,03;215,65;251,81;265,74;213,33;101,25;263,48;244,98;265,74
20211018;8;-1663,2;-688,9;929;2354,3;-380,4;-929;64,4;231,7;-1938,6;2955,4;1085;-791;-1047;-181,7;272,58;259,27;259,27;250;258,21;259,27;260,63;296,55;317,57;258,73;109,57;313,23;285,05;300
20211018;9;-1801,3;-655,7;893,9;2282,4;-1215,6;-893,9;1107;168;-1765;2377,5;1085;-737,5;-750,4;-94,4;281,28;265,26;265,26;264,18;263,94;265,26;266,69;313,35;324,09;264,76;140,9;322,99;313,35;307,19
20211018;10;-1665,8;-369,8;881,1;2076,8;486,9;-881,1;-657;105;-1745,2;2552;1085;-865,6;-808,5;-193,8;269,82;249,73;249,73;249,42;248,46;249,73;251,13;297,08;305;249,27;147,78;303,13;297,08;305
20211018;11;-2622,5;-42,3;250,4;2266,8;2460,7;-250,4;-2629,6;-183;-1380,6;2622,3;1084,9;-696;-550,7;-330;237,8;206,28;206,28;205,62;205,62;206,28;209,71;259,8;263,32;205,62;135,87;269,4;259,67;263,32
20211018;12;-3198,9;333,9;-266,9;2391,3;3580,3;266,9;-3117,2;-223,9;-1291;1703,6;1085;-547,3;-379,9;-335,9;225,02;185,07;185,07;185,07;185,07;185,07;190,64;252,39;254,77;185,07;135,87;265,96;250;254,62
20211018;13;-2963,6;-58,7;394;2421,5;5324,6;-394;-4254,6;-227;-1327,1;1341,3;1085;-695,1;-238,4;-407,9;219,99;177,79;177,79;174,21;174,21;177,79;186,07;234,65;244,54;174,21;124,92;244,54;228,2;244,54
20211018;14;-3454,6;-406,7;615,2;2416,8;5146,7;-615,2;-3244,4;-243;-1339,8;1037,8;1085;-472;-91,7;-434,1;215,92;172,28;172,28;168;168;172,28;181,84;234,98;239,41;168;116,13;252,61;228,7;239,41
