Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20211008;1;-1991;-1258,2;-1000;2203,8;667,8;1000;-508,6;883;-1240,8;-2062,2;3235;974,6;-1097;193,6;180,14;195,17;368,92;175,56;197,07;368,92;193,51;171,71;164,53;196,12;101,28;165,31;174,77;159,92
20211008;2;-2329,6;-880,9;-1000;1621,5;1578;1000;-303,5;928;-1244,1;-2601;3299,1;1001;-1122;53,5;159,31;170,79;290,68;155,82;172,24;290,68;169,54;152,87;147,38;171,5;98,59;147,98;155,21;143,74
20211008;3;-2165,8;-617;-1000;1651,8;1919,8;1000;-947,2;784;-1003,9;-2589,6;3093,9;973,5;-1091;-8,5;149,57;159,41;247,91;146,59;160,65;247,91;158,34;143,94;139,35;160,01;97,8;139,87;146,06;136,28
20211008;4;-3135,3;-268,1;-1000;1704,6;1037,5;1000;-12,1;847;-900,7;-2596,6;3319,5;1087,9;-1068;-15,7;140,08;148,19;233,86;137,79;149,21;233,86;147,3;135,49;131,67;148,66;97,39;132,05;137,19;129,06
20211008;5;-2253,8;-681,4;-1000;1610,1;676,2;1000;-69;821;-1031,7;-2367;3446,5;1016,7;-1089;-78,6;144,19;152,59;251,32;141,63;153,65;251,32;151,69;139,41;135,48;153,11;100,03;135,87;141,19;132,79
20211008;6;-2630,6;-904,6;-897,5;1434,9;653;897,5;706,2;1030;-1204,2;-2264,8;3646,8;759,8;-1122,9;-103,6;162,19;173,83;292,7;158,86;174,29;292,7;171,01;156,13;151,2;174,14;107,66;151,7;158,38;147,87
20211008;7;-1373,3;-1090,8;37,2;1593,3;-2538,3;-37,2;2773,3;952;-1304,5;-889,5;1729;827,1;-509,7;-169,4;234,39;234,39;234,39;234,39;234,39;234,39;234,39;234,39;234,39;234,39;139,25;234,39;234,39;234,39
20211008;8;-245,4;-1125;14,8;1604,9;-3252,8;-14,8;2094;1010;-1308,6;38,1;1327,9;537,7;-580,8;-99,7;269,4;269,4;269,4;269,4;269,4;269,4;269,4;269,4;269,4;269,4;155,22;269,4;269,4;269,4
20211008;9;-327,9;-1217,5;189,2;1944,4;-2575,8;-189,2;1802,5;994;-1037,9;-880,8;1308;571,2;-668,8;88,8;291,45;291,45;291,45;291,45;291,45;291,45;291,45;291,45;291,45;291,45;183,41;291,45;291,45;291,45
20211008;10;-508;-998;320,8;1896,4;-851,9;-320,8;-418,9;929;-1033,4;-151,4;1382;545,9;-779,7;-12;260;260;260;260;260;260;260;260;260;260;165,23;260;260;260
20211008;11;-1887,1;-589,4;211,9;1766;-13,2;-211,9;-1146;720;-1043,7;629,8;1985;599,7;-998,6;-22,5;230,74;230,74;230,74;230,74;230,74;230,74;230,74;230,74;230,74;230,74;152,09;230,74;230,74;230,74
20211008;12;-2643,6;-530,9;135,8;1961,2;274,5;-135,8;-1772,8;515;-1142,7;1747,9;2354,1;560,2;-1223,5;-99,4;210;210;210;210;210;210;210;210;210;210;140,03;210;210;210
20211008;13;-3332,1;477,7;141,2;1902,9;2184,3;-141,2;-3743,5;326;-1126,4;1658,3;2551;521,3;-1225,6;-193,9;190;190;190;190;190;190;190;190;190;190;122,42;190;190;190
20211008;14;-3412,6;500,1;146;1093,8;3312,9;-146;-3247,7;312;-1235,5;1079,4;2534;528,1;-1239,4;-225,1;165,1;165,1;165,1;165,1;165,1;165,1;165,1;165,1;165,1;165,1;120;165,1;165,1;165,1
20211008;15;-3789,7;132,4;152;1012,6;3311,6;-152;-2345,7;385;-1168,7;865,1;2415;602,3;-1194,3;-225,6;156,06;156,06;156,06;156,06;156,06;156,06;156,06;156,06;156,06;156,06;119,99;156,06;156,06;156,06
20211008;16;-3792,3;-66,6;102,8;1979;2311;-102,8;-992,4;440;-1302,7;302,8;1943;607,2;-1167,5;-261,5;164,75;164,75;164,75;164,75;164,75;164,75;164,75;164,75;164,75;164,75;114,67;164,75;164,75;164,75
20211008;17;-3218,9;-386;-145,8;1913,3;329,5;145,8;1977,5;406;-1484,3;-38,9;1317,9;512,1;-1068,6;-259,6;193,1;193,1;193,1;193,1;193,1;193,1;193,1;193,1;193,1;193,1;120,85;193,1;193,1;193,1
20211008;18;-1533,5;-613,8;-266,9;1793,4;-2448,1;266,9;3067;819;-1584;-476;1358;677,7;-891,8;-167,9;225,91;226,35;226,35;225,85;225,91;226,35;223,89;225,69;225,81;226,35;176,19;225,76;225,68;225,85
20211008;19;-390,8;-973,7;-229,2;1936,3;-1919,5;229,2;2562,3;716;-1531,4;-871,9;1084,9;319,5;-724,1;-207,6;251,91;251,91;251,91;251,91;251,91;251,91;250;251,86;251,91;252,15;191,01;251,89;251,86;251,91
20211008;20;-6,8;-1106;421,4;1953,4;766,7;-421,4;11,3;763;-1660,5;-1170,7;1085,1;316;-768;-183,5;269,39;269,39;269,39;269,39;269,39;269,39;269,39;269,39;269,39;269,39;201,43;269,39;269,39;269,39
20211008;21;-891;-1183,4;547,5;2192,3;1908,8;-547,5;-1165,9;828;-1670,2;-847,4;1169;676;-862;-154,2;237,06;237,06;237,06;237,06;237,06;237,06;237,06;237,06;237,06;237,06;185,43;237,06;237,06;237,06
20211008;22;-2351,1;-1375,3;743,8;2663,9;3998,7;-743,8;-1669,2;523;-1604,4;-1530,7;1513;845,4;-995;-18,3;195,1;195,1;195,1;195,1;195,1;195,1;195,1;195,1;195,1;195,1;110,24;195,1;195,1;195,1
20211008;23;-2906,7;-1524,6;1000;2998,2;5487,6;-1000;-3041,1;544;-1723,9;-2940,3;3549;688,8;-1023;-108;170;170;170;170;170;170;170;170;170;170;143,13;170;170;170
20211008;24;-3464,1;-1226,5;-173,9;3212,2;6596,3;173,9;-3982,8;716;-1805,7;-3406,1;3644,6;725,7;-1018;8,4;141,83;147,24;202,53;140,3;147,73;202,53;146,58;138,8;136,37;147,6;114,49;136,65;139,95;134,69
20211007;1;-2379,1;-3,6;-634;3197,7;-224,5;634;-1031,7;314;-870,6;-3105,1;4395,2;745,6;-972;-66,1;240,03;252,18;508,22;236,67;253,33;508,22;250,67;232,98;227,78;252,97;175,6;227,67;235,5;222,86
20211007;2;-2013,8;5,2;-797,6;2465,4;-962,3;797,6;-1000,5;396;-624,8;-2956,5;4995,7;738,3;-956,9;-85,7;237,09;237,05;546,7;240,25;237,25;546,7;237,09;235,35;233,89;237,01;182,91;232,84;236,19;234,46
20211007;3;-1907,9;104;517,8;2272,4;-655;-517,8;-2600,3;366;-411,3;-2269,5;5089,1;758,4;-748,5;3,1;231,21;229,14;559,65;220,7;229,14;559,65;229,89;229,27;228,27;229,38;172,36;226,82;229,89;231,84
20211007;4;-2840,8;-25,2;-1000;2349,2;-358,2;1000;-1251,2;391;-306,2;-2728,2;5032,1;801,7;-1008;-56,4;215,02;225,38;273,98;184,05;226,32;273,98;225;208,35;204,68;226,32;194,79;205;210;202,99
20211007;5;-2252,1;-349,9;-1000;2276,9;-1307,4;1000;-66,5;402;-389,5;-2982,3;5034,2;733,1;-1033;-65,1;220,14;226,38;345,89;215,01;227,35;345,89;225,85;216,32;213,68;227,35;194,83;213,67;217,59;211,29
20211007;6;-2375,3;-824,9;-1000;3021,7;-704,6;1000;1364,5;702;-696,4;-3198,8;3501;477,6;-933;-333,5;237,75;259,21;574,39;231,29;261,67;574,39;256,5;225,18;215,77;260,4;119,03;215,48;229,62;206,88
20211007;7;-860,2;-1254,7;67,8;2954,2;-4642,5;-67,8;2957,4;572;-530;-1620;2210;1167,6;-830,1;-123,7;306,76;306,78;308,71;306,81;306,78;308,71;306,76;306,5;306,89;306,78;136,28;303,32;306,67;306,86
20211007;8;87,5;-1382,1;31,2;3191,1;-6824;-31,2;3882,6;917;-675;-762,9;1187;963,7;-595,1;9,9;357,97;360,23;370,26;359,63;359,34;370,26;355,36;351,35;360,08;360,31;157,91;305,14;355,36;361,22
20211007;9;-124,3;-1178,4;-108,7;3373,2;-6486,9;108,7;3627,3;788;-634,7;-224,4;1085;512,8;-680,5;-57,1;392,43;393,1;393,1;387,53;392,43;393,1;386,43;379,07;391,69;393,1;175,33;293,02;386,43;391,69
20211007;10;-269,1;-2073,9;-1000;2961,6;-2387;1000;1039,9;656;-696,8;15,4;1085;863,2;-859,8;-334,2;352,65;352,58;381,72;352,84;352,62;381,72;352,54;350,76;354,13;352,6;173,22;282,91;352,04;352,97
20211007;11;-1929,4;-1130,8;-1000;2978,4;-350,1;1000;-716,9;644;-669,2;534,7;1085;899,3;-1013,8;-331,2;300,05;300,02;312,49;300,12;300,03;312,49;300;299,29;300,63;300,02;158,99;272,81;299,81;300,16
20211007;12;-2274,8;-1309,1;-1000;2830;24,2;1000;-989,8;628;-928,2;1498,8;1085;988,9;-1169,8;-383,2;299,79;300;303,22;300,42;300,08;303,22;299,9;296,8;300,7;300,05;154,67;272,81;298,63;301,17
20211007;13;-2819,9;-828,3;-1000;2665;870,7;1000;-1774,7;652;-947,3;1734,3;1085;997,6;-1186,7;-447,7;296,26;296,46;298,38;296,85;296,53;298,38;296,37;293,44;297,11;296,5;138,44;272,81;295,18;297,55
20211007;14;-3904,6;-688,9;-1000;2739,8;1424;1000;-772,8;690;-918,4;921,8;1085;981,6;-1150,8;-406,7;285,34;285,61;288,2;286,14;285,71;288,2;285,48;281,53;286,49;285,67;127,63;252,4;283,87;287,11
20211007;15;-4314,2;-341,6;-1000;2873,9;1357,3;1000;-832;727;-893,8;840,4;1085;974,5;-1104,7;-371,8;280,05;280,1;286,88;280,3;280,18;286,88;280;276,64;280,94;280,14;125,46;249,69;278,75;281,36
20211007;16;-3863,4;-612,6;-671,9;2826,3;-297,1;671,9;1389,6;802;-1054,9;347,5;1085;760,9;-978,8;-404,5;280,5;280,27;280,5;280,41;280,5;280,5;280;269,92;283,07;280,39;135,2;202,08;276,52;283,94
20211007;17;-2316,6;-1094,3;-896;2855,8;-2254,5;896;1984,5;809;-1264,5;643,8;1200;789,3;-969,9;-382,6;297,97;297,87;298,02;297,99;298,02;298,02;297,71;291,49;299,53;297,95;160,48;252,6;295,53;300,21
20211007;18;-581,7;-1517,8;447,8;3019,7;-4884,2;-447,8;2887,5;825;-952,1;483,2;1101;789,5;-826,9;-343,2;317,03;317,79;317,79;318,12;317,6;317,79;316,44;311,56;319,35;317,81;184,25;266,34;315,04;319,24
20211007;19;350,6;-1563,9;-216,9;3022,8;-6500,8;216,9;2833,1;813;-1005,9;305,5;1085;840,3;113,9;-293,6;347,83;352,1;352,1;347,83;352,1;352,1;324,82;341,37;349,33;352,1;222,81;305,14;344,34;349,33
20211007;20;567,6;-1959;394,7;3234,3;-6174,9;-394,7;2393,8;817;-1089,6;-92,7;1085,1;803;523;-107,8;414,28;470,61;470,61;400;450,04;470,61;371,71;391,39;403,73;469,88;238,38;305,35;400,71;400,01
20211007;21;383;-2017,6;699,5;3283,2;-4377,8;-699,5;2352,2;919;-984;-535,5;1085;972,8;-919;-161,3;317,31;321,04;321,04;317,31;318,21;321,04;315,57;314,97;318,08;319,78;207,66;298,47;316,38;318,05
20211007;22;63,7;-1905,2;642,7;3341,1;-1182,3;-642,7;-32,1;701;-843,6;-1299;1311;898,8;-861,1;-192,3;300;300;300;300;300;300;300;300;300;300;115,92;300;300;300
20211007;23;-2306,3;-1856,5;-944,7;3208,8;2313;944,7;-2293,9;771;-966;-1853,5;3288,1;722;-870;-156,7;276,87;297,92;517,29;271;299,95;517,29;295,41;265,36;256,77;299,27;177,14;256,73;269,65;249,72
20211007;24;-1962;-1569,2;-737,8;3428,4;2793,6;737,8;-3834,2;893;-844,7;-1701,8;3312,5;695,9;-965;-246,5;226,03;248,78;522,75;219,69;250,97;522,75;246,08;213,48;204,31;250,21;113;204,14;218,23;196,31
20211006;1;-3384,2;1846;501,7;1135,2;3952,3;-501,7;-497,7;353;-2193,6;-757,9;1049;252,4;-1261;-493,5;106,31;91,18;91,18;90,13;90,13;91,18;93,27;122,49;134,28;90,75;71,75;132,01;116,54;153,84
20211006;2;-3710,6;2287,6;228;1116,2;3060,4;-228;241,1;439;-1864,4;-998,9;1077,6;79;-1235;-492;82,62;78,51;78,51;79,88;78,21;78,51;79,07;86,27;88,88;78,36;67,31;88,32;84,95;96,56
20211006;3;-3917,3;2456,2;-957,9;1021,5;2351,3;957,9;1408,8;315;-1799,3;-1357,7;1085;131,3;-1219;-475,8;90,82;68,85;70,81;75,44;70,81;70,81;69,83;83,66;85,91;70,66;69,49;86,87;82,83;86,26
20211006;4;-3790,4;2543,3;-1000;1002,2;997,5;1000;3314,8;154;-1625,5;-2114,1;1085;-23,2;-1071,9;-471,7;59,84;54,84;67,14;60,09;60,41;67,14;57,99;59,82;59,96;60,41;70,31;59,93;59,77;60,03
20211006;5;-4000;2347;-263,8;1225,4;2397,3;263,8;1924,3;133;-1700,8;-2011,6;1218;58;-1092;-498,6;100,43;-8,04;191,04;83,66;70,82;191,04;39,82;102,73;110,81;70,98;72,95;108,96;99,93;125,79
20211006;6;-3906,5;2145,2;-318,5;1240,3;2496;318,5;2418,5;457;-1987,6;-2140,5;763,2;4,2;-999;-490,8;141,02;54,67;74,94;170,01;74,94;74,94;74,94;157,39;172,32;70,82;75,93;167,22;151,68;191,46
20211006;7;-3376,1;2006,7;291,6;1249;2113,7;-291,6;440,2;300;-2138,4;-1070,3;1529,9;128;-810;-372,7;209;139,02;182,34;178,4;138,52;182,34;144,93;220,44;237,67;138,52;97,64;241,87;213,52;239,63
20211006;8;-2452,7;2206,9;62,9;1051,5;3292,4;-62,9;-1259,1;333;-2222,3;-1344,7;1448,9;185,7;-893,9;-345,7;237,36;210,19;210,19;226,58;210;210,19;212,73;243,91;250;210;106,5;252,12;241,77;250
20211006;9;-2148,4;2222,5;-216,3;1188,5;2901,3;216,3;-1427,5;401;-2092,3;-1287,1;1085;429,3;-896,7;-375,6;247,52;247,52;247,52;247,52;247,52;247,52;247,52;247,52;247,52;247,52;117,37;247,52;247,52;247,52
20211006;10;-2230;1005,8;127,6;937,1;4535;-127,6;-1737;256;-2120,1;-1295,5;1085;822,7;-783,7;-475,3;242,5;242,5;242,5;242,5;242,5;242,5;242,5;242,5;242,5;242,5;134,72;242,5;242,5;242,5
20211006;11;-3327,4;1092,1;-6,4;867,9;4512,1;6,4;-954,5;416;-2228,5;-1178,3;1087,1;975,2;-822,9;-438,8;213,93;213,93;213,93;213,93;213,93;213,93;213,93;213,93;213,93;213,93;116,41;213,93;213,93;213,93
20211006;12;-3781,1;888,4;367,2;975,4;3499,7;-367,2;279,1;398;-2264,5;-749,3;1085,1;1028,1;-855,9;-503;213,95;200,26;200,26;212,85;199,96;200,26;201,06;213,43;214,35;200,22;120,63;213,4;213,46;215,66
20211006;13;-3878,1;1055,1;640,6;1111,3;3499,2;-640,6;1,3;331;-2208,6;-483,4;1084,9;1045,9;-1085,8;-472,8;220,01;194,4;194,4;211,2;193,85;194,4;195,91;217,88;218,59;194,29;124,98;217,12;218,65;218,59
20211006;14;-4438,6;1245,2;901,5;1227,2;2337;-901,5;1049,1;396;-2175,1;-273,1;1010,8;1079,3;-997,7;-460,1;208,98;189,23;229,62;221,17;188,58;229,62;191,36;213,4;216,46;188,71;123,52;213,22;212,32;224,97
20211006;15;-4385,6;1277;552,9;1222,6;475;-552,9;2636,1;484;-2326,3;-106,9;1085;1039,5;-946,6;-453,8;197,32;193,52;204,25;195,05;193,32;204,25;194,05;201,49;205,09;193,4;119,73;206,4;199,72;205,26
20211006;16;-4141;1179;-784,4;1276,8;-847,1;784,4;4842,6;540;-2483,3;-925,4;1084,9;889,1;-971,6;-444;195,17;195,17;195,17;195,17;195,17;195,17;195,17;195,17;195,17;195,17;126,06;195,17;195,17;195,17
20211006;17;-2947;781,3;-818,4;1389,8;-2681,4;818,4;5048,3;549;-2449,2;-63,9;1085;808,6;-1023,8;-496,7;211,93;168;221,77;214,26;217,53;221,77;195;211,65;213,02;218,33;140,17;212,83;211,26;213,65
20211006;18;-720,5;553,5;-1000;1675,5;-4202,7;1000;4818,7;544;-2530,2;-415,5;1085;556,7;-932,9;-431,6;241,02;215,61;258,48;242,68;244,8;258,48;227,63;240,68;241,71;244;152,36;241,57;240,42;242,19
20211006;19;-627,2;249,1;-1000;1936,3;-4270,7;1000;4604,9;600;-2459,8;-708,5;1085;759,6;-800,1;-368,6;254,37;252,21;258,92;254,72;255,12;258,92;250,88;254,23;254,48;254,29;195,8;254,44;254,17;254,59
20211006;20;-164,3;-28,9;-1000;2037,4;-4176,4;1000;3433,2;602;-2656,9;-709,7;1085;1609,7;-824;-206,8;289,86;289,89;296,81;290;289,91;296,81;289,87;289,08;290,19;289,9;236,93;283,01;289,56;290,17
20211006;21;137,5;629,5;-315;2217;-3526;315;1053,5;641;-2447,6;207,9;1084,9;1011,1;-744;-264,6;259,25;259,25;259,25;259,25;259,25;259,25;259,25;259,25;259,25;259,25;174,7;259,25;259,25;259,25
20211006;22;-234,5;590,6;-265,1;2353,7;-3013;265,1;666,4;302;-2198,5;273,8;1085;966,6;-573,9;-217,8;242,35;242,35;242,35;242,35;242,35;242,35;242,35;242,35;242,35;242,35;103,34;242,35;242,35;242,35
20211006;23;-1081,1;167,3;6,5;2448,3;-1970,7;-6,5;-401;489;-2287,2;13,7;2428,9;889,3;-587;-109,9;220;220;220;220;220;220;220;220;220;220;114,76;220;220;220
20211006;24;-1959;-122,4;208,6;2823,4;-2113;-208,6;-1423,3;461;-2039,6;-0,9;3975;984,4;-617,9;32,3;198,12;198,12;198,12;198,12;198,12;198,12;198,12;198,12;198,12;198,12;138,4;198,12;198,12;198,12
20211005;1;-4418,4;1479,1;1000;1394,6;2865,3;-1000;-650,8;106;-1792,8;225,4;2275,9;-78,9;-1301;-104,4;138,01;117,95;184,97;128,72;117,09;184,97;119,55;142,98;149,12;117,23;98,96;150,66;140,27;151,42
20211005;2;-4252;1849,4;961,5;1337,4;1331,9;-961,5;275,3;-81;-1527,8;191,2;2587,2;-166,3;-1267,9;-277,4;111,64;108,86;143,05;110,02;108,68;143,05;109,27;114,7;117,09;108,73;98,12;117,89;113,41;118,54
20211005;3;-4066,8;1961,9;430,5;1439,9;41;-430,5;1678,6;-23;-1377,1;-451;2585,5;-290,7;-1251;-247,3;100,98;99,77;113,54;100,28;99,69;113,54;99,95;102,34;103,38;99,71;95,06;103,73;101,76;103,99
20211005;4;-3934,5;2030,7;-994,5;1469;-2232,6;994,5;4191,2;34;-1409,4;-1195,7;2796,1;-242,6;-1253;-253,2;93,37;93,37;93,37;93,37;93,37;93,37;93,37;93,37;93,37;93,37;93,37;93,37;93,37;93,37
20211005;5;-3868,2;2015,6;-734,6;1368,1;-2994,4;734,6;4570,8;45;-1468,9;-278;2604,3;-413,1;-1271;-310,2;92,87;67,48;130,5;94,14;95,74;130,5;83,56;92,75;93,47;96,5;94,5;93,36;92,53;93,83
20211005;6;-4290,6;2022,8;-1000;919,7;-2490,7;1000;4619,7;271;-1761,4;165,8;2257,1;-314,4;-1184;-215;111,94;108,96;142,59;110,58;109,54;142,59;108,84;114,55;116,83;109,4;100,43;117,51;113,45;117,4
20211005;7;-3121,4;1637,1;-344,8;1147,2;-2029,6;344,8;3761,2;231;-1869,5;12,6;1854,9;-131,7;-999;-492,8;168,55;167,49;176,66;167,89;167,46;176,66;167,59;169,68;170,65;167,45;112,74;170,98;169,23;170,83
20211005;8;-1679,3;1705,6;-542,8;1430,6;-2570,4;542,8;1043,5;461;-1790,6;-112,5;2589;-204,7;-780,9;-91,3;216,63;216,63;216,63;216,63;216,63;216,63;216,63;216,63;216,63;216,63;148,81;216,63;216,63;216,63
20211005;9;-1451,3;1809,3;-522,3;1538,6;-3141,9;522,3;897,2;336;-1258,6;-337,5;2683;-213;-757,8;-104;229,31;229,31;229,31;229,31;229,31;229,31;229,31;229,31;229,31;229,31;153,82;229,31;229,31;229,31
20211005;10;-1490,9;2132,4;-575,9;1541,3;-3655,1;575,9;-414,5;17;-1108,7;756,9;3111;57,7;-683,5;-263,6;215,9;215,9;215,9;215,9;215,9;215,9;215,9;215,9;215,9;215,9;151,28;215,9;215,9;215,9
20211005;11;-2739;1736,5;-646,3;1718,4;-4151,8;646,3;-577,6;91;-758,2;2275,2;3118;293,7;-818,1;-188,1;201,78;201,78;201,78;201,78;201,78;201,78;201,78;201,78;201,78;201,78;120,41;201,78;201,78;201,78
20211005;12;-3473,3;1593,6;-675,5;1617;-3698,9;675,5;-631,9;187;-698;2848,6;2832,2;463,8;-820,9;-219,2;195,44;195,44;195,44;195,44;195,44;195,44;195,44;195,44;195,44;195,44;105,38;195,44;195,44;195,44
20211005;13;-3498,8;1275,3;-514,7;1598,5;-2591,1;514,7;-1200,1;193;-648,6;2827,9;2793,1;458,9;-998,8;-209,3;181,13;181,13;181,13;181,13;181,13;181,13;181,13;181,13;181,13;181,13;109,68;181,13;181,13;181,13
20211005;14;-3587,6;920,4;1000;1593,4;-828,7;-1000;-625,7;230;-687,2;929,8;2700;654,3;-1055,9;-242,8;162,11;161,42;169,64;162,78;161,37;169,64;161,5;162,27;162,36;161,37;109,68;162,2;162,24;162,69
20211005;15;-3484,4;752,4;1000;1580,5;453,5;-1000;-415,5;276;-813,1;110,5;2628,4;395,4;-1181;-302,7;154,95;148,82;223,67;160,99;148,4;223,67;149,53;156,4;157,21;148,37;113,84;155,81;156,19;160
20211005;16;-3456,2;917,8;1000;1441,8;755,9;-1000;483;306;-1157,7;-674,6;2275;386,9;-976,4;-301,5;160,08;150,99;244,1;168,98;150,36;244,1;152,05;162,17;163,34;150,3;98,55;161,27;161,88;167,39
20211005;17;-2992,5;908,1;921,1;1509,9;867;-921,1;988;156;-1424,5;-1236;2112,9;346,6;-901,7;-333,8;199,93;151,99;167,04;196,55;152,16;167,04;156,13;195,69;197,93;152,16;98,54;194,27;196,24;201,54
20211005;18;-3117,4;555,3;577,1;1584,4;-152,2;-577,1;2380,9;44;-1764,4;-945,5;2479,7;95;-818,8;-341;198,66;177,39;304,36;205,14;176,82;304,36;179,26;199,82;201,64;176,9;116,47;198,91;199,69;206,22
20211005;19;-1927,1;1245,6;955,7;1596,2;730,6;-955,7;164;124;-2014,3;-1048,6;2664,9;-194,1;-1033,1;-308,1;211,95;199,47;358,45;222,36;199,08;358,45;201,05;215,56;217,98;199;135,06;215,92;214,72;222,94
20211005;20;-1111,4;1027,7;1000;1412,8;2156,2;-1000;-2183,4;186;-2344,1;-438;2546,2;-20,4;-1009,9;-221,7;229,65;215,36;382,61;230;214,33;382,61;217,07;240,48;248,86;214,43;150,51;250,53;236,33;253,68
20211005;21;-2506,5;1314,4;1000;1297,2;3357,8;-1000;-2280,9;52;-1861,7;-145,3;2109,1;122,3;-1061;-397,4;199,99;179,71;360,2;186,46;178,17;360,2;182,22;222,97;241,51;178,45;99,95;248,56;213,51;249,11
20211005;22;-2981,8;1509,2;1000;1626,7;4448,9;-1000;-3346,9;56;-2012,3;30,3;1929,4;-23,2;-984;-252,3;158,79;138,55;264,22;138,41;136,94;264,22;140,98;182,74;201,61;137,33;80,11;204,49;173,33;215,44
20211005;23;-3374,7;1363;1000;1859,1;4884;-1000;-3081,1;121;-1979,9;-242,2;1930,3;-320;-1063,9;-95,6;141,06;118,77;179,64;110,76;116,26;179,64;121,42;168,94;189,71;117,49;78,51;188,33;158,31;214,46
20211005;24;-4728,5;1725,6;997,8;2156;5619,5;-997,8;-3314,3;209;-1800;-817,1;2006,2;68,2;-1174,9;50,3;130,3;100,72;100,72;92,95;98,04;100,72;103,77;159,06;180,12;99,31;73,48;176,63;147,69;210,45
20211004;1;-3112,3;1858;1000;2025,5;4889,3;-1000;-3434,8;0;-1402,3;-569,1;1739;-786,3;-1164;-43;76,31;74,06;92,62;74,95;73,84;92,62;74,33;78,79;80,61;73,91;65,31;81,22;77,74;81,46
20211004;2;-3199,1;1761,9;-168;1094;3352,9;168;-1562,1;60;-1187,6;-617,5;2222,2;-823;-1147;45,3;70,36;70,36;70,36;70,36;70,36;70,36;70,36;70,36;70,36;70,36;70,36;70,36;70,36;70,36
20211004;3;-3397,4;1944,7;-320;1144,5;2361,2;320;-363;21;-1013,1;-966;2091,8;-784,5;-1135;95,8;69,82;69,82;69,82;69,82;69,82;69,82;69,82;69,82;69,82;69,82;69,82;69,82;69,82;69,82
20211004;4;-3638,9;1981,8;-503,5;1209,6;1694;503,5;1580,9;59;-1031,1;-1516,4;1399,3;-804,9;-1122;188,7;67,89;67,89;67,89;67,89;67,89;67,89;67,89;67,89;67,89;67,89;67,89;67,89;67,89;67,89
20211004;5;-4013,4;1646,6;-530,3;1156;1613,7;530,3;2023,9;-68;-1120,3;-1074,7;1727,3;-881;-1134;123,9;68,72;68,72;68,72;68,72;68,72;68,72;68,72;68,72;68,72;68,72;68,72;68,72;68,72;68,72
20211004;6;-4088,2;1517,6;1000;2170,4;2199,7;-1000;439,1;112;-1523,7;-523;2119,3;-1165,6;-1179;-78,6;119,1;87,34;119,61;105,61;86,56;119,61;89,35;118,88;122,82;86,52;84,48;123,25;117,6;121,65
20211004;7;-3805,5;988,2;841,5;1593,1;-5,6;-841,5;1809,1;32,2;-1920,6;815;2178,3;-724,7;-754,1;-205,4;201,9;176,2;196,61;191,03;175,99;196,61;178,15;201,93;205,98;175,56;124,26;204,63;200,97;207,11
20211004;8;-2604,9;1041,6;327,8;1953,9;-688,2;-327,8;2995,9;-147,6;-1970,9;-76,5;1352;-833,9;-790,9;-230,5;224,92;218,39;218,39;218,35;218,35;218,39;218,82;227,33;227,83;218,35;98,27;227,7;227,33;227,72
20211004;9;-2640;1019,1;-654,1;1997,1;-1940;654,1;3429,6;77;-1746,8;-234,8;1321,9;-388,4;-815,6;-79,1;221,98;221,98;221,98;221,98;221,98;221,98;221,98;221,98;221,98;221,98;109,6;221,98;221,98;221,98
20211004;10;-3077,2;1522;-559,2;2095,5;-1290,3;559,2;753,9;175;-1250,6;675,9;1490;-202,8;-699,5;-191,9;212,64;212,64;212,64;212,64;212,64;212,64;212,64;212,64;212,64;212,64;126,43;212,64;212,64;212,64
20211004;11;-4129,3;2018,5;-833,6;2140,2;-2095,8;833,6;1122,4;-130;-908,4;1663,7;1549;-219,7;-833,2;-177,4;195,09;195,09;195,09;195,09;195,09;195,09;195,09;195,09;195,09;195,09;110,09;195,09;195,09;195,09
20211004;12;-3901,4;2433,4;-926,7;1929,1;-1717;926,7;142,6;-69;-703,5;1824,9;1403,1;-119,9;-995,2;-227,1;201,97;181,95;193,06;179,29;193,06;193,06;188,18;198,94;196,18;152,94;102,98;196,79;200,86;190,59
20211004;13;-3884;2948,7;-933,1;1861,9;-544,1;933,1;-1660,3;-60;-681,4;2015,8;1412,1;-79,3;-1055,9;-273,5;201,96;137,93;166,02;135,75;166,02;166,02;162,07;193,01;185,05;119,9;99,18;186,83;198,56;168,72
20211004;14;-3531,7;3146,1;-343,5;1945,1;-324,2;343,5;-1192,4;-2;-789,4;1574,4;655,2;-145,9;-1072,8;-262,4;202,97;116,41;155,08;128,53;155,02;155,08;159,93;190,53;177,76;103,99;97,02;181,04;197,31;159,78
20211004;15;-4226;3114,7;-285,3;1872,7;-434,6;285,3;-852;101;-953,4;1266;1495,1;-104,1;-1027,9;-251,5;201,97;107,76;141,51;121,45;141,51;141,51;151,58;187,75;175,53;100,2;97,5;178,53;194,89;156,1
