Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20220304;1;-540,1;-2001,1;963,5;1505,3;2792,7;-963,5;-4560,3;-423,4;-1214,5;1421,7;2489,7;-149,8;395;284,8;393,8;341,34;341,34;341,24;333,48;341,34;348,55;489,35;497,8;335,57;144,57;280,46;444,42;522,12
20220304;2;-646,4;-2396,2;989,7;1372,9;1435,3;-989,7;-3737,2;-467,4;-846,1;1787,8;3082;-228,4;431,3;212,4;380,1;324,92;324,92;329,78;318,83;324,92;331,3;482,74;478,78;320,33;137,05;208,15;432,62;498,73
20220304;3;-1677,1;-2323;975,8;1517,8;1371,1;-975,8;-3057,7;-412,4;-601,5;1727,5;3072,9;-198,6;449,8;131,6;359,91;310,02;310,02;315,88;304,47;310,02;315,82;456,41;443,71;306,04;137,05;161,85;408,17;459,47
20220304;4;-1976,5;-2215,2;1000;1555,3;99;-1000;-1034,9;-351,3;-573,7;1406,3;2955,2;-245,5;388,9;-7,6;343,62;296,77;311,35;301,64;291,65;311,35;302,11;427,78;430,47;292,91;137,05;231,37;387,05;449,2
20220304;5;-1891,3;-2240,3;1000;1372,8;-1372;-1000;248,7;-354,4;-762,6;1567,7;3248,8;-206,5;349,5;39,6;348,9;308,98;362,21;314,59;304,71;362,21;313,43;413,02;429,48;305,72;171,39;300,37;383,83;450
20220304;6;-2157,3;-2058,4;879,6;1128,1;-265,3;-879,6;912,6;-293,2;-1093,5;1520,6;1786,2;-86,9;500,7;106,4;359,91;330,8;330,8;324,63;324,63;330,8;337,82;554,04;382,84;324,63;149,59;382,84;447,54;324,63
20220304;7;-813,4;-2557,4;85,7;1309,6;-2455,9;-85,7;2663,8;-108,2;-1007,5;2128,9;934,6;-462,3;594,3;-226,6;402,8;402,8;402,8;402,8;402,8;402,8;402,8;404,45;404,63;402,47;168,39;414,63;403,95;404,54
20220304;8;-706,4;-1518,3;-240,6;1272,3;-2317;240,6;2905,5;181;-1227,6;1123,1;569,3;-510,2;581,9;-353,4;408;408;408;408;408;408;408;409,95;417,48;407,86;152,91;460,29;409,95;417,48
20220304;9;-846,5;-1751;136,5;1393,1;-597,4;-136,5;1292;185,1;-899,9;1118,3;615,8;-547,9;374,1;-335,8;410;410;410;410;410;410;410;410;415,56;409,86;166,24;467,52;410;415,56
20220304;10;-1564,3;-1653,5;870;1142,9;4240,9;-870;-3457,2;188,8;-847,9;2361,7;839,5;-332,1;-600,7;-318,1;375,8;381,81;381,81;375,8;375,8;381,81;381,81;383,17;383,17;372,02;160,66;464,74;381,15;381,71
20220304;11;-3004;-1302,4;920,4;1269,7;6101,8;-920,4;-4856,3;414,8;-1380,8;2685,7;1085;-169,4;-671,5;-172,6;365,83;376,72;376,72;360,78;360,07;376,72;372,7;371,55;365,83;348;145,19;460,7;368,48;362,49
20220304;12;-3620,6;-581;874,2;1288,4;6574,9;-874,2;-5576,5;141,8;-821,8;2969,9;702,3;-28,7;-764,5;-284,2;359,9;334,91;334,91;338,02;329,76;334,91;342,75;394,89;412,59;322,08;147,79;505,15;379,98;420,93
20220304;13;-3823,6;-1039,7;-91,2;743,1;5179;91,2;-3088,1;137,3;-863,1;3180,4;767,3;116,1;-1029,4;-279,3;350,47;232,78;299,56;308,77;280,41;299,56;373,18;381,35;395,94;245;142,3;505,15;367,17;401,22
20220304;14;-3817,3;-945,9;969,7;655,9;6660,6;-969,7;-5239,4;235,3;-959,7;3714,9;884,1;46,8;-998,3;-237;339,7;305,54;305,54;308,01;300,33;305,54;309,08;375,18;397,93;300,33;146,24;485,47;357,72;411,15
20220304;15;-3796,3;-1351,4;959,6;1447,5;7186,7;-959,6;-5124,1;323,2;-1289;3080,7;661;12,6;-970,9;-180;338,91;298,46;298,46;303,5;293,4;298,46;301,5;379,64;408,01;291,92;140,19;486,36;359,59;424,79
20220304;16;-3856,5;-1813,6;950,2;1523,2;5627,9;-950,2;-2758;228,4;-1499,9;2877,6;981,7;7,5;-1133,1;-185,2;336,1;321,88;321,88;316,21;310,68;321,88;320;358,81;369,58;303,95;148,12;505,56;347,99;372,84
20220304;17;-2744,8;-2660,9;929,5;1625,6;3188;-929,5;-431,1;438,8;-1727,2;2738,9;1085,1;-258,9;-949,9;-303,6;359,97;347,45;347,45;350,5;346,66;347,45;348,55;365,78;385,39;346,54;164,66;464,74;364,5;391,1
20220304;18;-1698,7;-2710,1;865;1567,8;-77,1;-865;3414,6;204,6;-1248,1;1141,6;1036,9;-400,1;-896,8;-334,6;378,9;379,19;379,19;378,61;378,61;379,19;378,61;382,7;402,68;378,61;212,53;502,12;383,73;402,68
20220304;19;-893,2;-2983,8;845,2;1759,1;-1219,6;-845,2;3438,7;9,3;-1395;1025,6;922,9;-413,9;132,1;-382,2;405,91;406,36;406,36;405,79;405,91;406,36;405,91;410;423,79;405,91;214,95;505,56;410;423,79
20220304;20;-660,2;-2847,3;866,3;1749,8;1097,5;-866,3;-403,7;145,2;-1488,1;1565;1045,7;-373,4;507;-337,4;408,63;409,5;409,5;408,63;408,63;409,5;410;413,76;429,68;408,63;207,03;505,56;413,98;429,68
20220304;21;-709,3;-2338,8;920,2;1947,2;3240,1;-920,2;-2444,5;-86,9;-1159,7;2036,3;887,5;-431,9;-680,1;-259,9;398,91;399,76;399,76;399,82;398,91;399,76;400;404,01;411,28;398,91;187,82;460,29;405,42;412,5
20220304;22;-887,8;-2049,1;1000;1905,9;5810,5;-1000;-4747,2;-145,5;-1301,7;1881,9;1085;-605,3;-819,8;-126,9;391,9;391,9;391,9;391,9;391,9;391,9;391,9;391,9;391,9;391,9;142,05;391,9;391,9;391,9
20220304;23;-1670,3;-2117,2;1000;1598,1;4945;-1000;-5561,4;-63,6;-1353;1241,9;2099,2;278,4;548,1;54,8;380,9;390,27;560,31;329,04;347,07;560,31;387,74;424,07;454,62;330,73;161,5;455,6;406,54;470,83
20220304;24;-2513;-1988,4;1000;1946,4;5150,2;-1000;-5640,6;-10,9;-1176,9;1680,2;1950,6;365,1;70,8;166,1;351;359,67;557,34;276,65;329,04;557,34;375,66;393,2;421,93;345,37;141,44;426,71;375,66;444,01
20220303;1;-1019,7;-478,1;1000;1701,1;536,3;-1000;-5641,8;-385,2;-1386,2;1724;3424,1;1487,1;471,7;-433,3;341,23;322,53;1250;321,35;321,31;1250;324,42;354,8;401;321,19;182,53;276,44;353,19;415,78
20220303;2;-1261,2;-378,8;1000;1536,6;1648,2;-1000;-4649,2;-348,3;-1315,1;394,5;3191,6;1595,3;-154,6;-259;329,77;316,31;1250;310,91;315,58;1250;317,69;340,44;378,94;315,38;165,74;272,39;339;391,68
20220303;3;-1170,3;-682;1000;1653,9;2102,1;-1000;-4304,1;-336,1;-1159,9;57,1;3222,9;1311,3;-532,9;-162;314,55;309,49;1250;299,21;309,56;1250;310;315,55;349,46;309,08;155,99;229,32;317,98;355,77
20220303;4;-1211,4;-284,7;1000;1162,2;1108,3;-1000;-4460,6;-205,1;-1134,1;820;3286,2;1144,9;-122;-103,7;308,13;293,57;1250;308,01;292,79;1250;295,01;307,86;342,51;292,51;156,9;206,76;312,45;346,68
20220303;5;-1409,3;-104,9;1000;1452,3;-338,9;-1000;-3789,5;-288,2;-1419,8;1341,6;3191,4;1234,3;301,1;-170,1;316,16;288,42;887,14;307,01;284,88;887,14;292,59;378,89;317,24;285,81;165,7;272,39;347,5;335,51
20220303;6;-1498,4;23,3;1000;1287;-509,8;-1000;-3613,2;-246,5;-1812,7;1367,8;3323,8;1363,8;569,8;-254,9;351,9;317,08;939,35;329,73;314,21;939,35;320,61;385,4;432,67;314,78;190,87;360,97;374,89;450
20220303;7;-1412,3;-262,7;-1000;1210,2;-2572,3;1000;211,8;302;-1922,9;2190,6;1085;903;522;-254,6;375,1;374,92;375,81;375,14;375,13;375,81;375;375,12;375,13;374,55;172,49;375,12;375,11;375,13
20220303;8;-1541;-58,3;-1000;1712,4;-3888,6;1000;2500,6;570,3;-2158,6;1169,7;1085;427,9;504,6;-324,1;410,83;400,62;418,9;412,61;412,39;418,9;405;411,46;412,16;380;150,89;411,99;411,17;412,5
20220303;9;-2303,3;423,8;-430,4;1929,3;145,7;430,4;-1733,4;209,3;-1170,3;2141,8;1085;238,3;-696,4;-269,8;399,9;399,9;399,9;399,9;399,9;399,9;399,9;399,9;399,9;399,9;158,94;399,9;399,9;399,9
20220303;10;-2609,3;-581,7;1000;1959,6;4589,1;-1000;-5140,1;294,3;-1070,1;2340,9;1085;207,2;-885,7;-189,2;361,28;368,63;425,16;360,73;359,9;425,16;364,9;361,18;360,94;352,37;127,28;361;361,27;360,84
20220303;11;-3851,9;-96,3;840,3;2254,8;7989,1;-840,3;-7855,7;162;-1114,3;1767,5;1116,3;533,8;-878,5;-26,8;299,93;310,22;1181,67;250,91;289;1181,67;335,01;327,29;341,26;289;122,49;345,37;317,61;353,9
20220303;12;-4040,1;-161,1;1000;1653;9470,2;-1000;-7638,5;144,1;-956,6;1224,5;1124,5;268;-975,1;-112,9;286,99;276,6;1250;239,67;248,12;1250;336,13;303,63;312,58;242,05;128,99;316,15;297,21;320
20220303;13;-3560;-301,4;1000;530,5;9924,2;-1000;-7431,8;272,6;-944,7;1559,4;912;286,8;-1110,8;-136,8;297,47;351,9;1250;255,01;250,02;1250;335,52;323,04;339,57;183,98;130,03;342,63;313,27;350,86
20220303;14;-3836;-370,9;1000;241,6;10458,6;-1000;-7298,9;332,1;-1108,3;1567,6;1157,8;190,5;-1089,2;-244,9;285,99;353,68;1250;243,55;242,54;1250;329,18;306,48;318,63;180,1;118,12;321,78;298,73;327,37
20220303;15;-2895,7;-399,7;1000;630,2;9052,2;-1000;-7227,3;392,7;-1189,1;1678,5;1240,4;17,8;-1057,4;-242,6;300,37;315,07;1250;256,28;260,5;1250;316,11;324,74;341,75;249,92;115,67;344,72;314,66;354,94
20220303;16;-3252,1;-675,3;1000;1256,1;7794,4;-1000;-5253,7;322,2;-1488;1720;1135;-420,6;-1011,4;-126,6;321,49;321,34;346,15;320,4;320;346,15;320,92;322,55;323,47;318,7;121,32;323,52;322,07;324,02
20220303;17;-3157,7;-1278,4;1000;1245,1;3362,6;-1000;-738,4;352,2;-1615,6;2108,4;1085;-287,9;-840,3;-235;352,91;330,22;621,94;334,79;328,35;621,94;332,79;381,7;403,46;328,28;145,41;404,39;370,1;416,99
20220303;18;-1634,3;-2235,8;-57,8;1596,1;-1587,9;57,8;3186,2;150,1;-1869,6;2186,1;1085,1;-601,9;77,2;-350,8;392,34;392,34;392,34;392,34;392,34;392,34;392,34;392,34;392,34;392,34;173,48;392,34;392,34;392,34
20220303;19;-1683,2;-2148,2;1000;1728,7;-2184,6;-1000;3145,7;-98,9;-2098,5;2330,8;1085;-549,6;568,6;-96,2;414,19;406,13;470,33;407,46;405,54;470,33;407;424;431,65;405,62;197,19;432,03;419,85;436,9
20220303;20;-1179,9;-1987,3;1000;1705,6;845,2;-1000;-1561,2;-35,2;-2185,3;2857,5;1085;-28,5;547,8;-64,2;418,89;403,05;482,51;406,19;401,74;482,51;405;442,33;459,19;401,85;192,13;459,99;433,3;471,06
20220303;21;-1600,5;-1871,1;1000;1522,7;2767,7;-1000;-2611,8;-213,6;-1751,4;3071,9;1085;-224,6;101,1;-275,4;385,73;371,42;512,88;374,24;370,31;512,88;373,15;406,87;422,12;370,35;182,76;422,86;398,74;432,92
20220303;22;-1616;-1938,2;1000;1845,1;3570,8;-1000;-3288,9;-622;-1607,7;2640,7;1432,9;200,6;-409,9;-207,4;360,79;348,57;500,84;350,96;347,61;500,84;350;378,76;391,88;347,65;138,27;392,22;371,9;401,13
20220303;23;-1898,9;-2470,7;1000;1491,4;4024,8;-1000;-5152,9;-646,1;-1406,5;1429,8;2816;827,7;820,1;165,3;360,03;319,13;732,15;327,06;314,63;732,15;323,91;419,31;464,11;315,97;162,63;464,78;397,21;492,27
20220303;24;-1342,9;-2431;1000;1620,9;4847,6;-1000;-6110,9;-598,2;-1128,5;1024,4;2851,7;715,4;555,3;-3,8;331,8;294,16;681,7;300,09;288,75;681,7;297,74;381,64;421,03;288,75;154,39;422,14;362,16;447,84
20220306;1;-2240,1;-1246,2;1000;1901,4;3771,8;-1000;-7864,3;-61,7;-276,6;1488,1;3810,1;900;-566,6;384,1;387,35;398,22;429,61;379,86;392,08;429,61;400;385,4;382,72;393,5;163,64;383,51;386,07;382,19
20220306;2;-3123,7;-932,2;1000;1864,4;5438,3;-1000;-9170,7;25;-269,7;954;4541,5;804,7;-584,8;453,2;351,02;345,54;473,25;353,95;342,05;473,25;346,6;355,14;356,45;341,39;291,58;354,72;354,65;361,78
20220306;3;-3781,9;-524,8;1000;1753,3;6159,9;-1000;-9419,6;112,9;12,9;556;4574;821;-678,6;414,9;339,49;330,56;424,57;344,28;329,94;424,57;331,56;343,91;345,85;329,84;285,15;344,01;343,23;351,25
20220306;4;-3922,3;-239,8;1000;1788,1;5164;-1000;-8461,2;94,7;36,9;487,5;4457,9;807,8;-671,9;458,3;332,05;309,69;400,72;317,99;308,84;400,72;311,16;322,37;320,65;308,83;263,35;320,01;324,38;325,54
20220306;5;-4252,2;4,9;1000;1759,4;5372,9;-1000;-8150,6;60,7;-62,4;504,8;4290,3;717,4;-681,1;435,9;327,88;315;445,49;335,14;314,11;445,49;316,44;334,22;337,02;313,97;248,24;334,38;333,27;345,49
20220306;6;-3940,4;-56,1;1000;1668,2;5720,2;-1000;-8675,1;25,9;113,2;330,7;4260,6;689,8;-510,8;373,9;345,07;316,74;610,78;360,48;314,21;610,78;320,28;359,65;365,89;314,15;164,04;359,95;357,57;384,39
20220306;7;-3631,1;-350,3;1000;1610,2;5613,6;-1000;-8621,8;-94,1;-49,3;1032,9;4324,3;509,3;-717,2;373,5;351,01;331,98;814,11;285,03;316,73;814,11;346,25;315,94;304,9;320,41;158,15;305,3;320,29;312,84
20220306;8;-3582,9;546;-1000;1387,1;6831,8;1000;-8118,3;-180,1;-126,6;-398,6;3908;86,6;-715,9;362,9;351;284,88;794,74;271;312,03;794,74;363,09;306,87;292,8;295;153,18;294,07;314,08;292,39
20220306;9;-3741,7;584,7;-1000;1616,2;8059,9;1000;-9048,7;-281,9;81,1;-694,9;3878;43,3;-733,9;238;347,39;263,9;774,36;310,65;294,94;774,36;347,39;327,82;323,77;272,03;156,61;321,64;330,21;333,99
20220306;10;-4769,9;-197;-912,9;1297,4;10031,4;912,9;-8387,8;-277,5;64;-327,7;3363,7;159,7;-1007,1;50,5;345,05;259,59;765,94;312,33;292,58;765,94;346,91;336,82;329,07;264,76;149,33;327,81;342,73;339,29
20220306;11;-1868,5;137,4;-604,2;1086,2;8622,6;604,2;-8941,9;-356;-403,7;-871,1;3279,6;16;-681,4;-18,8;425,46;145,45;221,01;148,47;221,01;221,01;346,25;298,13;225,69;179,9;154,52;247,91;346,25;204,3
20220306;12;-2049,3;-433,6;-330;830,2;8293,8;330;-8372,9;-379,3;-464,4;440,1;2932;-115,5;-459,6;-221,4;404,37;166,85;225,59;158,31;225,59;225,59;343;299,16;230,17;196,03;151,35;251,45;343;210,82
20220306;13;-2110,4;-149,6;-680,1;414,4;9263,6;680,1;-8922,5;-370,6;-348;822,8;2626,1;-166,6;-1018,6;-40,2;386,17;196,37;260,51;215,95;260,51;260,51;341,97;304,75;256,05;196,37;144,18;269,61;335,18;241,84
20220306;14;-2279;14,9;585,8;191,1;7063,6;-585,8;-8213,7;-319,1;149,7;715,3;2343;366,6;-67;34,6;380,9;189,1;193,95;252,43;193,95;193,95;322,71;329,61;318,92;193,95;144,51;319,96;340,87;302,16
20220306;15;-3398,9;168,7;-457,6;820,6;8577;457,6;-7818,1;-286,2;-402,4;485,7;2188,7;79,7;-463,2;48,4;347,42;194,48;227,47;189,58;227,47;227,47;267,12;289,63;261,96;194,48;144,18;275,35;310,11;255,54
20220306;16;-3241,5;-370,7;925,9;627,8;7206,2;-925,9;-6678,9;-397;-269,8;1288,3;2128,3;122,2;-718,4;303,5;351,03;258,05;258,05;228,85;256,73;258,05;266,01;329,41;313,99;256,73;149,33;327;345;310,42
20220306;17;-3870,5;-736,4;952,9;977;8119,9;-952,9;-5444;-173,7;-749,5;-14,1;2674;-55,7;-895,9;168,9;351,03;295,43;297,65;280,37;297,65;297,65;300,5;326,61;316,87;293,01;158,8;322,85;334,92;314,9
20220306;18;-3133,3;-888,8;433,8;1067,2;3782,5;-433,8;-2109,2;-210;-829,9;416,3;2195;7,9;-392,5;94,8;388;388;388;388;388;388;388;388;388;388;173,02;388;388;388
20220306;19;-2626,6;-890,6;270,4;1013,7;1055,4;-270,4;-982,9;-305,7;-904,8;601,1;2185,9;75,3;867;-87,8;438,44;438,44;438,44;438,44;438,44;438,44;438,44;438,44;438,44;438,44;226,57;438,44;438,44;438,44
20220306;20;-1335,3;-1128,5;737,4;1058,5;3036,1;-737,4;-4117,1;-394,4;-715,5;474,7;2202;121,5;832,2;-34,2;458,89;458,89;458,89;458,89;458,89;458,89;458,89;458,89;458,89;458,89;239,9;458,89;458,89;458,89
20220306;21;-1901,2;-1002,2;815,4;1027,9;4052,8;-815,4;-5258,3;-524,2;-479,9;739,3;2250;225,5;873,8;-3,5;439,9;439,9;439,9;439,9;439,9;439,9;439,9;439,9;439,9;439,9;187,53;439,9;439,9;439,9
20220306;22;-2006,8;-1658,6;945,2;1025,7;5105,7;-945,2;-5218,5;-603,3;-225,6;974;2333,1;328,3;-174,2;120,2;412,02;412,02;412,02;412,02;412,02;412,02;412,02;412,02;412,02;412,02;164,16;412,02;412,02;412,02
20220306;23;-1982,5;-1846,1;1000;1110,8;4856,7;-1000;-6654,5;-383,4;-77,5;1051,7;3217;680,4;-213,1;240,1;412,02;412,02;412,02;412,02;412,02;412,02;412,02;412,02;412,02;412,02;158,32;412,02;412,02;412,02
20220306;24;-2009,1;-1586,2;1000;1124,5;5345,7;-1000;-7861,2;-506,5;44,8;991,8;4206,9;543,3;-556;261,8;382,2;405,23;456,3;364,54;393,92;456,3;411;377,55;371,29;401,15;164,82;373,17;379,17;370,07
20220305;1;-2068,5;-2112,6;1000;1303,4;7031,2;-1000;-6154,6;-601,9;-1219;1194,4;3313;-56,7;-784;155;371,34;385,94;402,75;370,5;369,95;402,75;376,5;371,19;370,81;369,14;176,34;370,91;371,29;370,66
20220305;2;-2342,7;-2444,8;1000;1262;7634,4;-1000;-7512,8;-527,1;-949,5;1319,1;3800,7;256,2;-753,5;258;350,09;346,35;513,58;335,77;339,61;513,58;349;365,89;377,25;340,42;273,6;380,26;359,4;380,94
20220305;3;-2574,2;-2208,3;1000;1299,2;7554,5;-1000;-7487,9;-402,8;-826,8;1225,9;3810,1;158,4;-774;225,9;338,36;336,29;458,82;326,95;331,97;458,82;339,14;349,23;356,89;334,13;283,09;359,16;344,73;359,42
20220305;4;-2516,1;-2189,6;1000;1265,3;6529,8;-1000;-6729,3;-353,8;-696;1007,1;3932,5;146,4;-654,9;258,6;315,04;315,04;315,04;315,04;315,04;315,04;315,04;315,04;315,04;315,04;315,04;315,04;315,04;315,04
20220305;5;-2582,7;-2021;1000;1221,2;5680,5;-1000;-5799,7;-345,6;-606,6;953,1;3869,1;50,9;-657,9;239;333,3;333,3;333,3;333,3;333,3;333,3;333,3;333,3;333,3;333,3;333,3;333,3;333,3;333,3
20220305;6;-2957,2;-2105,3;1000;1427,3;5452,1;-1000;-5730;-480,3;-575,4;839,9;3861;-33,4;94,3;207;337,09;334,26;513,13;318,82;327,26;513,13;338,74;354,13;365,97;330,6;249,54;369,76;347,04;369,43
20220305;7;-2635,9;-2201,4;1000;1369,1;6102,8;-1000;-5318,6;-351,5;-491,9;1002,6;2990,9;55,6;-735,6;213,9;368,16;368,16;368,16;368,16;368,16;368,16;368,16;368,16;368,16;368,16;170,97;368,16;368,16;368,16
20220305;8;-2609;-1612,2;845,1;1183,1;5799,7;-845,1;-4762,1;-5,3;-830;1225,4;1862;69,9;-484,6;163,1;379,05;379,05;379,05;379,05;379,05;379,05;379,05;379,05;379,05;379,05;161,23;379,05;379,05;379,05
20220305;9;-3243,6;-1428,2;990,9;1323,1;8425,2;-990,9;-6518,6;-141,4;-586,4;1448;1219,8;-83,1;-494,4;79,6;372,82;372,82;372,82;372,82;372,82;372,82;372,82;372,82;372,82;372,82;161,23;372,82;372,82;372,82
20220305;10;-4097;-1581,9;1000;814,3;12023,7;-1000;-7215,5;-117;-683,6;1278,8;1239;-791,7;-774;-95,1;334,82;367,3;572,66;311,69;325,1;572,66;373,21;334,74;330,08;325,1;165,36;332,74;335,94;327,73
20220305;11;-4928,8;-795,8;1000;353,1;12400,3;-1000;-7938,8;-67,5;-719,5;2255;1085;-529;-1009,8;-104,4;300,03;346,74;773,41;294,06;267,43;773,41;363,09;351,5;334,21;267,43;160,31;338,5;354,74;325,4
20220305;12;-4218,2;-155,9;1000;-537,1;12266,4;-1000;-7853,1;-83,9;-728,5;1869,1;1085;-493,5;-928,6;-221,7;310,1;352;826,73;273,33;233,48;826,73;350;346,27;329,6;197,24;161,23;333,99;350;318,61
20220305;13;-4173,9;-235,8;710;-551,4;11413,6;-710;-8403,4;-175;-779;2769,6;1085;-413,1;-420;-116,4;310,07;227,02;712,61;259,81;222,55;712,61;340,74;339,44;323,49;209,9;161,23;331,04;340,74;323,77
20220305;14;-3657,4;339,5;1000;-661,1;9305,2;-1000;-8265,1;-190;-960,2;3754,3;1085;-843,5;164,1;-70,8;318,31;249,61;532,65;201,21;200,01;532,65;318,04;309,6;258,17;221,8;161,23;272,44;327,11;240,79
20220305;15;-3783,9;206,3;1000;-515,2;9486,8;-1000;-7460;-326,4;-535,7;2937;1295,4;-133,9;-1179,1;8,7;310,06;249,95;378,57;252,53;241,36;378,57;260,81;310,48;318,25;232,22;162,68;323,83;305,65;321,32
20220305;16;-4532,2;-64,6;1000;673,9;9388,3;-1000;-6454,3;-140,9;-1028,5;2276,8;1386;-262,9;-1323,3;81,7;304,26;295,08;332,3;298,56;294,56;332,3;295,92;313,05;320,58;294,48;166,24;321,8;308,88;323,55
20220305;17;-3632,8;-1238,2;275,6;848,1;5094,3;-275,6;-2304,3;151,7;-1244,6;2575,9;1353;-736,2;-929,9;62,8;346,8;346,8;346,8;346,8;346,8;346,8;346,8;346,8;346,8;346,8;184,71;346,8;346,8;346,8
20220305;18;-3115;-1328,8;-212,3;1028,6;76,2;212,3;2392,6;-109,9;-1005,4;1963,6;1084,9;-367,2;-618,2;-1,4;385;385;385;385;385;385;385;385;385;385;196,37;385;385;385
20220305;19;-1581;-2164,6;47,8;949,6;-119,4;-47,8;2514,7;-370,7;-1317,4;1432,3;1085,1;-443,9;142,9;-127,6;405,94;405,94;405,94;405,94;405,94;405,94;405,94;405,94;405,94;405,94;227,38;405,94;405,94;405,94
20220305;20;-1275,6;-1896,4;413,6;1069,4;2144,7;-413,6;-1227;-60,7;-1409,1;1711;1085;-349,6;297,4;-88,8;409,48;409,48;409,48;409,48;409,48;409,48;409,48;409,48;409,48;409,48;223,86;409,48;409,48;409,48
20220305;21;-2049,2;-1479,5;680,5;1150,3;5351,8;-680,5;-4889;12,4;-938,8;2404,1;1085;-70,9;-577,8;1,6;399,99;399,99;399,99;399,99;399,99;399,99;399,99;399,99;399,99;399,99;196,38;399,99;399,99;399,99
20220305;22;-2543,7;-769,2;582,1;1159,6;4844,4;-582,1;-5841,4;-401,8;-300,3;2722,8;1496;63;-539,1;109,7;377,76;377,76;377,76;377,76;377,76;377,76;377,76;377,76;377,76;377,76;167,22;377,76;377,76;377,76
20220305;23;-2712,5;-1532,2;1000;1403,1;5410,5;-1000;-5534,6;-165,9;-417,4;1291,4;2290;250,4;-512,3;229,1;372,27;378,25;382,88;371,79;371,41;382,88;375,18;372,17;371,97;364,4;165,36;372,02;372,24;371,89
20220305;24;-2540,6;-1361,2;1000;1631,7;4869;-1000;-7716,8;-218,8;-351,6;1769,7;3501;475;-381,5;324,4;359,83;359,83;359,83;359,83;359,83;359,83;359,83;359,83;359,83;359,83;167,3;359,83;359,83;359,83
20220301;1;-4756,9;-1799,7;1000;-401,6;11361,6;-1000;-3041,4;-341,7;-2867,9;-291,2;1246,7;1778,6;-838,1;-48,8;189,79;201,7;314,1;159,34;159,99;314,1;252,2;180,98;169,79;175,56;153,52;172,73;184,92;165,29
20220301;2;-4927,5;-2093,6;1000;101,8;11008,5;-1000;-2488,8;-372,1;-2639,4;-372,7;1267,8;1592;-960,3;-115,8;185,08;203,4;282,41;132,7;146,76;282,41;254,72;166,21;151,07;157,91;135,05;155,35;172,31;145,28
20220301;3;-5152,7;-1957,7;1000;345,9;10157,6;-1000;-2923,7;-219,2;-2544,4;-281,9;1817,7;1785,9;-936,9;-91;179,21;200;342,58;153,03;146,17;342,58;238,94;171,43;161,54;154,1;135,07;163,9;175,27;157,81
20220301;4;-4693,1;-2168,5;986,6;510,7;9986;-986,6;-4087,2;-93,7;-2403,7;-131,6;2178,3;1730,2;-752,9;-74,7;187,49;200,65;363,71;175,28;162,69;363,71;221,49;184,21;178,71;174,9;138,58;179,32;186,28;177,88
20220301;5;-4632,1;-1739,4;1000;393,8;10438,3;-1000;-4119,5;-132;-2504,5;-38,9;1999,5;1309,3;-792,7;-181,5;185,58;205,68;303,77;157,42;171,92;303,77;221,99;178,67;172,26;187,15;144,54;174,87;180,87;169,78
20220301;6;-3953,7;-960,4;781,6;572,1;10201,6;-781,6;-5123,6;121,9;-2440,5;435,5;1570,7;400,6;-762,3;-61,5;213,81;220,95;359,33;190,01;194,06;359,33;233,11;219,25;222,64;203,99;145,83;225,45;216,68;224,57
20220301;7;-3375,9;-563;574,6;842,7;8176,8;-574,6;-5785,8;321,8;-1354,2;1406,6;1215;349,4;-986,6;-246,8;268,14;268,2;275,09;267,79;267,37;275,09;270,4;268,08;267,92;264,03;166,97;267,97;268,13;267,86
20220301;8;-2068,8;-1270,7;1000;1321,9;8251,7;-1000;-6358;668,4;-1384,7;582,8;1085;135,8;-608;-355,2;294,99;307,49;310,11;290,58;288,69;310,11;297,68;299,44;302,48;273,92;140,5;302,69;297,68;304,8
20220301;9;-2265,2;-1284,3;976,7;1832,5;8603,8;-976,7;-6989,9;640,5;-857,4;578,7;1108,2;-207,3;-813,9;-345,9;288,95;320,51;320,51;275,11;272,33;320,51;300,02;298,86;305,46;346,84;140,35;306,19;294,94;310,46
20220301;10;-3399,5;-1806;469;2024,4;11563,2;-469;-7508,2;932,1;-750;-645,4;763,6;100,2;-987,9;-286,5;265,55;300;495,61;228,55;227,37;495,61;282,49;291,7;309,59;236,1;133,97;311,53;281,36;323,05
20220301;11;-4282,4;-1748;1000;2177;12643,6;-1000;-7110,9;872,1;-759,6;-255;297,7;-418,1;-1147,4;-269;238,17;243,34;437,71;194,5;211,29;437,71;261,94;253,28;262,3;227,83;119,72;265,1;247,08;269,57
20220301;12;-4327,8;-2000;1000;1393,4;11402,9;-1000;-5155,5;824,9;-708,2;-293,5;817,7;-379,2;-1230,3;-344,4;228;241,57;423,96;182,21;203,84;423,96;262,81;237,47;241,62;219,9;119,72;244,81;233,6;245,95
20220301;13;-4124,7;-1828,8;1000;965;12022,4;-1000;-6089,9;563,6;-395,6;-1065,7;1660,2;-105,4;-1301,8;-299,6;231,87;224,47;336,11;191,69;215,19;336,11;238,7;244,05;253,12;215,19;129,91;255,46;238,47;260,6
