Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210628;1;39,2;238,3;0;-191,2;-1639,5;0;6565,9;41;-1065,7;-3307,3;1943,2;379,5;-120;303,4;84,45;84,45;84,45;84,45;84,45;84,45;84,45;84,45;84,45;84,45;84,45;84,45;84,45;84,45
20210628;2;134,1;628,9;0;-190,7;-2498,3;0;7092,8;183;-846,7;-3399,3;766,4;478;-273;408,2;74,64;74,64;74,64;74,64;74,64;74,64;74,64;74,64;74,64;74,64;74,64;74,64;74,64;74,64
20210628;3;145,5;485,6;0;-173,5;-3793;0;7425,9;333;-968,1;-3461,9;887,7;390,3;-278;465,3;69,93;69,93;69,93;69,93;69,93;69,93;69,93;69,93;69,93;72,8;69,93;69,93;69,93;69,93
20210628;4;-122,1;370,7;0;-620,6;-3701,8;0;8696,9;275;-862,2;-3453,4;984,9;352,7;-286;286,2;69;67,43;68,88;68,92;68,98;68,88;67;68,86;68,89;71,55;68,87;68,88;68,85;68,9
20210628;5;-44,9;265,7;0;-107,1;-3965,9;0;9082,7;188;-967,7;-3453,4;1120,3;151,9;-305;361,8;69,06;65,14;68,74;68,84;68,99;68,74;64,09;68,69;68,78;72,8;68,74;68,76;68,69;68,8
20210628;6;-217,2;135,4;0;188,1;-3805,2;0;8787,9;305;-1067,2;-2681,3;705,2;49,4;-338;306,1;74,94;73,99;74,86;74,89;74,92;74,86;73,73;74,85;74,87;74,39;74,86;74,87;74,85;74,87
20210628;7;-12,4;-152,5;0;-119,3;-4170,2;0;8958;173;-1851,5;-1235,3;453,9;119,8;-365;5,6;95,93;90,8;95,52;95,65;95,75;95,52;89,41;95,46;95,58;93;85,15;95,55;95,45;95,59
20210628;8;-77;-997,8;0;-150,4;-2609;0;6250,6;190;-1803,8;-737,5;0;-466,7;-382,6;-108,2;105,4;99,89;106,72;106,77;106,51;106,72;96,45;105,17;105,92;105,16;88,24;105,79;105;106,23
20210628;9;-387,8;-1180,1;0;-292,6;-342,6;0;4846,5;4;-1841,4;-590;0;-503,2;-288;-86,7;100,06;100,04;100,04;100,49;100,04;100,04;100,05;100,65;100,76;100,05;91,03;100,72;100,6;100,72
20210628;10;-1167,6;-1324,3;0;-283,3;1940,1;0;4119,6;-177;-1699,7;-725,3;0,1;-614,4;-381;-240,1;95,13;94,77;94,73;102,7;94,64;94,73;94,85;105,37;107,27;94,89;90,19;106,5;104,43;106,45
20210628;11;-1802,7;-1262,9;0;-68,3;3906,9;0;3393,3;-406;-1516,9;-86,4;0;-643,1;-371,4;-301,2;90,45;89,9;89,9;102,34;89,68;89,9;90;106,6;109,47;90,06;88,04;108,32;104,9;108,19
20210628;12;-1998,3;-1126;0;-61,2;5624,4;0;2548,7;-451;-1390,6;146,7;-30,3;-584,9;-247;-347,9;90,2;87,4;86,35;102,7;85,78;86,35;88,35;113,78;120,08;86,55;89,11;119,53;110,68;118,45
20210628;13;-2275,5;-701,8;0;-151,8;5758,2;0;2487,5;-486;-1351,2;10,4;-22,4;-571,9;-277;-239,2;82,76;85,17;76,75;105;75,82;76,75;89,74;121,53;129,99;78,9;89,56;128,6;117,23;126,9
20210628;14;-2269,9;-433,6;0;-138,8;5715,4;0;3070,2;-525,1;-1516,4;-81,9;-49,1;-353,4;-253;-299,6;79,52;80,76;72,5;102,23;72,75;72,5;87,29;118,52;126,92;74,9;88,79;125,34;114,22;123,83
20210628;15;-2222,6;-83,9;0;-36,4;5311,4;0;2514,2;-501;-1675,4;30,9;-47,2;-366,9;-229;-271,9;78,19;75,67;73,21;102,61;72,7;73,21;77,38;117,63;126,82;74;88,5;125,09;113,15;123,9
20210628;16;-2177,6;-26,1;0;-147;5156,6;0;2547,4;-503;-1728,4;48;0;-378,7;-259;-253,3;83,7;79,18;78,61;105;78,18;78,61;80;119,75;128,84;78,87;88,97;127,59;115,37;126,27
20210628;17;-2144,9;-89;0;37,2;3297,1;0;3304,3;-375;-2131,7;-37,2;0;-267,3;-179;-265,1;84,51;82,63;82,56;115,42;82,14;82,56;82,9;126,1;133,89;83,01;90,96;130,82;122,4;130,61
20210628;18;-1686,7;-616,8;0;-87,6;626,3;0;4310,3;-253,8;-2224,3;47,9;0;-310,2;-187;-264,4;92,14;90,24;90,24;118,86;89,71;90,24;90,45;128,22;135,07;90,65;90,7;132,39;125,05;132,38
20210628;19;549,1;-935,3;0;-100,6;-1671;0;4578,8;-210;-2304,9;-296,3;0;-277,3;-242;-271,7;100;98,58;98,95;118,78;98,59;98,95;98,61;125,75;130,07;99,02;99,16;128,33;123,26;128,14
20210628;20;812,3;-975,6;0;287,5;-3036,5;0;4373,5;-66;-2759,3;-424,8;0;-377,8;-261;29,4;129,99;129,99;129,99;129,99;129,99;129,99;129,99;129,99;129,99;129,99;109,67;129,99;129,99;129,99
20210628;21;1253,3;-1091,9;0;418,6;-3423,7;0;5406,3;-105;-2666,9;-851,1;-0,1;-521,1;-243,9;24,4;120,69;118,71;120,18;128;120,08;120,18;118,34;130,83;132,53;119,44;109,25;131,82;129,79;131,71
20210628;22;1568,6;-972,4;0;161;-3004;0;6101,7;-180;-2675,6;-1079,8;0;-379,9;-319;54,2;99,9;98,87;98,89;119,04;98,5;98,89;98,99;126,49;130,79;99,14;100,05;128,98;123,82;128,8
20210628;23;1446,1;-1005,2;0;146,8;-887,7;0;5142,8;-87;-2656,7;-827,3;0;-238,9;-252;-83,6;97,97;97,3;97,25;112,9;97,22;97,25;97,43;118,48;122,06;97,46;90,58;120,65;116,63;120,49
20210628;24;40,3;-805,9;0;264,7;851;0;4720,3;-273;-2629;-376,2;239;-143;-223;28,1;90,99;90,83;90,82;94,57;90,81;90,82;90,86;95,89;96,75;90,87;85,63;96,41;95,45;96,35
20210629;1;-408,2;-264,4;0;601,7;1884;0;6004,6;-346;-1866,1;-1441,6;1789,2;167,2;-159;66;84,06;84,06;84,06;84,06;84,06;84,06;84,06;84,06;84,06;84,06;84,06;84,06;84,06;84,06
20210629;2;-296,3;-2,1;0;585,8;176,7;0;7430,5;-33;-1556;-1439,8;-490,1;295,5;-250,6;156,3;77,1;77,1;77,1;77,1;77,1;77,1;77,1;77,1;77,1;77,1;77,1;77,1;77,1;77,1
20210629;3;-356,1;265,4;0;3,5;-387,9;0;7707,9;-36;-1362,1;-1015,8;-767,5;347,5;-421;-119,2;75;75;75;75;75;75;75;75;75;75;75;75;75;75
20210629;4;-328,9;351,3;0;102,2;-1484,3;0;8940,7;-79;-1340,7;-1030,1;-907,1;338,4;-422;-209,3;73,34;73,34;73,34;73,34;73,34;73,34;73,34;73,34;73,34;73,34;73,34;73,34;73,34;73,34
20210629;5;-299,5;275,9;0;142,2;-1974,2;0;9065,8;-106;-1362;-650,9;-723,9;302;-435;-217,5;74,55;74,55;74,55;74,55;74,55;74,55;74,55;74,55;74,55;74,55;74,55;74,55;74,55;74,55
20210629;6;-444;59,9;0;567,2;-1700,6;0;9282,1;-109;-1472,9;-720,8;-509,2;-45,5;-407;-101,9;78,51;78,51;78,51;78,51;78,51;78,51;78,51;78,51;78,51;78,51;78,51;78,51;78,51;78,51
20210629;7;-966,8;-302,4;0;119,4;-863,9;0;9353,8;-162;-1943,2;-52,2;0;-57,1;-325;-166,8;93,69;93,69;93,69;93,69;93,69;93,69;93,69;93,69;93,69;93,69;84,37;93,69;93,69;93,69
20210629;8;-52,6;-505,5;0;-130,3;-1674,5;0;6188,2;122;-1695,3;673,6;0;-433,8;-392;-207;101;101;101;101;101;101;101;101;101;101;88,47;101;101;101
20210629;9;-319,3;-922,1;0;-106,2;-1278,6;0;4618,5;105,6;-1194,5;272,8;0,1;-162,7;-236;-247,6;110,3;110,3;110,3;110,3;110,3;110,3;110,3;110,3;110,3;110,3;94;110,3;110,3;110,3
20210629;10;-589,6;-789,2;0;-188,5;626,8;0;4012,9;-201;-1260,5;-144,8;0;-323;-247;-384,1;106,17;106,17;106,17;106,17;106,17;106,17;106,17;106,17;106,17;106,17;92,11;106,17;106,17;106,17
20210629;11;-746,7;-601,2;0;-273,5;1913,9;0;3377,2;-465;-1475,6;291,8;0;-404,7;-467;-408,7;99,61;99,61;99,61;99,61;99,61;99,61;99,61;99,61;99,61;99,61;90;99,61;99,61;99,61
20210629;12;-819,3;-476,2;0;-381,6;3291,6;0;3339,2;-821;-1320,6;894,8;0,1;-423;-535;-491,6;99,56;98,01;97,96;99,48;97,94;97,96;98,22;100,5;101,32;97,78;89,37;101,5;100,14;101,63
20210629;13;-810,1;43,2;0;-389,6;4165,1;0;3952,7;-727;-1118,8;1363,3;0;-655,3;-587;-496,5;97,99;95,63;95,56;97,8;95,45;95,56;95,92;99,52;100,86;95,35;88,55;101,16;98,94;101,33
20210629;14;-1315,2;184;0;-407,6;4481,4;0;5224,5;-778;-1340,5;1674,9;-0,2;-533,7;-583;-429,9;94,99;93,93;93,89;95,31;93,91;93,89;94,08;95,43;95,81;93,76;87,29;95,82;95,28;96,08
20210629;15;-1192,3;298,8;0;-309,6;4579,4;0;5047,7;-828;-1233,1;1973,1;-0,1;-373;-499;-434,9;96,44;91,33;91,17;95,58;91,07;91,17;92;99,85;102,81;90,64;87,03;103,57;98,53;103,82
20210629;16;-956,5;451,4;0;-466,7;3367;0;5264,7;-589;-1700,9;1915,9;0,1;-398,9;-439;-443;97,98;89,34;89,2;95,72;89,07;89,2;89,94;101,61;104,62;88,8;88,41;105,06;100,38;105
20210629;17;-729;284,5;0;-484,5;2024,8;0;6297,7;-356;-2128,6;1532,2;0;-560,4;-286;-422,6;100;89,81;89,8;96;89,66;89,8;89,92;102,2;103,99;89,9;88,83;103,79;101,76;102,88
20210629;18;-826,2;-236,9;0;-453,6;670,8;0;7233,3;-272;-2097,9;803,4;-61;-444,8;-277;-434,5;100,71;92,17;92,03;98,74;92,18;92,03;93,03;106,98;112,05;91,42;92,18;113,31;104,48;113,52
20210629;19;-396,1;-419,1;0;-342,1;-478,1;0;5931;-321;-2513,2;705,7;0;-303,9;-387;-355,5;99,85;97,05;101,08;100,36;100,44;101,08;95,5;99,75;100,04;99,71;98,05;99,99;99,64;100,18
20210629;20;567;-350,5;0;-305,9;-1487,6;0;5329,2;-237;-2672;757,4;-74,8;-424;-347;-238,9;102,97;101,2;103,75;103,29;103,34;103,75;100,24;102,9;103,09;102,92;103,34;103,06;102,83;103,18
20210629;21;149,4;-237,5;0;-144,4;-1455;0;6740,3;-135;-2694,5;778,1;-251;-575,2;-417;-248,8;98,83;98,19;99,12;98,95;98,97;99,12;97,82;98,81;98,87;98,81;98,97;98,86;98,78;98,91
20210629;22;-432,6;324,1;0;4,5;-1185,3;0;7869;-277;-2555,1;1013,8;0;-304,2;-379;-419,2;97,31;97,31;97,31;97,31;97,31;97,31;97,31;97,31;97,31;97,31;93,88;97,31;97,31;97,31
20210629;23;-486,4;269,8;0;234,4;386,9;0;6383,9;-421;-2285,6;873,9;0,1;18,8;-392;-290,5;95,55;95,55;95,55;95,55;95,55;95,55;95,55;95,55;95,55;95,55;88,66;95,55;95,55;95,55
20210629;24;-260,9;567,5;0;520,5;180,7;0;5077,7;-407;-2185,1;1211,8;593,3;18,6;-323;-89,3;85,64;85,64;85,64;85,64;85,64;85,64;85,64;85,64;85,64;85,64;85,64;85,64;85,64;85,64
20210630;1;859,7;148;0;-262,7;-1236,9;0;5485,3;-220;-1943;740,3;2470,3;30,3;-99;-20,8;83,67;83,67;83,67;83,67;83,67;83,67;83,67;83,67;83,67;83,67;83,67;83,67;83,67;83,67
20210630;2;1071,8;446;0;-768,9;-2181,7;0;6499;-81;-1547,3;602,7;325;124,3;-231;104,1;79,04;79,04;79,04;79,04;79,04;79,04;79,04;79,04;79,04;79,04;79,04;79,04;79,04;79,04
20210630;3;870,8;610,4;0;-1027,2;-3128,8;0;6961,5;1;-1444,6;494,8;178,5;147,5;-335;150,5;75,2;75,2;75,2;75,2;75,2;75,2;75,2;75,2;75,2;75,2;75,2;75,2;75,2;75,2
20210630;4;865,9;624,9;0;-941,8;-3902;0;8401,5;-80;-1428,1;323,8;5,2;190;-427;-31,5;73,88;73,88;73,88;73,88;73,88;73,88;73,88;73,88;73,88;73,88;73,88;73,88;73,88;73,88
20210630;5;685,3;562,9;0;-987,3;-4188,7;0;9557,1;-127;-1534,4;390,3;96,1;149;-466;-62,1;73,59;73,59;73,59;73,59;73,59;73,59;73,59;73,59;73,59;73,59;73,59;73,59;73,59;73,59
20210630;6;438,7;352,3;0;-606,8;-4492,9;0;9780,4;-92;-1424,3;857,9;32,8;-207,8;-211;30,9;76,89;76,89;76,89;76,89;76,89;76,89;76,89;76,89;76,89;76,89;76,89;76,89;76,89;76,89
20210630;7;-210,1;204,1;0;-322,5;-2794,2;0;10418,5;-172;-1959,3;1194,6;168;-372,2;-260;-212,6;93,98;91,79;91,95;94,31;94,39;91,95;91,54;93,92;94,13;93,06;83,94;94,09;93,88;94,22
20210630;8;1514,3;-425,3;0;-566,2;-3343,2;0;8753,1;-25;-2229,4;1223,6;0;-879,6;-413;-300,5;100,36;99,52;100,83;100,55;100,59;100,83;98,97;100,32;100,44;100,33;86,74;100,41;100,3;100,48
20210630;9;1240,1;-754,5;0;-646,4;-1930,4;0;6843,8;-306;-1900;704,2;0;-1036,1;-262;-422,6;105,89;103,7;107,1;106,38;106,49;107,1;102,29;105,79;106,08;105,78;90,85;106,02;105,72;106,2
20210630;10;1122,2;-1159,7;0;-745,6;-871,1;0;6082,2;-324,4;-1902,5;-342,1;-0,1;-968,1;-242;-452,4;104,33;102,51;105,33;104,73;104,82;105,33;101,34;104,24;104,48;104,26;90,73;104,43;104,19;104,58
20210630;11;507,5;-1181,7;0;-718,6;21,2;0;5725,5;-303;-1938,5;-70,4;0;-896,8;-296;-481,3;104,29;101,03;104,59;104,79;104,78;104,59;99,65;104,12;104,46;103,45;89,71;104,38;104,05;104,59
20210630;12;289,5;-1208;0;-998,8;837,1;0;5664,5;-517;-2123,4;111,5;0,1;-843,4;-385,7;-524;101,2;99,84;101,33;101,41;101,41;101,33;99,27;101,13;101,27;100,85;89,75;101,24;101,1;101,33
20210630;13;-235,3;-1092,5;0;-1059,5;2123,8;0;5487,5;-565;-2148,5;352,5;0;-755,1;-450,9;-573,3;99,97;99,08;99,06;99,8;99,09;99,06;99,17;100,54;101,07;99,01;88,34;101,14;100,31;101,22
20210630;14;-849,2;-916;0;-916,2;2966;0;6241,3;-516;-2151,4;587;0;-415,3;-421;-436,6;98,94;95,92;95,82;98,31;95,77;95,82;96,3;100,97;102,82;95,57;87,66;103,11;100,17;103,34
20210630;15;-969;-686,2;0;-698,5;3500,5;0;6443,8;-558;-2067,3;877,2;0;-287,7;-377;-388,1;98,06;91,21;90,99;96,79;90,9;90,99;92,09;102,57;106,71;90,45;87,52;107,27;100,8;107,87
20210630;16;-1445,8;-573,8;0;-814,3;3046,6;0;6709,4;-497;-2238,9;963,9;0;-253,2;-248;-329,4;96,92;86,62;86,29;94,87;86,14;86,29;87,95;103,91;110,19;85,47;87,66;111,22;101,15;112,44
20210630;17;-917,1;-460,7;0;-878;2438,6;0;6666,7;-589;-2396,1;662,9;0;-235,7;-353;-426,4;97,92;87,93;87,89;92,99;87,69;87,89;88,14;99,29;101,18;87,9;87,61;101,03;98,81;100,17
20210630;18;-836,2;-671,2;0;-825,1;1241,3;0;7337,9;-481;-2732,4;-430,6;0;-174,1;-349,5;-416,5;96,48;93,15;93,14;94,97;93,12;93,14;93,27;97,2;97,99;93,12;89,42;98;96,9;97,83
20210630;19;368,3;-804;0;-785,9;-895,1;0;5917;-296;-2917,8;-82,3;0;-261,8;-382;-370,2;99,42;98,14;100,04;99,67;99,72;100,04;97,38;99,37;99,51;99,31;90,87;99,48;99,32;99,57
20210630;20;1426,2;-584,3;0;-776,1;-877;0;4108,5;-333;-3033,4;-17,7;0,1;-246,1;-408;-337,8;102,68;102,08;102,07;102,25;102,06;102,07;102,13;103,31;103,82;102,05;95,29;104;103,04;103,91
20210630;21;1490,7;-431,5;0;-594,8;-1594;0;4870,5;-254;-2968,6;-161,9;0;-268,7;-439;-362,9;99,76;99,21;99,19;99,35;99,17;99,19;99,27;100,38;100,87;99,16;93,41;101,05;100,11;100,97
20210630;22;1116,3;-219;0;-458,9;-1123,3;0;6485,6;-422;-2762,1;91,3;0,1;-74,1;-414;-309;98,15;97,79;97,78;97,88;97,76;97,78;97,83;98,54;98,85;97,76;90,76;98,97;98,37;98,92
20210630;23;769,2;-318,8;0;-52;83,3;0;5179,6;-261;-2741,8;51,6;0;37,1;-334;-273,3;97,49;96,94;96,92;97,08;96,88;96,92;97;98,1;98,59;96,89;90,1;98,77;97,84;98,68
20210630;24;285,6;-24;0;64,7;967,9;0;2683,2;-528;-2405,8;48;765,1;571,7;-266;-159,1;84,93;84,93;84,93;84,93;84,93;84,93;84,93;84,93;84,93;84,93;84,93;84,93;84,93;84,93
20210701;1;625,2;-93;0;-32,3;-424;0;4293,9;35,2;-1700,8;-1709,7;2200,4;805,7;-60;-124,4;84,86;84,53;84,52;85,01;84,5;84,52;84,56;84,86;84,84;84,5;82,71;84,77;84,88;85
20210701;2;701,2;216,9;0;-714,9;-508,2;0;4838,1;349,3;-1453,6;-1765,1;153,7;667,8;-325;66,9;76,47;76,47;76,47;76,47;76,47;76,47;76,47;76,47;76,47;76,47;76,47;76,47;76,47;76,47
20210701;3;247,6;553,6;0;-877,9;-1157;0;5174,9;497,2;-1615,9;-2229;561,5;602,6;-405;106,8;73,6;73,6;73,6;73,6;73,6;73,6;73,6;73,6;73,6;73,6;73,6;73,6;73,6;73,6
20210701;4;160,3;529,6;0;-805,6;-2203,7;0;6969,1;375,8;-1731,1;-2321,6;447,9;456,3;-395;11;71,99;71,99;71,99;71,99;71,99;71,99;71,99;71,99;71,99;71,99;71,99;71,99;71,99;71,99
20210701;5;-49,4;396,4;0;-828,4;-2114,8;0;7328,7;386,9;-1973,5;-2233,4;667;432,7;-404;-14,5;71,2;71,2;71,2;71,2;71,2;71,2;71,2;71,2;71,2;71,2;71,2;71,2;71,2;71,2
20210701;6;-277,5;473,4;0;-570;-1547;0;6908,7;528,1;-2051,3;-2042,3;300,6;326,3;-411;89;73,92;73,92;73,92;73,92;73,92;73,92;73,92;73,92;73,92;73,92;73,92;73,92;73,92;73,92
20210701;7;-1038,2;-94,1;0;-285,2;-1772,9;0;7652,1;457,5;-2291,6;-1184,2;1309,9;454,5;-226;-138,6;85;85;85;85;85;85;85;85;85;85;82,48;85;85;85
20210701;8;-596,6;-873,3;0;-263,9;321,6;0;6155,6;206,5;-2733,8;-1415,4;0;215,9;-253;-183,3;96,03;96,03;96,03;96,03;96,03;96,03;96,03;96,03;96,03;96,03;84,38;96,03;96,03;96,03
20210701;9;-77,3;-1184;0;-471,7;-152,8;0;4987,9;9,1;-2580;-1267,8;0,1;-51,7;-275;-209,7;98,74;98,74;98,74;98,74;98,74;98,74;98,74;98,74;98,74;98,74;87,75;98,74;98,74;98,74
20210701;10;-302,3;-1102,5;0;-614,8;-925,3;0;4973,4;-42,3;-2376,4;-1150,8;0;-14,1;-270;-296,9;96,55;96,55;96,55;96,55;96,55;96,55;96,55;96,55;96,55;96,55;87,78;96,55;96,55;96,55
20210701;11;-473,5;-796,3;0;-913,7;-1006,3;0;5277,1;-197,6;-2352;-821,1;0;29,1;-368;-317,6;95,09;95,09;95,09;95,09;95,09;95,09;95,09;95,09;95,09;95,09;86,47;95,09;95,09;95,09
20210701;12;-710,3;-567,1;0;-1027,1;-1730,6;0;5462,4;-263,5;-2316,5;-238,7;0;29,9;-388;-404,6;94,96;94,52;95,15;95,04;95,05;95,15;94,25;94,93;94,99;94,9;86,67;94,98;94,92;95,01
20210701;13;-699;-163;0;-1327,3;-1044,3;0;5279,8;-350,8;-2188,3;291,8;0;126;-355;-439,5;93,5;93,5;93,5;93,5;93,5;93,5;93,5;93,5;93,5;93,5;87,27;93,5;93,5;93,5
20210701;14;-484,8;104,2;0;-928;-256,7;0;6304,2;-283,9;-2268,5;547,4;0;247,6;-377;-440,4;91,03;91,03;91,03;91,03;91,03;91,03;91,03;91,03;91,03;91,03;86,78;91,03;91,03;91,03
20210701;15;-522,7;419,7;0;-859,2;-114,1;0;6103,9;-355,5;-2311,5;756,2;-76,6;358,1;-353;-403,5;86,02;86,02;86,02;86,02;86,02;86,02;86,02;86,02;86,02;86,02;86,02;86,02;86,02;86,02
20210701;16;-732,2;400,1;0;-836,3;-595,4;0;6517,2;-224,1;-2548,2;778,3;-189,1;317,1;-326;-425,3;84,57;84,09;84,08;84,69;84,09;84,08;84,16;84,74;84,91;84,03;85,74;84,9;84,68;85
20210701;17;-663,7;371,5;0;-792,3;-1319,9;0;7173,9;-142,5;-2773,7;581,5;-214,9;335,6;-293;-383,1;85,92;85,6;85,6;85,99;85,62;85,6;85,64;86,03;86,14;85,57;86,7;86,14;85,99;86,2
20210701;18;-377,2;-411,3;0;-752,8;-1953,9;0;7557,3;72;-2903,4;-26,9;0;289,6;-220;-342,4;93,53;92,14;94,13;93,78;93,82;94,13;91,3;93,45;93,62;93,36;88,58;93,58;93,41;93,69
20210701;19;570,9;-913,1;0;-313;-2630,6;0;5260,7;158,2;-3083,7;-98,2;0,1;130,2;-215;-271,1;98,91;96;100,17;99,42;99,52;100,17;94,25;98,77;99,09;98,55;91,08;99,02;98,65;99,24
20210701;20;1706;-1244,5;0;-267,9;-3164;0;5289,6;318,9;-3419,5;-357,8;0,1;-127,4;-245;-247,8;100,51;99,35;101,02;100,71;100,76;101,02;98,65;100,45;100,57;100,37;93,33;100,55;100,4;100,63
20210701;21;1423,1;-1476,9;0;-115,1;-2139,1;0;5638,2;264,9;-3460;-765;0;-456,2;-200;-285,4;99,91;98,33;100,61;100,19;100,26;100,61;97,37;99,83;99,99;99,72;93,19;99,96;99,76;100,07
20210701;22;1159,2;-1514,2;0;-15,8;-2656,1;0;7285,3;4,1;-3266,7;-697,2;-0,1;-312,1;-187;-240,3;98,94;97,52;99,57;99,2;99,25;99,57;96,66;98,87;99,02;98,78;91,12;98,99;98,81;99,09
20210701;23;845,8;-1642,3;0;117,6;-3012,2;0;6830;-31,2;-3044,2;-637,9;199;-578,6;-217;-153,1;97,92;97,76;97,98;97,94;97,95;97,98;97,67;97,91;97,92;97,9;88,45;97,92;97,9;97,93
20210701;24;535,7;-1389,7;0;503,8;-1383,2;0;4886,3;108,2;-2769,6;-204,2;1704,9;-225,5;-78;-13,1;92,07;92,07;92,07;92,07;92,07;92,07;92,07;92,07;92,07;92,07;87,81;92,07;92,07;92,07
20210702;1;832,3;-742,7;0;-83,7;-887,8;0;3472,7;475,2;-2136,3;-458,1;3319,5;348,2;-80;171,5;94,22;93,57;93,55;94,46;93,52;93,55;93,63;94,22;94,19;93,51;89,97;94,04;94,26;94,5
20210702;2;766,7;-216,1;0;-505;-1994,1;0;3527,7;850,2;-1814,2;-584,6;2216,9;375,6;-149;175;85,97;85,85;85,85;86,02;85,84;85,85;85,86;85,97;85,97;85,84;85,19;85,94;85,98;86,02
20210702;3;639,7;-17,8;0;-575,1;-2453,9;0;3775,5;1047,2;-1456,2;-645;1412,3;339,2;-261;239,6;82,02;82,02;82,02;82,02;82,02;82,02;82,02;82,02;82,02;82,02;82,02;82,02;82,02;82,02
20210702;4;731,2;42,3;0;-808,3;-3160,3;0;5275,4;1201,7;-1183,9;-568,8;1182;269;-260;257;82,02;82,02;82,02;82,02;82,02;82,02;82,02;82,02;82,02;82,02;82,02;82,02;82,02;82,02
20210702;5;580,5;-10,2;0;-509,3;-3892,8;0;5778,9;1228,8;-1247,2;-489,9;1736,1;226,7;-244;233,1;82,36;82,36;82,36;82,36;82,36;82,36;82,36;82,36;82,36;82,36;82,36;82,36;82,36;82,36
20210702;6;556,3;-206,3;0;-349,9;-4027,3;0;6043,4;1086,9;-1350,7;-110,7;2557,4;169,6;-250;134,2;86,39;86,39;86,39;86,39;86,39;86,39;86,39;86,39;86,39;86,39;86,39;86,39;86,39;86,39
20210702;7;1572,1;-744,9;0;-242,6;-5052,5;0;6785,5;956,3;-1617,7;442,2;1826,9;280,2;-136;-33,4;102,37;102,37;102,37;102,37;102,37;102,37;102,37;102,37;102,37;102,37;91,33;102,37;102,37;102,37
20210702;8;1429,8;-861,7;0;-347,9;-5015,7;0;5656,7;830,4;-1895,7;786;87;80;-66;-104,9;110,84;110,31;111,07;110,94;110,96;111,07;110;110,81;110,87;110,8;88,96;110,86;110,79;110,9
20210702;9;1319,4;-1212,2;0;-465,7;-3748,6;0;4517,2;878;-1680;283,9;0;-12,9;-9,1;-88,1;121,79;121,79;121,79;121,79;121,79;121,79;121,79;121,79;121,79;121,79;91,61;121,79;121,79;121,79
20210702;10;1048,2;-1028,8;0;-810;-1546,4;0;3673,2;641,6;-1731;502,5;0;-78,9;-181;-206,4;107,96;107,96;107,96;107,96;107,96;107,96;107,96;107,96;107,96;107,96;90,78;107,96;107,96;107,96
20210702;11;963,4;-497,5;0;-1052,5;-756,7;0;4214;381,3;-1830,3;1382,6;0;-302,4;-217;-307,4;102,9;102,9;102,9;102,9;102,9;102,9;102,9;102,9;102,9;102,9;91,78;102,9;102,9;102,9
20210702;12;854,7;-129,6;0;-1176;952,2;0;3304,4;174,1;-1786,3;2208,4;0;-351,4;-283;-365,5;101;101;101;101;101;101;101;101;101;101;94,26;101;101;101
20210702;13;579,8;109,9;0;-1237;3075,8;0;2015,2;86,9;-1834,7;2893,6;0;-453,6;-318;-405;99,91;99,91;99,91;99,91;99,91;99,91;99,91;99,91;99,91;99,91;92,31;99,91;99,91;99,91
20210702;14;-608,4;198,7;0;-1115,8;5308;0;2021,4;75,8;-2143,5;3336,1;0;-525;-299;-384,5;93,81;93,81;93,81;93,81;93,81;93,81;93,81;93,81;93,81;93,81;91,17;93,81;93,81;93,81
20210702;15;-427,8;484,3;0;-1084,2;4978,9;0;2004;16,9;-2226,7;3183,5;-0,1;-602,3;-289;-395,7;86,6;80,41;83,03;86,54;84,09;83,03;88,71;87,21;87,48;80,59;89,36;87,52;87,07;87,71
20210702;16;-290,1;551,6;0;-1087,7;4086,2;0;2010,7;23,7;-2324;3545;0;-356;-196;-357,1;86,54;82,67;82,45;87,58;82,67;82,45;83,36;87,9;89,21;82;89,33;89,22;87,42;90,01
20210702;17;-153,5;447,9;0;-1003,3;3604;0;2421,7;34,9;-2565,5;3189,3;-97,5;-192,7;-192;-383,8;86,54;85,46;85,42;86,84;85,43;85,42;85,61;86,93;87,31;85,24;89,2;87,29;86,8;87,52
20210702;18;66;-265,9;0;-762,6;1257,6;0;2713;233;-2354,2;2038;0;49,9;-137;-436,2;94,94;94,94;94,94;94,94;94,94;94,94;94,94;94,94;94,94;94,94;89,36;94,94;94,94;94,94
20210702;19;1850,1;-826,4;0;-471;-2563,2;0;2414,6;785,2;-2402;1258,4;96;66,8;-165;-284,9;100;100;100;100;100;100;100;100;100;100;89,26;100;100;100
20210702;20;2423,2;-1171,5;0;-233,3;-4102,2;0;2662,7;764,6;-2265,7;395,1;0;352,9;-38;-242,1;110,1;110,1;110,1;110,1;110,1;110,1;110,1;110,1;110,1;110,1;90,43;110,1;110,1;110,1
20210702;21;2533,8;-1334,7;0;-111,3;-4341,7;0;3490,8;772,9;-2311,3;-616,6;9;80,4;5;-199,8;110,03;110,03;110,03;110,03;110,03;110,03;110,03;110,03;110,03;110,03;90,39;110,03;110,03;110,03
