Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-06-09T22:00:00Z,AT-CZ,449,0,0,224.5,375
2022-06-09T22:00:00Z,AT-DE,4820,0,916.9,964,47
2022-06-09T22:00:00Z,AT-HU,400,0,854.1,80,0
2022-06-09T22:00:00Z,AT-SI,502,97,631.3,299.5,0
2022-06-09T22:00:00Z,BE-DE,,0,234.8,,0
2022-06-09T22:00:00Z,BE-FR,450,0,1401.1,450,0
2022-06-09T22:00:00Z,BE-NL,619,0,0,123.8,351
2022-06-09T22:00:00Z,CZ-AT,400,0,151,200,49
2022-06-09T22:00:00Z,CZ-DE,1747,0,1067.9,1.747,0
2022-06-09T22:00:00Z,CZ-PL,0,0,406,0.001,0
2022-06-09T22:00:00Z,CZ-SK,914,128,414.1,208.4,0
2022-06-09T22:00:00Z,DE-AT,4820,0,0,964,1880
2022-06-09T22:00:00Z,DE-BE,,0,0,,314
2022-06-09T22:00:00Z,DE-CZ,313,0,0,0.313,1068
2022-06-09T22:00:00Z,DE-FR,1000,0,696.8,200,0
2022-06-09T22:00:00Z,DE-NL,1081,0,0,216.2,1148
2022-06-09T22:00:00Z,DE-PL,0,0,0,0.001,661
2022-06-09T22:00:00Z,FR-BE,1600,0,0,1500,2901
2022-06-09T22:00:00Z,FR-DE,1350,0,0,270,966
2022-06-09T22:00:00Z,HR-HU,1007,5,341.5,202.4,185
2022-06-09T22:00:00Z,HR-SI,904,97,118.8,500.5,460
2022-06-09T22:00:00Z,HU-AT,500,0,0,100,954
2022-06-09T22:00:00Z,HU-HR,293,412,0,141,74
2022-06-09T22:00:00Z,HU-RO,601,29,0,126,664
2022-06-09T22:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-09T22:00:00Z,HU-SK,1029,0,0,205.8,820
2022-06-09T22:00:00Z,NL-BE,619,0,227.8,123.8,0
2022-06-09T22:00:00Z,NL-DE,1081,0,932,216.2,0
2022-06-09T22:00:00Z,PL-CZ,0,0,0,0.001,406
2022-06-09T22:00:00Z,PL-DE,0,0,661.9,0.001,0
2022-06-09T22:00:00Z,PL-SK,0,0,8,0.001,0
2022-06-09T22:00:00Z,RO-HU,659,0,567.5,131.8,0
2022-06-09T22:00:00Z,SI-AT,695,0,0,347.5,1027
2022-06-09T22:00:00Z,SI-HR,396,351,0,373.5,189
2022-06-09T22:00:00Z,SI-HU,0,0,222.8,0.001,0
2022-06-09T22:00:00Z,SK-CZ,1028,0,0,205.6,722
2022-06-09T22:00:00Z,SK-HU,970,30,591,200,0
2022-06-09T22:00:00Z,SK-PL,0,0,0,0.001,8
2022-06-09T23:00:00Z,AT-CZ,449,0,0,224.5,362
2022-06-09T23:00:00Z,AT-DE,4820,0,1321.9,964,0
2022-06-09T23:00:00Z,AT-HU,400,0,512.9,80,0
2022-06-09T23:00:00Z,AT-SI,502,97,415.3,299.5,0
2022-06-09T23:00:00Z,BE-DE,,0,0,,925
2022-06-09T23:00:00Z,BE-FR,450,0,2236.9,450,0
2022-06-09T23:00:00Z,BE-NL,619,0,93.5,123.8,30
2022-06-09T23:00:00Z,CZ-AT,400,0,137.5,200,62
2022-06-09T23:00:00Z,CZ-DE,1747,0,1459.4,1.747,0
2022-06-09T23:00:00Z,CZ-PL,0,0,152.4,0.001,0
2022-06-09T23:00:00Z,CZ-SK,914,128,173.6,208.4,0
2022-06-09T23:00:00Z,DE-AT,4820,0,0,964,2285
2022-06-09T23:00:00Z,DE-BE,,0,845.6,,0
2022-06-09T23:00:00Z,DE-CZ,313,0,0,0.313,1459
2022-06-09T23:00:00Z,DE-FR,1000,0,1459.5,200,0
2022-06-09T23:00:00Z,DE-NL,1081,0,0,216.2,900
2022-06-09T23:00:00Z,DE-PL,0,0,0,0.001,1307
2022-06-09T23:00:00Z,FR-BE,1600,0,0,1500,3737
2022-06-09T23:00:00Z,FR-DE,1350,0,0,270,1729
2022-06-09T23:00:00Z,HR-HU,1007,5,387.6,202.4,139
2022-06-09T23:00:00Z,HR-SI,920,81,290.1,500.5,304
2022-06-09T23:00:00Z,HU-AT,500,0,0,100,612
2022-06-09T23:00:00Z,HU-HR,293,412,0,141,120
2022-06-09T23:00:00Z,HU-RO,601,29,0,126,852
2022-06-09T23:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-09T23:00:00Z,HU-SK,1029,0,0,205.8,706
2022-06-09T23:00:00Z,NL-BE,619,0,0,123.8,217
2022-06-09T23:00:00Z,NL-DE,1081,0,683.9,216.2,0
2022-06-09T23:00:00Z,PL-CZ,0,0,0,0.001,152
2022-06-09T23:00:00Z,PL-DE,0,0,1307,0.001,0
2022-06-09T23:00:00Z,PL-SK,0,0,21.2,0.001,0
2022-06-09T23:00:00Z,RO-HU,659,0,755.5,131.8,0
2022-06-09T23:00:00Z,SI-AT,695,0,0,347.5,811
2022-06-09T23:00:00Z,SI-HR,380,351,0,365.5,345
2022-06-09T23:00:00Z,SI-HU,0,0,97.6,0.001,0
2022-06-09T23:00:00Z,SK-CZ,1028,0,0,205.6,481
2022-06-09T23:00:00Z,SK-HU,970,30,476.9,200,0
2022-06-09T23:00:00Z,SK-PL,0,0,0,0.001,21
2022-06-10T00:00:00Z,AT-CZ,449,0,0,224.5,535
2022-06-10T00:00:00Z,AT-DE,4820,0,1230.8,964,0
2022-06-10T00:00:00Z,AT-HU,400,0,401.9,80,0
2022-06-10T00:00:00Z,AT-SI,502,97,417.5,299.5,0
2022-06-10T00:00:00Z,BE-DE,,0,0,,923
2022-06-10T00:00:00Z,BE-FR,450,0,2287.3,450,0
2022-06-10T00:00:00Z,BE-NL,619,0,378.5,123.8,0
2022-06-10T00:00:00Z,CZ-AT,400,0,310.5,200,0
2022-06-10T00:00:00Z,CZ-DE,1747,0,1541.3,1.747,0
2022-06-10T00:00:00Z,CZ-PL,0,0,64.7,0.001,0
2022-06-10T00:00:00Z,CZ-SK,914,128,148.5,208.4,0
2022-06-10T00:00:00Z,DE-AT,4820,0,0,964,2194
2022-06-10T00:00:00Z,DE-BE,,0,843.7,,0
2022-06-10T00:00:00Z,DE-CZ,313,0,0,0.313,1541
2022-06-10T00:00:00Z,DE-FR,1000,0,1545.2,200,0
2022-06-10T00:00:00Z,DE-NL,1081,0,0,216.2,579
2022-06-10T00:00:00Z,DE-PL,0,0,0,0.001,1476
2022-06-10T00:00:00Z,FR-BE,1600,0,0,1500,3788
2022-06-10T00:00:00Z,FR-DE,1350,0,0,270,1815
2022-06-10T00:00:00Z,HR-HU,1007,5,350.9,202.4,176
2022-06-10T00:00:00Z,HR-SI,912,89,366.5,500.5,220
2022-06-10T00:00:00Z,HU-AT,500,0,0,100,501
2022-06-10T00:00:00Z,HU-HR,293,412,0,141,83
2022-06-10T00:00:00Z,HU-RO,601,29,0,126,646
2022-06-10T00:00:00Z,HU-SI,0,0,15.6,0.001,0
2022-06-10T00:00:00Z,HU-SK,1029,0,0,205.8,793
2022-06-10T00:00:00Z,NL-BE,619,0,0,123.8,502
2022-06-10T00:00:00Z,NL-DE,1081,0,363.5,216.2,0
2022-06-10T00:00:00Z,PL-CZ,0,0,0,0.001,64
2022-06-10T00:00:00Z,PL-DE,0,0,1476.6,0.001,0
2022-06-10T00:00:00Z,PL-SK,0,0,83.8,0.001,0
2022-06-10T00:00:00Z,RO-HU,659,0,549.7,131.8,0
2022-06-10T00:00:00Z,SI-AT,695,0,0,347.5,813
2022-06-10T00:00:00Z,SI-HR,388,351,0,369.5,429
2022-06-10T00:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-10T00:00:00Z,SK-CZ,1028,0,0,205.6,456
2022-06-10T00:00:00Z,SK-HU,970,30,563.9,200,0
2022-06-10T00:00:00Z,SK-PL,0,0,0,0.001,83
2022-06-10T01:00:00Z,AT-CZ,449,0,0,224.5,657
2022-06-10T01:00:00Z,AT-DE,4820,0,1157.8,964,0
2022-06-10T01:00:00Z,AT-HU,400,0,327.7,80,0
2022-06-10T01:00:00Z,AT-SI,502,97,419.2,299.5,0
2022-06-10T01:00:00Z,BE-DE,,0,0,,885
2022-06-10T01:00:00Z,BE-FR,450,0,2424.3,450,0
2022-06-10T01:00:00Z,BE-NL,619,0,420.2,123.8,0
2022-06-10T01:00:00Z,CZ-AT,400,0,433.1,200,0
2022-06-10T01:00:00Z,CZ-DE,1747,0,1590.8,1.747,0
2022-06-10T01:00:00Z,CZ-PL,0,0,8.9,0.001,0
2022-06-10T01:00:00Z,CZ-SK,914,128,139.6,208.4,0
2022-06-10T01:00:00Z,DE-AT,4820,0,0,964,2121
2022-06-10T01:00:00Z,DE-BE,,0,805.5,,0
2022-06-10T01:00:00Z,DE-CZ,313,0,0,0.313,1591
2022-06-10T01:00:00Z,DE-FR,1000,0,1311.1,200,0
2022-06-10T01:00:00Z,DE-NL,1081,0,0,216.2,909
2022-06-10T01:00:00Z,DE-PL,0,0,0,0.001,1582
2022-06-10T01:00:00Z,FR-BE,1600,0,0,1500,3925
2022-06-10T01:00:00Z,FR-DE,1350,0,0,270,1581
2022-06-10T01:00:00Z,HR-HU,1007,5,319.2,202.4,207
2022-06-10T01:00:00Z,HR-SI,920,81,410.6,500.5,184
2022-06-10T01:00:00Z,HU-AT,500,0,0,100,427
2022-06-10T01:00:00Z,HU-HR,293,412,0,141,52
2022-06-10T01:00:00Z,HU-RO,601,29,0,126,644
2022-06-10T01:00:00Z,HU-SI,0,0,91.5,0.001,0
2022-06-10T01:00:00Z,HU-SK,1029,0,0,205.8,850
2022-06-10T01:00:00Z,NL-BE,619,0,0,123.8,544
2022-06-10T01:00:00Z,NL-DE,1081,0,693,216.2,0
2022-06-10T01:00:00Z,PL-CZ,0,0,0,0.001,8
2022-06-10T01:00:00Z,PL-DE,0,0,1582,0.001,0
2022-06-10T01:00:00Z,PL-SK,0,0,130.8,0.001,0
2022-06-10T01:00:00Z,RO-HU,659,0,547,131.8,0
2022-06-10T01:00:00Z,SI-AT,695,0,0,347.5,815
2022-06-10T01:00:00Z,SI-HR,380,351,0,365.5,465
2022-06-10T01:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-10T01:00:00Z,SK-CZ,1028,0,0,205.6,447
2022-06-10T01:00:00Z,SK-HU,970,30,621.1,200,0
2022-06-10T01:00:00Z,SK-PL,0,0,0,0.001,130
2022-06-10T02:00:00Z,AT-CZ,449,0,0,224.5,665
2022-06-10T02:00:00Z,AT-DE,4820,0,1149.8,964,0
2022-06-10T02:00:00Z,AT-HU,400,0,369.2,80,0
2022-06-10T02:00:00Z,AT-SI,502,97,443.6,299.5,0
2022-06-10T02:00:00Z,BE-DE,,0,314.8,,0
2022-06-10T02:00:00Z,BE-FR,450,0,1850.5,450,0
2022-06-10T02:00:00Z,BE-NL,619,0,0,123.8,175
2022-06-10T02:00:00Z,CZ-AT,400,0,441.4,200,0
2022-06-10T02:00:00Z,CZ-DE,1747,0,1591.2,1.747,0
2022-06-10T02:00:00Z,CZ-PL,0,0,0,0.001,49
2022-06-10T02:00:00Z,CZ-SK,914,128,138.4,208.4,0
2022-06-10T02:00:00Z,DE-AT,4820,0,0,964,2113
2022-06-10T02:00:00Z,DE-BE,,0,0,,394
2022-06-10T02:00:00Z,DE-CZ,313,0,0,0.313,1591
2022-06-10T02:00:00Z,DE-FR,1000,0,906.2,200,0
2022-06-10T02:00:00Z,DE-NL,1081,0,0,216.2,1212
2022-06-10T02:00:00Z,DE-PL,0,0,0,0.001,1640
2022-06-10T02:00:00Z,FR-BE,1600,0,0,1500,3351
2022-06-10T02:00:00Z,FR-DE,1350,0,0,270,1176
2022-06-10T02:00:00Z,HR-HU,1007,5,347,202.4,180
2022-06-10T02:00:00Z,HR-SI,925,76,421.4,500.5,178
2022-06-10T02:00:00Z,HU-AT,500,0,0,100,469
2022-06-10T02:00:00Z,HU-HR,293,412,0,141,80
2022-06-10T02:00:00Z,HU-RO,601,29,0,126,517
2022-06-10T02:00:00Z,HU-SI,0,0,74.4,0.001,0
2022-06-10T02:00:00Z,HU-SK,1029,0,0,205.8,902
2022-06-10T02:00:00Z,NL-BE,619,0,51.8,123.8,72
2022-06-10T02:00:00Z,NL-DE,1081,0,996.2,216.2,0
2022-06-10T02:00:00Z,PL-CZ,0,0,49.6,0.001,0
2022-06-10T02:00:00Z,PL-DE,0,0,1640.8,0.001,0
2022-06-10T02:00:00Z,PL-SK,0,0,188,0.001,0
2022-06-10T02:00:00Z,RO-HU,659,0,420.5,131.8,0
2022-06-10T02:00:00Z,SI-AT,695,0,0,347.5,839
2022-06-10T02:00:00Z,SI-HR,375,351,0,363,471
2022-06-10T02:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-10T02:00:00Z,SK-CZ,1028,0,0,205.6,446
2022-06-10T02:00:00Z,SK-HU,970,30,672.2,200,0
2022-06-10T02:00:00Z,SK-PL,0,0,0,0.001,188
2022-06-10T03:00:00Z,AT-CZ,449,0,0,224.5,484
2022-06-10T03:00:00Z,AT-DE,4820,0,851.5,964,112
2022-06-10T03:00:00Z,AT-HU,400,0,583.8,80,0
2022-06-10T03:00:00Z,AT-SI,502,97,472.8,299.5,0
2022-06-10T03:00:00Z,BE-DE,,0,462.4,,0
2022-06-10T03:00:00Z,BE-FR,450,0,1454,450,0
2022-06-10T03:00:00Z,BE-NL,619,0,0,123.8,133
2022-06-10T03:00:00Z,CZ-AT,400,0,259.5,200,0
2022-06-10T03:00:00Z,CZ-DE,1747,0,1111,1.747,0
2022-06-10T03:00:00Z,CZ-PL,0,0,165.3,0.001,0
2022-06-10T03:00:00Z,CZ-SK,914,128,251.1,208.4,0
2022-06-10T03:00:00Z,DE-AT,4820,0,0,964,1815
2022-06-10T03:00:00Z,DE-BE,,0,0,,542
2022-06-10T03:00:00Z,DE-CZ,313,0,0,0.313,1111
2022-06-10T03:00:00Z,DE-FR,1000,0,66.9,200,133
2022-06-10T03:00:00Z,DE-NL,1081,0,0,216.2,1612
2022-06-10T03:00:00Z,DE-PL,0,0,0,0.001,945
2022-06-10T03:00:00Z,FR-BE,1600,0,0,1500,2954
2022-06-10T03:00:00Z,FR-DE,1350,0,0,270,336
2022-06-10T03:00:00Z,HR-HU,1007,5,463.6,202.4,63
2022-06-10T03:00:00Z,HR-SI,919,82,352.5,500.5,241
2022-06-10T03:00:00Z,HU-AT,500,0,0,100,683
2022-06-10T03:00:00Z,HU-HR,293,412,0,141,196
2022-06-10T03:00:00Z,HU-RO,601,29,0,126,227
2022-06-10T03:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-10T03:00:00Z,HU-SK,1029,0,0,205.8,822
2022-06-10T03:00:00Z,NL-BE,619,0,9.3,123.8,114
2022-06-10T03:00:00Z,NL-DE,1081,0,1396.3,216.2,0
2022-06-10T03:00:00Z,PL-CZ,0,0,0,0.001,165
2022-06-10T03:00:00Z,PL-DE,0,0,945.7,0.001,0
2022-06-10T03:00:00Z,PL-SK,0,0,85.8,0.001,0
2022-06-10T03:00:00Z,RO-HU,659,0,130.4,131.8,24
2022-06-10T03:00:00Z,SI-AT,695,0,0,347.5,868
2022-06-10T03:00:00Z,SI-HR,381,351,0,366,408
2022-06-10T03:00:00Z,SI-HU,0,0,111,0.001,0
2022-06-10T03:00:00Z,SK-CZ,1028,0,0,205.6,559
2022-06-10T03:00:00Z,SK-HU,970,30,592.3,200,0
2022-06-10T03:00:00Z,SK-PL,0,0,0,0.001,85
2022-06-10T04:00:00Z,AT-CZ,449,0,289,224.5,0
2022-06-10T04:00:00Z,AT-DE,4820,0,995.7,964,0
2022-06-10T04:00:00Z,AT-HU,400,0,803.3,80,0
2022-06-10T04:00:00Z,AT-SI,502,97,444.2,299.5,0
2022-06-10T04:00:00Z,BE-DE,,0,749,,0
2022-06-10T04:00:00Z,BE-FR,450,0,726.3,450,0
2022-06-10T04:00:00Z,BE-NL,619,0,0,123.8,288
2022-06-10T04:00:00Z,CZ-AT,400,0,0,200,489
2022-06-10T04:00:00Z,CZ-DE,1747,0,706.7,1.747,0
2022-06-10T04:00:00Z,CZ-PL,0,0,379.6,0.001,0
2022-06-10T04:00:00Z,CZ-SK,914,128,290.2,208.4,0
2022-06-10T04:00:00Z,DE-AT,4820,0,0,964,1959
2022-06-10T04:00:00Z,DE-BE,,0,0,,829
2022-06-10T04:00:00Z,DE-CZ,313,0,0,0.313,707
2022-06-10T04:00:00Z,DE-FR,1000,0,0,200,1720
2022-06-10T04:00:00Z,DE-NL,1081,0,0,216.2,2627
2022-06-10T04:00:00Z,DE-PL,0,0,0,0.001,327
2022-06-10T04:00:00Z,FR-BE,1600,0,0,1500,2227
2022-06-10T04:00:00Z,FR-DE,1350,0,1520.8,270,0
2022-06-10T04:00:00Z,HR-HU,965,25,449.2,198,35
2022-06-10T04:00:00Z,HR-SI,899,102,90.2,500.5,483
2022-06-10T04:00:00Z,HU-AT,500,0,0,100,903
2022-06-10T04:00:00Z,HU-HR,335,390,0,145,224
2022-06-10T04:00:00Z,HU-RO,601,29,0,126,156
2022-06-10T04:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-10T04:00:00Z,HU-SK,1029,0,0,205.8,453
2022-06-10T04:00:00Z,NL-BE,619,0,164.2,123.8,0
2022-06-10T04:00:00Z,NL-DE,1081,0,2411.3,216.2,0
2022-06-10T04:00:00Z,PL-CZ,0,0,0,0.001,379
2022-06-10T04:00:00Z,PL-DE,0,0,327.1,0.001,0
2022-06-10T04:00:00Z,PL-SK,0,0,0,0.001,89
2022-06-10T04:00:00Z,RO-HU,659,0,59.8,131.8,95
2022-06-10T04:00:00Z,SI-AT,695,0,0,347.5,840
2022-06-10T04:00:00Z,SI-HR,401,351,0,376,166
2022-06-10T04:00:00Z,SI-HU,0,0,359,0.001,0
2022-06-10T04:00:00Z,SK-CZ,1028,0,0,205.6,598
2022-06-10T04:00:00Z,SK-HU,970,30,224.1,200,0
2022-06-10T04:00:00Z,SK-PL,0,0,89.4,0.001,0
2022-06-10T05:00:00Z,AT-CZ,449,0,424.7,224.5,0
2022-06-10T05:00:00Z,AT-DE,4820,0,1020.7,964,0
2022-06-10T05:00:00Z,AT-HU,400,0,943.9,80,0
2022-06-10T05:00:00Z,AT-SI,502,97,618.4,299.5,0
2022-06-10T05:00:00Z,BE-DE,,0,466.8,,0
2022-06-10T05:00:00Z,BE-FR,450,0,813.6,450,0
2022-06-10T05:00:00Z,BE-NL,619,0,0,123.8,676
2022-06-10T05:00:00Z,CZ-AT,400,0,0,200,624
2022-06-10T05:00:00Z,CZ-DE,1747,0,596,1.747,0
2022-06-10T05:00:00Z,CZ-PL,0,0,355.6,0.001,0
2022-06-10T05:00:00Z,CZ-SK,914,128,314.4,208.4,0
2022-06-10T05:00:00Z,DE-AT,4820,0,0,964,1984
2022-06-10T05:00:00Z,DE-BE,,0,0,,546
2022-06-10T05:00:00Z,DE-CZ,313,0,0,0.313,596
2022-06-10T05:00:00Z,DE-FR,1000,0,0,200,786
2022-06-10T05:00:00Z,DE-NL,1081,0,0,216.2,2168
2022-06-10T05:00:00Z,DE-PL,0,0,0,0.001,240
2022-06-10T05:00:00Z,FR-BE,1600,0,0,1500,2314
2022-06-10T05:00:00Z,FR-DE,1350,0,586.8,270,0
2022-06-10T05:00:00Z,HR-HU,905,25,469.9,186,0
2022-06-10T05:00:00Z,HR-SI,951,50,144.5,500.5,481
2022-06-10T05:00:00Z,HU-AT,500,0,0,100,1043
2022-06-10T05:00:00Z,HU-HR,395,330,0,145,304
2022-06-10T05:00:00Z,HU-RO,601,29,291.8,126,0
2022-06-10T05:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-10T05:00:00Z,HU-SK,1029,0,0,205.8,434
2022-06-10T05:00:00Z,NL-BE,619,0,552.3,123.8,0
2022-06-10T05:00:00Z,NL-DE,1081,0,1952.7,216.2,0
2022-06-10T05:00:00Z,PL-CZ,0,0,0,0.001,355
2022-06-10T05:00:00Z,PL-DE,0,0,240.4,0.001,0
2022-06-10T05:00:00Z,PL-SK,0,0,0,0.001,41
2022-06-10T05:00:00Z,RO-HU,659,0,0,131.8,446
2022-06-10T05:00:00Z,SI-AT,695,0,0,347.5,1014
2022-06-10T05:00:00Z,SI-HR,349,351,0,350,168
2022-06-10T05:00:00Z,SI-HU,0,0,325.5,0.001,0
2022-06-10T05:00:00Z,SK-CZ,1028,0,0,205.6,622
2022-06-10T05:00:00Z,SK-HU,970,30,204.8,200,0
2022-06-10T05:00:00Z,SK-PL,0,0,41.2,0.001,0
2022-06-10T06:00:00Z,AT-CZ,449,0,312.7,224.5,0
2022-06-10T06:00:00Z,AT-DE,4820,0,594.7,964,369
2022-06-10T06:00:00Z,AT-HU,400,0,973.6,80,0
2022-06-10T06:00:00Z,AT-SI,502,97,807.6,299.5,0
2022-06-10T06:00:00Z,BE-DE,,0,223.1,,0
2022-06-10T06:00:00Z,BE-FR,450,0,871.7,450,0
2022-06-10T06:00:00Z,BE-NL,619,0,0,123.8,821
2022-06-10T06:00:00Z,CZ-AT,400,0,0,200,512
2022-06-10T06:00:00Z,CZ-DE,1747,0,282,1.747,0
2022-06-10T06:00:00Z,CZ-PL,0,0,283.7,0.001,0
2022-06-10T06:00:00Z,CZ-SK,914,128,370.6,208.4,0
2022-06-10T06:00:00Z,DE-AT,4820,0,0,964,1558
2022-06-10T06:00:00Z,DE-BE,,0,0,,303
2022-06-10T06:00:00Z,DE-CZ,313,0,0,0.313,282
2022-06-10T06:00:00Z,DE-FR,1000,0,202.6,200,0
2022-06-10T06:00:00Z,DE-NL,1081,0,0,216.2,1582
2022-06-10T06:00:00Z,DE-PL,0,0,1.7,0.001,0
2022-06-10T06:00:00Z,FR-BE,1600,0,0,1500,2372
2022-06-10T06:00:00Z,FR-DE,1350,0,0,270,472
2022-06-10T06:00:00Z,HR-HU,908,25,370.6,186.6,57
2022-06-10T06:00:00Z,HR-SI,946,55,204.6,500.5,416
2022-06-10T06:00:00Z,HU-AT,500,0,0,100,1073
2022-06-10T06:00:00Z,HU-HR,392,333,0,145,202
2022-06-10T06:00:00Z,HU-RO,601,29,391.2,126,0
2022-06-10T06:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-10T06:00:00Z,HU-SK,1029,0,0,205.8,520
2022-06-10T06:00:00Z,NL-BE,619,0,697.2,123.8,0
2022-06-10T06:00:00Z,NL-DE,1081,0,1366.3,216.2,0
2022-06-10T06:00:00Z,PL-CZ,0,0,0,0.001,283
2022-06-10T06:00:00Z,PL-DE,0,0,0,0.001,1
2022-06-10T06:00:00Z,PL-SK,0,0,86.9,0.001,0
2022-06-10T06:00:00Z,RO-HU,659,0,0,131.8,546
2022-06-10T06:00:00Z,SI-AT,695,0,0,347.5,1203
2022-06-10T06:00:00Z,SI-HR,354,351,0,352.5,233
2022-06-10T06:00:00Z,SI-HU,0,0,166,0.001,0
2022-06-10T06:00:00Z,SK-CZ,1028,0,0,205.6,678
2022-06-10T06:00:00Z,SK-HU,970,30,290.3,200,0
2022-06-10T06:00:00Z,SK-PL,0,0,0,0.001,86
2022-06-10T07:00:00Z,AT-CZ,449,0,0,224.5,430
2022-06-10T07:00:00Z,AT-DE,4820,0,0,964,1499
2022-06-10T07:00:00Z,AT-HU,400,0,690,80,0
2022-06-10T07:00:00Z,AT-SI,502,97,584.4,299.5,0
2022-06-10T07:00:00Z,BE-DE,,0,511.9,,0
2022-06-10T07:00:00Z,BE-FR,450,0,539.8,450,0
2022-06-10T07:00:00Z,BE-NL,619,0,0,123.8,921
2022-06-10T07:00:00Z,CZ-AT,400,0,205.5,200,0
2022-06-10T07:00:00Z,CZ-DE,1747,0,0,1.747,331
2022-06-10T07:00:00Z,CZ-PL,0,0,68.4,0.001,0
2022-06-10T07:00:00Z,CZ-SK,914,128,393.2,208.4,0
2022-06-10T07:00:00Z,DE-AT,4820,0,535.6,964,428
2022-06-10T07:00:00Z,DE-BE,,0,0,,591
2022-06-10T07:00:00Z,DE-CZ,313,0,330.1,0.313,0
2022-06-10T07:00:00Z,DE-FR,1000,0,847.3,200,0
2022-06-10T07:00:00Z,DE-NL,1081,0,0,216.2,706
2022-06-10T07:00:00Z,DE-PL,0,0,398.5,0.001,0
2022-06-10T07:00:00Z,FR-BE,1600,0,0,1500,2040
2022-06-10T07:00:00Z,FR-DE,1350,0,0,270,1117
2022-06-10T07:00:00Z,HR-HU,911,25,346.1,187.2,84
2022-06-10T07:00:00Z,HR-SI,943,58,240.5,500.5,377
2022-06-10T07:00:00Z,HU-AT,500,0,0,100,790
2022-06-10T07:00:00Z,HU-HR,389,336,0,145,175
2022-06-10T07:00:00Z,HU-RO,601,29,431.7,126,0
2022-06-10T07:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-10T07:00:00Z,HU-SK,1029,0,0,205.8,732
2022-06-10T07:00:00Z,NL-BE,619,0,797.8,123.8,0
2022-06-10T07:00:00Z,NL-DE,1081,0,490.3,216.2,0
2022-06-10T07:00:00Z,PL-CZ,0,0,0,0.001,68
2022-06-10T07:00:00Z,PL-DE,0,0,0,0.001,398
2022-06-10T07:00:00Z,PL-SK,0,0,324.8,0.001,0
2022-06-10T07:00:00Z,RO-HU,659,0,0,131.8,586
2022-06-10T07:00:00Z,SI-AT,695,0,0,347.5,980
2022-06-10T07:00:00Z,SI-HR,357,351,0,354,272
2022-06-10T07:00:00Z,SI-HU,0,0,105.6,0.001,0
2022-06-10T07:00:00Z,SK-CZ,1028,0,0,205.6,701
2022-06-10T07:00:00Z,SK-HU,970,30,502.3,200,0
2022-06-10T07:00:00Z,SK-PL,0,0,0,0.001,324
2022-06-10T08:00:00Z,AT-CZ,449,0,0,224.5,691
2022-06-10T08:00:00Z,AT-DE,4820,0,0,964,1923
2022-06-10T08:00:00Z,AT-HU,400,0,711,80,0
2022-06-10T08:00:00Z,AT-SI,502,97,605.6,299.5,0
2022-06-10T08:00:00Z,BE-DE,,0,659.4,,0
2022-06-10T08:00:00Z,BE-FR,450,0,378.6,450,71
2022-06-10T08:00:00Z,BE-NL,619,0,0,123.8,665
2022-06-10T08:00:00Z,CZ-AT,400,0,467.1,200,0
2022-06-10T08:00:00Z,CZ-DE,1747,0,0,1.747,493
2022-06-10T08:00:00Z,CZ-PL,0,0,36.5,0.001,0
2022-06-10T08:00:00Z,CZ-SK,914,128,446.3,208.4,0
2022-06-10T08:00:00Z,DE-AT,4820,0,959.2,964,4
2022-06-10T08:00:00Z,DE-BE,,0,0,,739
2022-06-10T08:00:00Z,DE-CZ,313,0,492.1,0.313,0
2022-06-10T08:00:00Z,DE-FR,1000,0,1369.5,200,0
2022-06-10T08:00:00Z,DE-NL,1081,0,449.3,216.2,0
2022-06-10T08:00:00Z,DE-PL,0,0,528.6,0.001,0
2022-06-10T08:00:00Z,FR-BE,1600,0,0,1500,1879
2022-06-10T08:00:00Z,FR-DE,1350,0,0,270,1639
2022-06-10T08:00:00Z,HR-HU,973,25,231.5,199.6,261
2022-06-10T08:00:00Z,HR-SI,881,120,126,500.5,430
2022-06-10T08:00:00Z,HU-AT,500,0,0,100,811
2022-06-10T08:00:00Z,HU-HR,327,398,0,145,0
2022-06-10T08:00:00Z,HU-RO,601,29,385,126,0
2022-06-10T08:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-10T08:00:00Z,HU-SK,1029,0,0,205.8,961
2022-06-10T08:00:00Z,NL-BE,619,0,541.5,123.8,0
2022-06-10T08:00:00Z,NL-DE,1081,0,0,216.2,665
2022-06-10T08:00:00Z,PL-CZ,0,0,0,0.001,36
2022-06-10T08:00:00Z,PL-DE,0,0,0,0.001,528
2022-06-10T08:00:00Z,PL-SK,0,0,409.9,0.001,0
2022-06-10T08:00:00Z,RO-HU,659,0,0,131.8,540
2022-06-10T08:00:00Z,SI-AT,695,0,0,347.5,1001
