Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20211227;1;-4924,5;-585,9;0;2515,3;8819,2;0;-4845,1;1876,9;-2867,6;-1054,2;1241,5;383,7;-390,9;409,6;107,43;166,26;166,26;86,02;89,13;166,26;150,22;93,42;93,42;197,38;88,86;94,02;106,15;91,48
20211227;2;-4625,1;-131,4;0;2212,1;8249,5;0;-5429,2;1994,2;-2460,4;-1320,4;1198,2;555,3;-353,6;519,4;97,31;135,12;135,12;86,15;87,44;135,12;122,42;89,04;89,04;153,52;84,24;89,33;96,51;87,69
20211227;3;-4583,2;105,1;0;2049,6;8200,8;0;-6551,5;1839,4;-1767,4;-1082,2;1382,2;624,5;-500,6;383,8;95,82;133,55;133,55;86,62;86,31;133,55;118,73;87,51;88,77;153,14;84,79;88,77;95,82;87,67
20211227;4;-4373,7;-211,8;0;1731,9;7705,4;0;-5061,1;1876,1;-1471,7;-1565,2;810,7;661;-499,4;427,4;83,49;97,63;97,63;79,9;79,9;97,63;92,21;80,6;80,79;104,76;79,21;80,79;83,36;80,34
20211227;5;-4460,3;-290;0;1713,6;7503;0;-3836,6;1843,7;-1283,5;-1774,4;-16,7;557,4;-532,6;372,8;74,88;74,88;74,88;74,88;74,88;74,88;74,88;74,88;74,88;74,88;74,88;74,88;74,88;74,88
20211227;6;-4949,4;422,9;0;2567;8488,9;0;-4950,5;1577,5;-1419,8;-1699,2;1081,8;246,3;-468,3;306,1;96,02;122;122;89,11;89,11;122;113,88;90,93;90,93;142,36;87,82;91,09;95,65;90,03
20211227;7;-4514,6;-267,7;0;2304,1;9293,5;0;-2659,9;704,5;-857,8;-2130,9;528,2;267,8;-628,4;39,1;116,83;143,42;143,42;109,59;109,59;143,42;135,08;113;113;164,23;109,59;113;116,46;111,26
20211227;8;-4218,2;-664,9;0;2348,1;9583,3;0;-2040,2;770;-1246,6;-2485,7;600;204,7;-754,1;-10,8;142,1;175,49;175,49;134,33;134,19;175,49;162,21;140,38;140,38;190,4;103,07;140,38;141,86;136,74
20211227;9;-4357,5;-803,2;0;2120,7;9416,5;0;-954,3;797,5;-1442,7;-2670;599,9;-2,9;-656,4;-71,5;176,51;190,5;190,5;172,83;172,83;190,5;185,5;176,51;176,51;190,5;107,46;176,51;176,51;174,78
20211227;10;-4870,1;-894,4;0;1715,2;9077,5;0;-1492,5;761;-1549,6;-2565,1;600,1;-79,9;-531;-174,8;200,58;216,04;216,04;197,84;194,91;216,04;209,98;200,58;200,58;220;107,46;200,58;200,58;199,37
20211227;11;-5080,5;-361,3;0;1340,4;9331,5;0;-690,1;927,5;-1723,5;-2279;600,1;-109,2;-509,4;-214,1;225,01;234,7;234,7;183,74;183,74;234,7;218,9;225,01;225,01;258,5;114,91;217,65;225,01;202,62
20211227;12;-4975,6;-526,8;0;1338,6;8545,8;0;-785;715,2;-1529,9;-2157,8;600,1;-61,3;-592,3;-347,7;225,05;226,7;226,7;201,02;190,4;226,7;212,26;218,32;218,47;266,13;130,04;215,78;221,49;208,26
20211227;13;-5234,1;-338,6;0;1397,6;7784,4;0;-1685,9;800,2;-1738,1;-2364,9;600;-65,9;-739,1;-314,3;209,7;209,7;209,7;209,7;209,7;209,7;209,7;209,7;209,7;209,7;135,47;209,7;209,7;209,7
20211227;14;-4932,5;-609,5;0;1309,7;7084,5;0;206,6;817,1;-1690,2;-3158,4;600;166,8;-719,2;-320,8;225,03;199,2;199,2;211,21;197,31;199,2;199,2;224,27;224,27;201,16;156,16;194,67;224,48;221,52
20211227;15;-4973,8;-449,2;0;1363,6;6341,8;0;2740,5;719;-1656,9;-3478,1;600,1;173,3;-691,7;-292,6;198,96;186,06;186,06;188,22;185,89;186,06;184,78;194;196,81;190,2;130,04;194,67;194;191,71
20211227;16;-4831,5;-555,8;0;1284,6;5164,2;0;4849,6;694,8;-1832,9;-3498,8;600;-107,7;-662;-237,2;189,93;189,93;189,93;189,93;189,93;189,93;189,93;189,93;189,93;189,93;127,87;189,93;189,93;189,93
20211227;17;-4184,3;-662,8;0;1352,1;5001,4;0;4883,4;596,6;-2166,9;-3503,5;600,1;-384,1;-442;-361,3;290,08;191,3;191,3;218,25;155,12;191,3;108,6;279,19;290,08;191,3;155,61;286,69;279,72;278,36
20211227;18;-4696,6;-1064,8;0;1503,1;5652;0;2839,4;326,3;-2150,7;-3314,7;599,9;-320,6;-433,3;-59,7;211,11;211,11;211,11;211,11;211,11;211,11;211,11;211,11;211,11;211,11;124,55;211,11;211,11;211,11
20211227;19;-4531,8;-799,1;0;1635;6801;0;1028,1;391;-1931;-2615,8;600;-418,9;-334,8;-2,6;208,86;208,86;208,86;208,86;208,86;208,86;208,86;208,86;208,86;208,86;103,11;208,86;208,86;208,86
20211227;20;-4359,2;-216,9;0;1610,7;8476,8;0;-127,7;481,8;-1939,5;-1870,8;990,1;-569,5;-467,7;64,1;192,68;207,51;207,51;189,65;183,56;207,51;200,52;193,36;193,34;208,54;107,77;193,84;193,14;193,35
20211227;21;-4236,3;36,5;0;1805,3;9482,3;0;-869,7;851;-2286,2;-1484,1;1740;-491,3;-518,4;-192;155,44;185,17;199,11;149,42;137,38;199,11;171,07;156,76;156,72;198,39;119,2;157,7;156,34;156,96
20211227;22;-4032,4;333,9;0;1931,1;8969,2;0;526,3;836,5;-2231,5;-1751,8;1567,9;-315,7;-522,9;-80,1;127,1;167,57;167,57;113,91;96,28;167,57;157,04;127,52;126,21;171,51;96,28;127,65;127,52;125,6
20211227;23;-3750,2;276,3;0;1830,3;9379,7;0;-1004,7;1141,1;-2568,8;-1703,5;1034,9;-506,1;-549,8;58,1;115,09;144,89;144,89;107,67;97,6;144,89;133,62;115,39;115,39;148,31;97,6;116,72;115,39;114,56
20211227;24;-3924,4;119,9;0;2081,7;8822,4;0;-2430,8;1190,8;-2370;-1280,4;1130,9;-728,1;-523,2;236,7;94,11;121,42;121,42;88,26;79,07;121,42;109,61;94,38;94,38;126,62;79,07;95,42;94,38;94,18
20211229;1;-5035,6;1464,5;0;1427,8;7512;0;44,1;1219;-2624,6;-551,3;2527,7;-706,1;-691,9;334,1;105,3;105,28;105,47;105,33;105,28;105,47;105,27;105,07;105,47;105,28;105,28;107,09;105,21;105,32
20211229;2;-5056,1;1901,3;0;1234;6790,7;0;292,4;1179,1;-1908,7;-1199,7;2186,3;-627,9;-639,2;138;91,9;91,9;91,9;91,9;91,9;91,9;91,9;91,9;91,9;91,9;91,9;91,9;91,9;91,9
20211229;3;-4973,5;1732,1;0;1290,5;6444,7;0;642;1352;-1582;-1787,3;1869,7;-376,6;-619,8;122,8;91,98;91,98;91,98;91,98;91,98;91,98;91,98;91,98;91,98;91,98;91,98;91,98;91,98;91,98
20211229;4;-4864,4;1442,1;0;1435,3;5347,4;0;2342,5;1283,7;-1243,9;-1882,2;1589,2;-417,5;-626,8;149,2;88,52;88,52;88,52;88,52;88,52;88,52;88,52;88,52;88,52;88,52;88,52;88,52;88,52;88,52
20211229;5;-4780,4;943,6;0;1337,7;6122,9;0;2354,6;1328,6;-1384,3;-1937,2;1896,3;-526,2;-655,9;60,4;93,9;93,9;93,9;93,9;93,9;93,9;93,9;93,9;93,9;93,9;93,9;93,9;93,9;93,9
20211229;6;-4671,7;-121,6;0;1386,8;7014,6;0;2393,6;1090,5;-1593,4;-2258,3;2289,8;-388;-731,7;205,1;119,99;119,99;119,99;119,99;119,99;119,99;119,99;119,99;119,99;119,99;119,99;119,99;119,99;119,99
20211229;7;-3480;-948,8;0;2147,8;5593,4;0;4977,2;311,5;-1462,1;-3029,9;843,3;-316,3;-883,5;-34,3;142,3;142,3;142,3;142,3;142,3;142,3;142,3;142,3;142,3;142,3;142,3;142,3;142,3;142,3
20211229;8;-2230,5;-294,5;0;1921,4;4566,5;0;4626,7;366,6;-2012,4;-3554,7;600;-537,6;-813;-71,8;187,54;187,42;187,42;187,11;187,39;187,42;187,45;188,92;188,83;187,4;116,23;193,37;188,06;187,36
20211229;9;-2195,1;-371,1;0;1620,2;3652,8;0;6545,7;310,1;-1913,6;-4004;0;-782,8;-650,2;-103,3;200,14;200;200;195,96;199,87;200;200;212,58;229,19;200,08;119,5;229,19;205,76;206,3
20211229;10;-2358,4;-47;0;1343,1;4390,4;0;6747,2;206,4;-2054,3;-4261,6;-0,1;-869,4;-626,1;-174,3;202,68;202,44;202,44;197,97;202,35;202,44;202,44;216,25;235,06;202,98;141,43;235,06;208,72;210,01
20211229;11;-2218,6;48,5;0;1364,5;3838,8;0;7175,9;256,7;-1914,6;-4096,7;0,1;-904,4;-302,9;-197,5;202,43;202,35;202,35;200,23;202,29;202,35;202,29;208,88;217,56;202,66;162,66;217,56;205,28;205,84
20211229;12;-2341,9;58,2;0;1297,6;3085,2;0;7450,6;252,3;-1953,8;-3541,9;0;-791,8;-327,3;-228,5;201,59;201,65;201,65;199,05;201,5;201,65;201,5;209,62;219,98;201,6;179,91;219,98;205,44;205,91
20211229;13;-2679,2;32,8;0;1367,3;1333,7;0;7618,5;379,6;-1963,9;-2842,8;0;-688,8;-285,6;-177,7;210;184,42;210;210;210;210;184,42;224,8;224,8;229,9;205,63;224,8;224,8;210
20211229;14;-2147;528,7;0;1344,8;200;0;6838;404,8;-1783,7;-2825,1;0;-425,7;-383;-143,2;219,77;187,02;219,77;219,77;219,77;219,77;187,02;223,35;223,35;220;207,49;223,35;223,35;219,77
20211229;15;-2253,2;1106,6;0;1532,7;-122,5;0;5512,5;369,9;-1761,5;-2319,5;0;-252,5;-485,6;-177,1;213,92;197,7;213,92;213,92;213,92;213,92;197,7;225;225;213,92;202,12;225;225;213,92
20211229;16;-2423,9;1437,4;0;1434,3;-211,3;0;6716,2;295,1;-1952,6;-1073,5;-159,9;-289,3;-380,3;-31,6;201,66;177,42;201,66;201,66;201,66;201,66;177,42;228,51;228,51;201,66;201,66;228,51;228,51;201,66
20211229;17;-2667,1;1612,1;0;1300,6;305;0;8911,6;396,4;-2351,5;-832,6;-361,5;-565;-225;-103,7;197,18;190,36;197,18;192,26;197,18;197,18;187,02;211,21;233,54;197,18;204,26;229,91;202,46;205,57
20211229;18;-2471;1344,2;0;1496,1;1368,6;0;8341,6;446,3;-2331,4;-1566,9;-156,7;-507,3;-287,3;-85,2;198,66;160,83;198,66;200,87;198,66;198,66;191,42;225,87;251,6;198,66;209,67;251,6;210,7;219,31
20211229;19;-2372,2;1470;0;1401,6;2618,5;0;7150,6;596,7;-2446;-896,5;-327,3;-347,1;-445,9;-99,2;178,89;178,73;178,89;178,89;178,89;178,89;178,89;198,33;217,56;178,89;187,19;217,56;188,14;192,61
20211229;20;-3082,7;1278,4;0;1403,6;4536,5;0;6346,2;760,9;-2560,6;-216,5;-48;-326,6;-648,9;-101,7;163,72;162,37;162,37;162,33;162,33;162,37;162,61;167,31;180,54;162,33;169,64;180,54;165,65;169,61
20211229;21;-3922,7;1598,6;0;1586,9;8519;0;5191,7;760;-2519;-487,9;-133,8;-108,9;-694,4;-109,6;133,81;131,36;131,36;133,63;131,36;131,36;131,77;136,45;138,39;131,36;131,36;138,39;135,53;138,39
20211229;22;-4290,7;1897,6;0;1671,6;10994,3;0;3070,6;764;-2410,7;-108,2;-24,2;262,5;-831,9;28,5;111,16;105;105;111,16;104,39;105;106,1;118,14;123,18;105,31;108,31;123,18;115,7;123,18
20211229;23;-4478,9;1589,4;0;1942,9;11635,4;0;2259,3;1135;-2564,1;6;-653,2;61;-789;171,6;110,55;95,63;95,63;109,87;91,09;95,63;102,16;121,56;130,56;99,91;130,56;129,57;117,12;130,56
20211229;24;-5197,3;1553,3;0;2060,2;12445,6;0;458,7;1168,9;-2189,6;79;-271,7;44,8;-742,9;134,5;96,76;80,53;80,53;91,43;79,61;80,53;83,36;99,09;103,74;81,57;97,91;103,74;96,76;106,27
20211228;1;-4361,1;1761,6;0;1344,8;4522,7;0;1785;1037,8;-2511,9;-2335,1;360,6;-130;-708,5;369,6;80,01;63,09;64,33;75,56;64,33;64,33;64,4;83,25;88,84;64,33;78;88,84;80,01;88,84
20211228;2;-4722,5;1889,8;0;862,3;4547,3;0;2201,2;1249,2;-2385,5;-2437,9;372,2;81;-655,2;360,2;74,26;46,91;49,96;68,1;49,96;49,96;48,38;67,69;74,05;49,96;70,73;74,05;67,18;74,05
20211228;3;-4679,8;2222,9;0;675,6;4131,3;0;2037;1269,5;-1947,1;-2077,5;247,9;106,2;-632;14,9;72,85;36,91;46,62;55,2;46,62;46,62;39,49;56,96;58,33;58,34;60,68;57,96;57,06;58,96
20211228;4;-4368,8;2054,8;0;789,6;3905,3;0;3199,3;1206,5;-1595,1;-1851,8;2,1;41,8;-638,1;46,2;80,02;15,12;36,81;49,05;36,81;36,81;23,54;52,33;54,36;36,81;61,14;53,87;52,67;54,91
20211228;5;-4060,4;2027,2;0;798,6;2764,9;0;3582,5;1357,3;-1836,9;-1886,6;34,7;74,4;-665,2;-21,2;121;9,4;40,69;56,74;40,69;40,69;9,4;61,95;64,13;40,69;66,87;63,51;63,82;63,79
20211228;6;-4181,5;1872;0;808,5;2842,8;0;3615,8;1264;-2327;-2259,5;432,9;-96,9;-743;217;123,93;22,73;53,6;68,92;53,6;53,6;33,24;75,01;77,26;53,6;77,26;76,78;76,23;77,26
20211228;7;-4598,6;1346,8;0;2020,5;3830,2;0;3214,8;1082,7;-2933,3;-2471,4;813,6;3;-840,9;44,7;81,66;66,87;72,25;78,91;72,25;72,25;66,67;127,02;201,52;72,25;93,04;162,92;88,9;129,7
20211228;8;-3894,2;1196,7;0;2098,8;8530,5;0;1106,9;903,4;-3192,5;-2874,1;917,6;-525,2;-670,9;79;141,08;102,84;102,84;136,07;101,91;102,84;107,83;180,49;212,7;103,48;100,21;211,51;162,69;212,7
20211228;9;-3577,8;1458,2;0;2014,3;10536,4;0;2139,8;816,3;-3157,2;-3040,8;599,9;-873,8;-586,8;150,2;147,96;119,37;143,41;142,14;117,55;143,41;122,66;182,94;213,23;117,06;100,28;212,04;167,06;203,72
20211228;10;-4161,1;1390,3;0;1751,1;11525,2;0;1226,9;563;-3070,8;-3017,8;600;-896;-304,6;322,7;144,96;138,21;178,57;129,95;133,8;178,57;137,55;175,31;219,83;143,52;111,46;212,75;156,97;161,52
20211228;11;-3503,2;1656,9;0;1551;11544,3;0;641,8;630,6;-3070,5;-2597,3;600;-1044,3;-367,2;351,7;148,99;130,54;180,25;139,96;115,3;180,25;129,6;191,15;234,33;146,96;105,7;230,59;170,6;204,73
20211228;12;-3747,6;1846,5;0;1531,1;11416,8;0;-87,7;761,4;-3158,8;-2400,4;599,9;-939,8;-458,8;194,6;147,96;128,17;201,18;132,31;126,63;201,18;130,86;199,97;262,93;126,63;117,63;255,87;172,32;201,57
20211228;13;-3613,4;1983,6;0;1849,5;10286,5;0;-784,9;929,3;-3156,2;-1812,3;600;-979,2;-664,9;49,1;159,56;120,89;120,89;156,72;110,09;120,89;122,61;209,7;252,94;126,62;111,67;249,87;188,03;239,93
20211228;14;-3412,4;1878,3;0;1720;10268,5;0;-659,6;765,1;-2769,3;-1561,9;568,1;-921;-793,6;47,1;169,71;117,44;117,44;163,98;108,85;117,44;122,46;225,2;268,79;118,48;118,48;268,32;201,68;268,14
20211228;15;-3344,9;1972,5;0;1704,6;9674,8;0;-788,4;543,9;-2651,8;-1598,2;600;-890,9;-763,8;69;155,29;114,9;114,9;153,93;96,38;114,9;116,98;231,2;275,26;126,58;120,91;275,26;212,75;263,04
20211228;16;-3226,3;1669,9;0;1427;9707,2;0;407,8;-9,1;-2449,8;-1900,7;600;-970,2;-537;127,5;148,95;116,47;116,47;128,11;92,61;116,47;112,72;210,92;275,7;128,11;123,3;270,17;180,24;231
20211228;17;-2898,4;1362,8;0;1432,4;9420,2;0;1948,7;-187,1;-2403,5;-2301,6;600;-1132,5;-331,7;-35,1;214,57;110,88;110,88;130;93,52;110,88;109,93;269,5;365,53;130;108,27;351,16;231,99;239,8
20211228;18;-3097,1;1243,7;0;1505,9;10263,8;0;1948,7;13,1;-2593,9;-2499,6;599,9;-1000,2;-291,2;439,4;144,97;142,03;142,03;105,79;105,79;142,03;136,1;252,27;394,5;182,86;111,67;375,56;190,45;227,58
20211228;19;-3147,6;1559,5;0;1719;11039,9;0;1518,5;371,3;-2966,2;-2855,8;599,9;-1011,2;-439,7;514,7;141,09;150,5;187,5;110,1;136,52;187,5;147,15;218,94;332,7;164,47;111,67;315,78;170,86;173,35
20211228;20;-2679,4;1759,1;0;1842,5;10207,8;0;1220,2;498,3;-3087,5;-2668;990;-1043,4;-469,6;344;150;150,5;221,61;129,24;141,97;221,61;149,11;201,27;272,44;158,35;129,87;263,08;170,83;178,59
20211228;21;-3796,5;1650,3;0;2050,3;10697,8;0;2495,2;924,5;-3638,6;-2430,3;1406,1;-767,2;-639,2;175,6;134,41;139,23;236,04;110,62;126,91;236,04;136,56;193,54;279,23;143,42;143,42;266,82;157,97;161,06
20211228;22;-4161,4;2011,4;0;2375,9;10644,2;0;2411,1;848,7;-3663,4;-2175,8;1845,7;-611;-798,6;160,4;127,83;124,1;187,45;115,12;123,47;187,45;124,93;160,72;207,01;123,69;123,47;200,06;141,41;147,39
20211228;23;-3859,7;1774,2;0;2621,4;10311,9;0;1659,3;974,9;-3532,5;-1459,3;1875,2;-450,6;-740,3;72,4;132,95;127,7;199,34;123,1;126,94;199,34;128,55;158,21;192,66;127,23;115,49;186,42;143,74;150,79
20211228;24;-3972,2;1221,4;0;2769,3;10208,7;0;-749,9;1103,9;-3228,5;-837,4;2447,4;-294,5;-718,1;48,4;110,25;110,13;113,89;109,79;110,1;113,89;110,16;111,54;113,35;110,11;110,1;113;110,78;110,94
20211231;1;-3433,1;2191,6;0;1360,7;10613,1;0;115,8;688,1;-2809,2;-281,7;669,3;-50,6;-447,5;292,6;69,15;54,97;176,26;41,4;1,07;176,26;81,71;91,88;105,19;1,07;82,65;106,2;82,96;111,12
20211231;2;-3076,1;2582;0;326,4;11069,5;0;882,7;874,1;-2602,5;46,6;322,6;244,1;-542,9;162,7;93,04;11,42;11,42;34,85;0,24;11,42;56,91;63,3;62,22;11,42;61,51;63,93;65,68;66,74
20211231;3;-2773,6;2460,6;0;274,1;10529,2;0;889;783,3;-2175,2;369,1;-100;413,6;-359,5;164,6;93,07;16,48;16,48;40,3;0;16,48;69,24;96,89;102,9;25,15;49,32;62,02;85,87;107,54
20211231;4;-2880,7;2807,9;0;400,4;9774,2;0;1499,4;719,5;-2063,5;628,1;-100;501,9;-515,3;159;43,65;2,09;2,09;15,72;-0,03;2,09;30,93;34,76;33,34;2,09;49,78;25,57;34,76;33,34
20211231;5;-2925,4;2777,2;0;445,4;9849,1;0;1699;698,7;-2062,2;521,9;-100,1;305,3;-542,8;119,4;30,09;0;0;15,68;0;0;17,59;30,09;30,09;0;50,49;9,7;28,23;31,51
20211231;6;-3196,7;2696;0;302,9;10399,5;0;1646,3;671,5;-2315,4;558,5;38,1;318,6;-609,3;242,8;70,76;0,08;0,08;25,57;0,08;0,08;43,49;55,43;49,58;0,08;65,85;49,58;57,51;47,86
20211231;7;-2942,8;3048,1;0;338,4;10045,3;0;1958,1;596,9;-2306,6;-256,4;-112,1;302,9;-670,9;404,9;95,37;12,96;12,96;22,7;-0,04;12,96;70,74;80,1;82,96;12,96;82,84;64,8;80,1;60,77
20211231;8;-2847,5;2949,9;0;1053,9;10071,1;0;2386,3;640,2;-2793,3;-1304,4;-61;-10,3;-554,9;406,5;97,01;26,54;26,54;26,98;-0,04;26,54;78,1;106,33;127,99;87,7;83,59;113;97,01;83,59
20211231;9;-2337,2;2643,6;0;580,6;11181,7;0;1196;695,4;-3015,1;-1378,9;128,3;-355,1;-293,1;412;113,59;55,73;55,73;29,73;0,29;55,73;91,83;128,58;159;119,9;85,95;137,47;113,59;95,57
20211231;10;-2699,7;1723,1;0;297,6;10379,3;0;2697,9;678,9;-2923,5;-1823,3;-370,1;-403,8;-32,2;424,4;105,07;1;1;15,77;0,27;1;153,18;188,3;188,3;80,06;85,94;173,94;186,52;106,79
20211231;11;-2804,5;1857,2;0;275,9;10397;0;2499,2;655,8;-2922,5;-1862,6;-290,8;-376;-110,5;397,1;105,06;1,52;1,52;9,65;1,52;1,52;140,99;180,37;181,35;74,9;84,63;166,98;180,37;101,41
20211231;12;-3772,1;1628,7;0;706,5;10969;0;3862,1;542;-2810,5;-1610;298,6;-288,6;-106,7;159;93,04;47,03;47,03;93,04;19,95;47,03;82,93;154,8;168,27;120,1;93,04;167,5;154,8;168,27
20211231;13;-4148,9;1641,9;0;610,2;10867,1;0;4509,6;544,9;-2759,9;-2065,1;-123,1;-301,2;-82,5;200,3;89,01;10,06;10,06;85,17;10,06;10,06;125,02;156,13;156,13;50,4;85,17;113;156,13;85,17
20211231;14;-4148,9;1798,7;0;566,9;10708,3;0;5173;548,8;-2752,4;-1865;-32,7;-119,2;-81,2;238,8;89,01;19,92;19,92;85,37;19,92;19,92;111,83;152;152;50,85;85,37;113;152;85,37
20211231;15;-4122,1;1935,2;0;574;10569,9;0;1923;513,8;-2868,3;-1986,8;-122,9;-143,3;-58;244,3;85,24;20;20;85,24;20;20;152,86;166,35;166,35;52,43;85,24;137,44;166,35;85,24
20211231;16;-4183;1662,8;0;387,3;10840,2;0;1046,6;347;-2743,2;-1998,9;210,1;-134,1;-63,5;301,9;93,01;10,08;10,08;86,98;10,08;10,08;153,14;197,71;197,71;54,9;86,98;188,2;197,71;86,98
20211231;17;-4220,1;1428,6;0;409,6;11067,4;0;284,9;298,1;-2727;-1740,6;268;-398,5;7,4;230,4;97,08;40,01;40,01;94,2;40,01;40,01;179;350,08;350,08;89,9;94,2;219,14;219,14;94,2
20211231;18;-3809;1381,8;0;585,1;11691,8;0;494,6;251,4;-2688,1;-1447,1;793,7;-214,8;-36,6;379,6;105,05;129,17;129,17;96;56,18;129,17;186,75;265,18;449,93;129,17;115,68;345,93;180,1;234,88
20211231;19;-3907,9;1721;0;633,2;11084,2;0;2220,9;262,6;-2681,6;-872;694,8;16,3;15,2;394,3;105;113,94;113,94;88,58;40;113,94;179,33;223,23;328,53;113,94;96,26;286,34;170,71;250,81
20211231;20;-4114,6;2317,1;0;922,1;11708,5;0;1549,2;319,7;-2794;-925,7;395,8;-108,7;63;350,3;94,73;57,35;57,35;80;39,27;57,35;79,36;140,39;191,94;70;87,12;186,19;116,54;158,29
20211231;21;-4033,9;2325,7;0;1001,3;12470,5;0;515,9;506,7;-2867,7;-868;872,4;-68,2;-160,6;299,1;89,04;53,2;377,77;57,51;10,07;377,77;130,62;114,82;138,79;94;89,63;137,48;103,19;117,73
20211231;22;-3753,5;2366,5;0;1081,2;12218,6;0;336,3;461,8;-2751,1;-1072,3;690,1;114,1;-66,1;315,5;92,67;123;429,42;43,4;5,09;429,42;158,76;102,19;113,07;60;78,25;113;97,86;73,82
20211231;23;-4147;1489;0;1094,1;10373,6;0;2415,9;423,9;-2694,5;-1197;-100;122,3;-109,7;335,2;50,05;5,1;5,1;5,1;5,1;5,1;163,8;184,73;184,73;5,1;61,73;122,35;184,73;5,1
20211231;24;-3428,2;1290,8;0;1273,4;9946,3;0;1558,9;584,2;-2656,9;-1225,6;-100;290,9;-126,7;411,7;5,07;5,07;5,07;5,07;5,07;5,07;153,16;180,16;180,16;22,99;52,24;113;180,16;5,07
20211230;1;-4338,5;2092,8;0;897,9;5477,5;0;4089,8;1372,1;-2975,5;-536,9;35,9;399,2;-651,1;395,5;76,09;43,01;56,85;76,09;56,85;56,85;56,13;76,09;87,47;56,85;106,07;87,47;76,09;87,47
20211230;2;-4088,4;2433,2;0;82;6439,7;0;4720,7;1686,3;-2813,3;-133,4;-99,9;462,1;-590,6;105,7;49,64;41,97;44,28;49,64;44,28;44,28;44,39;49,54;52,77;44,28;95,67;52,77;49,54;52,77
20211230;3;-4693,9;2603,1;0;164,5;7551,8;0;3435,6;1784,2;-2286,2;166,6;-99,9;598,6;-568,2;93,3;60,7;1;39,09;42,22;39,09;39,09;27,66;44,23;44,29;39,09;91,02;44,26;44,93;43,99
20211230;4;-4486,6;3008,4;0;297,3;7250,8;0;4209,6;1875,8;-2132,2;333,6;-100,1;490,5;-567,8;110,1;18,16;8,29;11,92;18,09;11,92;11,92;10,98;18,16;22,94;11,92;91,89;22,94;18,16;22,94
20211230;5;-4132,5;2981,7;0;300,8;6064,5;0;5500,3;1882,4;-2229,5;492,3;-99,9;366,7;-596,1;34,2;20,51;1;6,63;20,51;6,63;6,63;5,5;20,51;27,7;6,25;95,66;27,7;20,51;28,79
20211230;6;-4601,3;2886,4;0;454,5;4600,2;0;5669,6;1806,4;-2457,8;528,7;-59;177,1;-660,9;95,5;85,61;14,51;38,53;73,98;38,53;38,53;30,7;74,28;85,7;35,92;106,34;85,7;74,28;90,49
20211230;7;-4155,3;2637,4;0;1188,7;3700,9;0;5495,2;1772,7;-2954,3;133,3;-630,1;304;-763,8;271,3;77,65;43,35;54;77,65;54;54;54;94,39;129,21;54;136,16;122,81;94,39;109,78
20211230;8;-3427,9;2060,3;0;1193,6;6777,4;0;3632,1;1586,1;-2957,9;-913,7;44,2;-160,3;-662,1;262,5;112,06;93,16;93,16;107,29;92,44;93,16;95,58;129,86;182,94;92,44;118,95;182,94;127,79;152,66
20211230;9;-3089,9;2183,7;0;800,5;8247,7;0;2417,4;1499,2;-3255,7;-1650;232,7;-104,6;-672,3;553;113,16;103,1;103,1;102,3;102,3;103,1;105,38;156,35;222,15;103,1;139,92;209,39;133,95;141,41
20211230;10;-3326,9;1902,7;0;578,7;9056,2;0;2748,1;1111,3;-3134,1;-1589;57,6;-284,3;-679;521,5;128,17;98,57;98,57;128,17;95,42;98,57;103,23;159,9;234,78;100;149,3;218,48;159,9;173,37
20211230;11;-3536,6;1946,6;0;694,2;9425,3;0;2784;961,1;-3114,2;-1334,4;158,1;-459,9;-563,1;480,6;146,57;103,5;103,5;148,97;96,9;103,5;113,94;172,62;194,5;103,5;150,52;192,5;161,68;194,5
20211230;12;-3666,9;1935,6;0;842,5;10033,8;0;1781,4;950,9;-3033,3;-1163,8;129,9;-433,5;-421,9;358,6;150,9;105,49;105,49;151,27;96,96;105,49;117,1;181,89;208,12;109,9;154,43;206,38;168,83;208,12
20211230;13;-3490,7;1232,6;0;618,7;10621,6;0;1098,8;1196,1;-3325;-830,1;134,7;-397,6;-213,8;418,9;140,94;106,53;106,53;136,47;93,53;106,53;116,2;176,18;211,52;120;142,61;207,74;159,9;194,32
20211230;14;-3458,9;1265,6;0;511,7;10483,1;0;1917;1050,5;-3176,4;-1022,8;88,5;-556,5;-243,1;441,1;123,06;91,56;91,56;123,06;86,83;91,56;99,92;154,92;193,36;91,56;146,24;186,81;138,77;159,23
20211230;15;-3708,9;1260,9;0;523,8;10703,1;0;2156,6;1103,7;-3129,6;-1031;84,5;-596,3;-224,9;470,8;116,79;85,09;85,09;116,79;79,7;85,09;92,49;159,72;215,15;85,09;137,02;204,34;136,72;156,16
20211230;16;-3864;1601;0;486,4;10577,9;0;2953;728,4;-2830;-1016,5;82,5;-746,5;-97,1;551,8;127,07;94,88;94,88;127,07;75,44;94,88;103,03;167,77;219,42;111,81;139,44;209,22;146,44;170,51
20211230;17;-4068,6;1725,6;0;834,1;10256,7;0;3471,3;404;-2519;-1349,9;162,3;-872,1;-24,7;378;155,83;101,49;101,49;155,83;80,99;101,49;108,33;270,21;417,42;125,6;153,01;389,16;212,75;224,14
