Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210410;1;-1684,7;-1119,3;0;2408,1;-781,8;0;-421,8;-24;-1166,8;611,2;1016,8;66;-280;168,9;64,85;68,11;64,88;63,94;62,64;64,88;65,92;66,71;67,89;59,6;56,39;68,16;65,9;67,75
20210410;2;-1657,1;-726,4;0;1121,8;-629,7;0;81,2;-224;-1273,1;1217,7;826,6;-15,6;-300;234,7;60,03;62,79;60,37;59,48;58,74;60,37;61,13;60,99;61,58;56,45;55,48;61,73;60,59;61,5
20210410;3;-1675,6;-790,9;0;801,2;-317,9;0;579,7;-270;-1475;1352,8;479,1;-20;-368;121,2;56,33;61,76;57,95;55,88;55,43;57,95;59,03;56,55;56,55;51,78;54,75;56,61;56,51;56,42
20210410;4;-1654,7;-569,6;0;1220,8;-883,6;0;1540;-208;-1292,2;1456,7;196,3;-74,1;-399;178,9;55,14;60,78;56,97;54,76;54,45;56,97;58,02;55,11;54,92;50,83;54,64;54,95;55,18;54,81
20210410;5;-1656,5;-541,1;0;1014,3;-1096,2;0;2262,6;-214;-1269,5;1582,5;91,6;-138,7;-404;160,8;54,69;54,69;54,69;54,69;54,69;54,69;54,69;54,69;54,69;54,69;54,69;54,69;54,69;54,69
20210410;6;-1919,6;-598,9;0;1244,7;-474,9;0;1758;37;-1401,4;1127,2;232,2;-35,8;-381;142,9;54,86;56,37;55,35;54,76;54,68;55,35;55,63;54,85;54,8;53,7;54,73;54,81;54,87;54,77
20210410;7;-1972,4;-845,3;0;1100,7;-154,4;0;1334,5;162;-1189,2;390,6;768;83,4;-273;26,3;55,77;58,81;56,75;55,56;55,34;56,75;57,32;55,75;55,65;53,44;55,5;55,67;55,79;55,59
20210410;8;-2051;-461,3;0;1137,9;-1151,3;0;1225,7;280;-1158,1;221,4;13,1;-275,4;-116;169,4;60;60;60;60;60;60;60;60;60;60;60;60;60;60
20210410;9;-2152,5;-172,6;0;2214,4;-2209,8;0;828,2;333;-579,9;-116,9;-156,6;-221,7;-189;177,4;64,84;64,84;64,84;64,84;64,84;64,84;64,84;64,84;64,84;64,84;64,84;64,84;64,84;64,84
20210410;10;-2104,2;-741;0;3750,9;-3024,6;0;-681,6;300;-326;-119,9;-780,1;187,2;-241;84,9;65,69;65,69;65,69;65,69;65,69;65,69;65,69;65,69;65,69;65,69;65,69;65,69;65,69;65,69
20210410;11;-2062,2;-1342,4;0;2742,6;-2844,8;0;-607,9;269;-604,1;114,4;-887,5;440,3;-357;-77,2;62,12;62,12;62,12;62,12;62,12;62,12;62,12;62,12;62,12;62,12;62,12;62,12;62,12;62,12
20210410;12;-2143,2;-1516,8;0;2565,8;-2316,8;0;-417,6;265;-232;324,9;-1405,8;439,7;-453;-263,8;60,74;60,74;60,74;60,74;60,74;60,74;60,74;60,74;60,74;60,74;60,74;60,74;60,74;60,74
20210410;13;-1951;-1346,7;0;2603,3;-900,3;0;-1694,1;245;-330,3;491,8;-1547,2;563,1;-494,9;-242,8;57,94;57,94;57,94;57,94;57,94;57,94;57,94;57,94;57,94;57,94;57,94;57,94;57,94;57,94
20210410;14;-1606,9;-1006,6;0;2205;-416,4;0;-986,7;209;-538,5;733,8;-2370;399,2;-506;-132,4;53,11;53,11;53,11;53,11;53,11;53,11;53,11;53,11;53,11;53,11;54,18;53,11;53,11;53,11
20210410;15;-2124,1;-571,3;0;1986,9;-254;0;-202,2;240;-638,5;783,1;-1726;227,2;-599;-88;50,42;50,42;50,42;50,42;50,42;50,42;50,42;50,42;50,42;50,42;54,75;50,42;50,42;50,42
20210410;16;-2228,4;-281,8;0;1628,7;-197,6;0;881,6;179;-895,1;850,1;-1241,1;69,5;-555;-4,7;50,06;50,06;50,06;50,06;50,06;50,06;50,06;50,06;50,06;50,06;56,54;50,06;50,06;50,06
20210410;17;-1377,5;-54,4;0;1409,2;-1084,5;0;1509,3;276;-1149,5;600,8;-817,1;21,4;-401;-77,1;52,2;52,2;52,2;52,2;52,2;52,2;52,2;52,2;52,2;52,2;60,85;52,2;52,2;52,2
20210410;18;-1472;-81,6;0;2781,4;-2732;0;1111,8;305;-591,5;-63,8;-993;260,6;-292;25,3;58;58;58;58;58;58;58;58;58;58;61,16;58;58;58
20210410;19;-1240;-332;0;2781,7;-4683,8;0;417;489;-692,8;133,9;-1145,8;296,2;-116;56,1;64,43;64,43;64,43;64,43;64,43;64,43;64,43;64,43;64,43;64,43;64,43;64,43;64,43;64,43
20210410;20;-740,8;980,1;0;1763,8;-1672,5;0;-294,6;227;-1909,1;584,5;-675,1;-211,7;-152;-65,4;69,2;69,2;69,2;69,2;69,2;69,2;69,2;69,2;69,2;69,2;69,2;69,2;69,2;69,2
20210410;21;-711,5;1256,8;0;1668,8;798,9;0;436,7;227;-2229,9;1220,4;-906,7;-243,1;-197;6;68,26;68,26;68,26;68,26;68,26;68,26;68,26;68,26;68,26;68,26;68,26;68,26;68,26;68,26
20210410;22;-576,6;1236,8;0;1966,7;1029,8;0;-1127,9;117;-1675,3;1745,4;-1331;151,3;-183;136,8;61,13;61,13;61,13;61,13;61,13;61,13;61,13;61,13;61,13;61,13;61,62;61,13;61,13;61,13
20210410;23;-663,9;484,5;0;1437,3;2496,9;0;-1548,6;171;-1347,4;1470,1;-883;11,7;-223;208,6;54,76;52,06;52,83;54,41;54,13;52,83;58,02;54,76;54,57;50,36;56,45;54,6;54,83;54,47
20210410;24;-1120,1;426,9;0;980,3;4510;0;-3106,7;74;-1286,3;809,6;-333;-103,9;-221;220,1;50,99;45,83;47,32;50,32;49,79;47,32;57,19;50,98;50,62;42,62;54,75;50,68;51,11;50,44
20210408;1;-1380,5;-587,4;0;-455,7;5217,8;0;-5204,3;154;-1392,6;-1311,3;0,1;-114,5;-556;-118,1;58,4;63,98;60,53;54,68;45,47;60,53;72,75;58,39;56,26;47,19;55,46;56,7;59,19;55,32
20210408;2;-1328,7;-335,2;0;-1223,4;5199,4;0;-4922,4;140;-1021,4;-1479,2;0,1;292,8;-596;42,5;58,31;59,42;56,5;57,7;43,74;56,5;66,95;59,28;57,86;45;55,46;58,04;59,71;57,7
20210408;3;-1287,5;-117,2;0;-1299,6;4867,8;0;-5319,3;240;-843;-1509,8;-0,1;432,9;-572;-261,7;57,49;58,88;55,95;56,75;43,14;55,95;66,43;58,37;56,93;43,74;48,32;57,12;58,83;56,66
20210408;4;-1108,5;58,6;0;-1062,1;4794,4;0;-4677,3;254;-764,8;-1210,4;0;224,8;-580;-255;55,26;57,8;55,62;53,55;46,11;55,62;63,37;55,55;54,33;46,25;51,62;54,55;55,97;53,97
20210408;5;-1006,5;77,5;0;-1274,3;5726,9;0;-3838,5;81;-713,2;-461,8;0;249,2;-617;-198,4;56,3;56,72;54,27;56,83;48,86;54,27;61,95;57,4;56,63;49,41;55,46;56,69;57,61;56,78
20210408;6;-1446,2;282,4;0;-195,7;5843,7;0;-5708,5;-1;-1227,7;1,3;0;-186,7;-528;-106,1;57,55;59,41;57,73;55,4;50,78;57,73;65,06;57,87;56,75;55;56,61;56,94;58,25;56,74
20210408;7;314,6;992,7;0;-619,1;5849,1;0;-8523,6;299;-1201,3;60,4;-398;-353,3;-550;-418,8;66,98;67,76;63,25;67,07;64,52;63,25;70,81;67,28;67,11;58,1;60,97;67,13;67,32;67,2
20210408;8;-713,8;1736,1;0;-379,3;5391,3;0;-8917,5;535;-1357,5;-652,6;776,5;-338;-438;-408,9;84,47;70,5;79,15;84,86;81,09;79,15;90;85;84,87;75,59;75,85;84,87;85,01;85,04
20210408;9;-730,2;1350,6;0;986,3;4626,2;0;-8691,7;287;-896,8;-790,5;1226,9;-195;-266;-369,4;94,77;94,77;94,77;94,77;94,77;94,77;94,77;94,77;94,77;94,77;80,78;94,77;94,77;94,77
20210408;10;-514,1;539,6;0;-111,4;6492,7;0;-8882,4;286;-1177;12,6;-277,3;-444,4;-428;-531;75,11;61,47;70,91;74,46;72,98;70,91;82,39;75,21;74,83;67,09;72,98;74,92;75,34;74,62
20210408;11;-1070,2;345,7;0;-725,5;6581,7;0;-6564,9;302;-856,5;802,2;-880,4;-150,8;-373;-444,1;65,75;56,73;59,7;65,06;62,06;59,7;74,27;66,26;66,03;52,42;66,52;66,1;66,27;66,04
20210408;12;-1410,8;556,6;0;-327,6;6107,4;0;-4228,7;94;-738;1028,2;-845,9;-96,3;-425;-536,6;63,93;64,39;57,46;63,71;59,88;57,46;69,85;64,52;64,39;49,9;61,23;64,41;64,51;64,49
20210408;13;-1516,8;402;0;-188,9;5880,1;0;-4172,4;53;-751,3;624,2;-1010,2;-61,6;-530;-468,8;62,5;60,36;53,15;63,51;55,69;53,15;66,44;64,15;64,61;45,7;59,23;64,47;63,82;65,43
20210408;14;-2131,1;424,1;0;-104,2;5786,6;0;-3688,6;46;-467,4;87,9;-1111,3;-120,9;-587;-381,3;60,38;54;51,64;61,13;54,16;51,64;65,62;61,77;62,06;44,32;56,02;61,96;61,54;62,69
20210408;15;-2234,6;669,6;0;-147;5539,7;0;-2212,9;118;-447,7;137;-1077,6;-315,2;-649;-364,2;55,83;56,56;49,7;55,37;52,11;49,7;62,01;56,37;56,22;42,44;55,46;56,26;56,35;56,31
20210408;16;-2149,1;620,2;0;65,6;5101,9;0;-1919,2;178;-693,7;50;-1115,1;-355,9;-781;-233,3;55,07;53,44;46,71;56,21;49,06;46,71;59,06;56,12;56,17;39,62;51,35;56,07;56,05;56,53
20210408;17;-2227,3;663,4;0;195,8;4812,7;0;-2231,1;89;-755,4;234,5;-629;-268;-749;-207;55,32;51,48;45,08;57,7;47,22;45,08;57;57,16;57,68;39,4;51,68;57,44;56,86;58,6
20210408;18;-2368,4;475,8;0;59,3;3184,1;0;-1927;372;-826,2;1196,3;-1127,7;-487,6;-347;-266,3;60,52;58,34;55,06;62,02;56,15;55,06;61,16;61,5;61,73;52;48,61;61,6;61,36;62,2
20210408;19;-426,7;1117;0;301,1;250,2;0;-4126,8;381;-1348,1;1182,7;-390,4;-496,6;-374,4;-365;69,1;66,37;64,92;70,81;63,66;64,92;69,51;70,17;70,44;51;54,7;70,29;70;70,96
20210408;20;-708,4;1390,1;0;855,8;-789,6;0;-3487;245;-1895,6;1366,1;-519;-638,7;-463;-103,8;84,63;80,39;80,25;86,66;80,28;80,25;81,04;86,8;88,28;80,18;69,75;89,01;85,93;85,99
20210408;21;-1062,9;1222,3;0;721,7;-269,5;0;-2731,6;50;-2126,1;1455,8;-857,7;-480;-580;-236,4;84,12;80,12;78,94;84,77;77,98;78,94;82,89;87,68;89,74;66,52;67,3;89,06;86,37;84,22
20210408;22;-881,8;782,1;0;529,8;1447,5;0;-1566,4;201;-2030,5;920,3;-676,5;-391;-562;-298,2;70,51;54,53;63,79;71;64,81;63,79;78,97;71,22;70,89;47,71;58,85;70,9;71,3;70,94
20210408;23;-1893,1;490,6;0;1139,7;1370;0;-2101,1;101;-1782,4;954,7;-637,1;-394,2;-499;-171,3;63,86;55,1;50,18;64,92;51,23;50,18;73;65,8;64,87;43,38;66,79;64,88;66,07;65,14
20210408;24;-3079,3;276,3;0;2050,6;792,3;0;-1983,8;-78;-1877,5;1136,5;-140,9;-95,4;-439;65,9;58,19;42,77;35,97;60,05;42,98;35,97;69,61;60,93;60,24;37,78;56,77;60,4;60,98;60,05
20210407;1;-1626,9;-145,3;0;583;1474,6;0;-7189;268;-1772,4;-67,5;0,1;200,9;-362;243,2;58,08;60,3;56,3;54,68;51,43;56,3;68;61,06;61,91;50,91;55,55;62;60,28;62,39
20210407;2;-1421,2;567,2;0;327,5;990,4;0;-6790,7;165;-1614,2;-118,4;0;143,4;-424;337,8;55,6;54,53;50,07;55,9;44,56;50,07;63,26;58,5;58,74;44,02;53,56;58,68;58,13;60,21
20210407;3;-1315,8;1078,9;0;320,8;485,9;0;-7121,6;129;-1020,3;279,6;0;108,3;-407;-219;54,62;52,72;48,66;56,65;43,64;48,66;60,69;56,57;56,03;43,14;53,5;55,96;56,65;57,53
20210407;4;-1168,8;1515,1;0;1,1;238,6;0;-7441,1;127;-803,4;645,5;-0,1;151,3;-403;-206,7;57,16;50,71;47,45;55,89;43,07;47,45;58,63;56,94;55,73;42,29;53,52;55,8;57,46;56,15
20210407;5;-1295,7;2033,4;0;-142,9;1000,2;0;-6769,5;70;-1107,9;663,4;0;-46;-597;60,2;52,89;43,23;38,78;55,89;42,45;38,78;56,58;54,86;54,77;39,57;53,52;54,59;54,76;56,19
20210407;6;-1697,6;1582,2;0;320,4;1500,9;0;-7808,6;109;-1947,4;1122,1;-0,1;-145,3;-369;-87,6;55,24;49,48;45,9;55,9;48,93;45,9;60,13;56,46;56,3;46,59;55,48;56,27;56,43;56,98
20210407;7;-238,8;2153,7;0;194,3;1322,4;0;-8904,5;380;-1921,5;776,8;-521;-190,5;-365;-279,4;69,07;73,03;65,07;63,54;61,29;65,07;91,47;69,48;67,45;58,75;67,88;68,03;70,29;66,22
20210407;8;-1433,2;1807,5;0;2173,3;1413,6;0;-8670,7;539;-1720,5;-82;894,6;-403,1;-285;-207,8;80,03;66,52;75,97;79,19;77,63;75,97;85,83;80,9;81,24;73,49;73,81;81,23;80,64;81,57
20210407;9;-1586,6;1446,9;0;1961,6;3164,8;0;-8384,4;454;-1244,6;-666,9;1322,3;-445,4;-253;-449,9;83,37;63,94;77,87;82,2;80,3;77,87;92,26;84,18;84,35;74,24;77,05;84,39;84,02;84,51
20210407;10;-1571,6;943,2;0;975,3;4975,9;0;-8243,6;349;-1065,8;-190,2;216,1;-538,6;-334;-322,2;71,86;69,13;66,59;69,96;67,29;66,59;82,78;72,27;71,92;65;65,67;72,04;72,33;71,75
20210407;11;-2467,9;1079;0;-366,7;6100,9;0;-7690,9;394,5;-515,8;558,2;-874,4;-437;-396;-264,2;61,62;46,22;54,42;62;56,85;54,42;68,48;62,57;62,65;51,3;57,02;62,61;62,48;63,01
20210407;12;-2760,1;1345,2;0;-357,1;6130,7;0;-6496,4;266,5;-385,6;546,8;-834,9;-13,5;-484;-400,9;60,57;50,3;53,75;62,26;50,87;53,75;63,01;62,99;64,15;47,8;60,08;63,91;62,38;65,66
20210407;13;-2470,3;1512,6;0;-805,3;6041,5;0;-6313,8;87;-370,3;306,4;-936,1;425,7;-537;-395,2;60,91;48,14;47,95;56,46;42,18;47,95;65;61,52;61,05;39,9;55,37;61,12;61,54;61,65
20210407;14;-2471,1;1445,4;0;-895;5539,2;0;-5607,2;-60;-353;888,7;-996,2;756,6;-735;-350;59,85;54,17;51,09;52,96;40,88;51,09;64,85;58,96;57,21;40,88;49,92;54,51;59,39;56,95
20210407;15;-2334,1;1307,2;0;-968,5;5184,8;0;-4399,6;32;-512,6;903,3;-1257,1;745,8;-722;-339,4;56,67;54,27;50,67;47,36;39,79;50,67;65,09;54,1;51,64;39,79;48,45;50,35;55,12;50,33
20210407;16;-2173,4;1549,2;0;-770,3;4778,4;0;-3624,7;46;-753;523,3;-1237,7;625,8;-712;-291,8;54,32;52,81;49,34;46,8;39,9;49,34;62,43;52,53;50,69;39,9;48,24;51,17;53,33;49,83
20210407;17;-2224,3;1227,6;0;-418,6;4669,6;0;-3014,1;95;-801,6;-197,8;-972,1;227,8;-576;-349,4;53,64;54,37;51,45;50,91;40,54;51,45;62;54,3;53,49;42,23;49,06;53,69;54,58;53,4
20210407;18;-2317,7;870;0;-471,9;6487,8;0;-3812;178;-828,6;-1353,2;-1036,5;-5,6;-333;-256,7;55,72;53,87;49,13;55,57;41,03;49,13;63,8;58,95;59,15;41,03;49,45;59,07;58,58;60,5
20210407;19;-575,3;445,8;0;-346,5;6685,4;0;-5195,1;404;-1765,9;-967;-1112,1;-384,4;-375;-404,7;63,25;60,96;59,21;60,29;55,88;59,21;65,49;63,29;62,91;55,49;59,76;63,01;63,41;63,15
20210407;20;90,1;353,7;0;-70,7;7182,7;0;-6831,5;373;-2484;-1418,1;-821,9;-723,1;-311,1;-329,2;71,35;65,14;63,08;71,61;65,09;63,08;73,3;74,56;76,84;63,53;72,8;76,82;73,3;75,75
20210407;21;230;558;0;-462,2;6068,5;0;-5792,8;244;-2645,1;-1889,3;-1085,5;-519;-415;-171;73,79;69,45;66,94;68,15;61,79;66,94;76;77,52;79,81;61,66;73,84;79,75;76;80,45
20210407;22;461,7;589,1;0;-227,7;5378,9;0;-5769,4;347;-2429,7;-1982,4;-1079,3;-560,7;-529;-171,9;65,52;71,99;65,63;59,87;57,04;65,63;84,35;68,32;67,97;55,98;60,08;68,14;68,07;64,9
20210407;23;-355,5;195,5;0;-8,7;5856,4;0;-7729,8;298;-2349,4;-2010,5;-1089,5;-438,3;-280;-164,9;61,99;63,6;58,35;58,54;50,13;58,35;74,47;64,03;63,5;50,05;63,75;63,67;64,02;64,42
20210407;24;707,5;20,5;0;-1608,9;5727,4;0;-7412,1;220;-2539,4;-2894;-1366,1;-141,3;-344;-111,6;64,99;96,49;74,75;47,56;42,09;74,75;137,82;66,03;58,23;45;50,75;60,19;69,02;53,97
20210409;1;-3058,1;849,7;0;1014,9;3083,6;0;-3854,2;-91;-2025,1;388,9;0;62,5;-471;129,3;55,25;41,3;34,06;53,28;42,2;34,06;71,93;58,46;58,35;35,99;49,9;58,45;58,15;59,1
20210409;2;-2860,2;766,3;0;719,4;2892,3;0;-2391,7;-87;-1837,7;353,2;0;221,7;-675;122,3;55,34;42,14;36,12;55,1;41,84;36,12;68,9;57,26;55,88;36,58;46,78;55,98;57,61;56,08
20210409;3;-2824,4;795,8;0;-95,9;3221,4;0;-3379,1;103;-1405,1;433,4;0,1;295,8;-657;114,8;54,29;44,9;38,8;54,55;40;38,8;67,54;56,44;55,09;36,21;43,2;55,16;56,78;55,31
20210409;4;-2558,6;331,4;0;-110,9;3222,4;0;-3212,4;148;-1188,5;315,4;0;237,6;-669;-185,3;54,24;46,9;40,73;54,7;39,58;40,73;67,45;56,49;55,11;36,55;43,75;55,18;56,82;55,46
20210409;5;-2354,6;242,6;0;-163,7;3066,4;0;-2994,4;93;-1160,9;120,9;0;189,9;-705;-54,3;56,76;53,21;48,08;57,4;41,69;48,08;65,13;58,6;57,66;39,5;43,06;57,65;58,81;58,39
20210409;6;-2581,1;-40,5;0;439,7;3199,4;0;-3253,1;25,1;-1621,4;-87,5;0;-86,8;-429;33,6;61,18;60,35;56,45;61,01;41,85;56,45;71,01;62,58;61,35;44,89;46,48;61,42;62,96;61,78
20210409;7;-2686,8;-321,3;0;102;5746,7;0;-6308,3;372;-894;-409,9;0;-103,2;-416;-369,1;66;50,07;45,27;67,67;51,75;45,27;73,54;68,26;67,67;46,84;50,73;67,58;68,37;68,77
20210409;8;-2332,7;400,9;0;464,6;6128,6;0;-7237,4;387;-1642,9;-827,5;-547;-422,6;-464,1;-442,1;76,89;73;71,09;79;63,69;71,09;78,44;78,51;78,46;63,15;50,29;78,28;78,44;79,47
20210409;9;-1797,4;131,9;0;525,8;5918,4;0;-6030,3;387;-971,3;-1371,6;-359,5;-505;-442;-328,9;77,63;87,7;85,67;77,64;62,74;85,67;83;77,96;77,43;79,27;50,73;77,43;78,18;77,65
20210409;10;-2529,8;-166,8;0;-40,1;5577,6;0;-6324,4;360;-385,4;-1451,7;-729,8;-513,3;-429;-438,2;68,1;72,97;68,92;63,68;52,56;68,92;84,22;67,75;65,52;51,84;50,73;66;68,64;64,29
20210409;11;-2727,7;-297,4;0;196,2;6497,1;0;-5601,3;142;-223,8;-1975,4;-410;-833,8;-443;-319,9;56,95;62,25;56,06;54,19;46,87;56,06;75,01;57,69;55,6;46,59;49,85;55,99;58,5;55,03
20210409;12;-2768;-398,6;0;597,8;5816;0;-4272,6;108;-132,9;-1494,9;-88;-320,5;-562;-526,6;58,04;59,18;53,54;57,49;45,91;53,54;71,65;59,42;57,8;44,53;50,73;57,99;60,01;58,04
20210409;13;-2680,9;-185,5;0;829;5190,5;0;-3982,1;-53;173,7;-1000;-0,9;-279,5;-663;-497,9;57,4;59,16;56,05;55,73;41,89;56,05;67,97;57,73;56,01;45,81;51,54;56,23;58,41;56,23
20210409;14;-3131,1;29,6;0;-164,4;6552,4;0;-2834,4;-145;147,6;-770,1;-94;-269,6;-654;-419,9;53,53;54,78;46,83;53,22;45,81;46,83;64,5;53,93;53,21;47,42;50,73;53,3;54,2;53,17
20210409;15;-3326,6;50,5;0;-64,4;6738,4;0;-1545,7;-4;237,8;-927,2;0;-242,3;-640;-463,9;53,9;58,32;57,35;52,1;47,36;57,35;61,16;53,87;52,48;53,76;50,73;52,64;54,43;52,76
20210409;16;-3319,6;-218,3;0;171,2;5001,4;0;-574;115;24,3;-1374,3;0;-319,1;-611;-403,2;53,2;53,64;50,2;52,96;45,54;50,2;61,26;54,16;53,22;45,13;51,88;53,31;54,47;53,4
20210409;17;-2627;-637,9;0;1084,4;4779,5;0;-265,2;506;-679;-485,2;3,8;-568,1;-579;-347,7;56,35;57,41;57,28;55,85;55,7;57,28;57,79;56,28;56,03;56,81;51,89;56,07;56,38;56
20210409;18;-2598,9;-1004,7;0;1541,2;1012,8;0;-511,5;354;-405,4;604;1058,3;-451,1;-496;-276,5;61,66;61,63;61,63;61,69;61,63;61,63;61,63;61,67;61,67;61,62;61,49;61,67;61,67;61,69
20210409;19;-1869,3;-1045,6;0;985,2;-1400,3;0;-2513,5;554;-681,6;955,8;686,3;-541,4;-386,9;-238,8;70,04;70,04;70,04;70,04;70,04;70,04;70,04;70,04;70,04;70,04;70,04;70,04;70,04;70,04
20210409;20;-682,9;-497,1;0;360,1;-3302,1;0;-2240,2;471;-1398,8;752,7;1461,2;-898,2;-264;-135;81,68;81;80,98;81,42;80,96;80,98;81,07;82,51;83,08;80,95;78,02;83,2;82,13;82,99
20210409;21;-438;-688,5;0;560,5;-3725,1;0;-2165;278;-1454,2;550,2;1255,7;-591,8;-285,9;-180,5;84,3;83,49;83,48;84;83,45;83,48;83,58;85,28;85,97;83,44;80,06;86,11;84,84;85,89
20210409;22;-1056,6;-619,9;0;1124,9;-2409;0;-2134,1;381;-1179,9;1339,9;1276,9;-153,9;-410;-187,3;74,9;74,9;74,9;74,9;74,9;74,9;74,9;74,9;74,9;74,9;74,9;74,9;74,9;74,9
20210409;23;-1516,4;-917,1;0;901,7;-1952;0;-2243;371;-1141,4;1813,4;797,6;-215,9;-408;-51,5;70,26;73,75;71,4;70,04;69,79;71,4;72;70,25;70,14;67,62;69,96;70,16;70,29;70,08
20210409;24;-1459,9;-813,2;0;964,2;-1011,6;0;-3346;242;-1457,5;1335,7;1085,9;-244,4;-461;22,7;65,09;72,84;67,61;64,61;64,06;67,61;68,95;65,07;64,82;59,17;64,44;64,87;65,17;64,68
20210406;1;-1880,2;1403,9;0;-1436,6;7805,6;0;-4101,8;-272;-1115,4;-354,1;-0,1;-655;-455;-5,3;25,09;41,9;33,61;16;15,73;33,61;58,06;24,95;20,72;19,61;21,69;21,72;26,31;18,33
20210406;2;-1644,9;1955;0;-902,1;7947,8;0;-2901,4;-535;-730,6;5,2;0;-552,7;-634;-34,9;22;36,63;29,48;13,84;14,06;29,48;50,69;21,81;18,15;17,34;16,26;19,03;23,03;16,07
20210406;3;-1555,9;2049,2;0;-327,4;8398,1;0;-3199,5;-410;-666,1;175,1;0;-480,1;-621;-44,6;20,56;34,8;28,06;12,56;13,32;28,06;48;20,29;16,83;16,64;15,65;17,68;21,51;14,79
20210406;4;-1511,7;2120,1;0;-202,5;8325,8;0;-3747,5;-376;-634,2;166,1;0,1;-633;-635;-24,6;20,94;25,49;19,26;14,79;15,02;19,26;44,04;20,7;18,01;15,02;16,25;18,67;21,67;16,36
20210406;5;-2020,5;1819,6;0;-939,1;8364,5;0;-3842,1;-395;-938,8;-9,9;0,1;-771,5;-669;90,1;26,97;32,86;28,45;16,9;17,71;28,45;43,46;24,51;21,27;20,02;19,59;22,07;25,89;19,16
20210406;6;-959,6;1367,1;0;-1383,8;6418,1;0;-4056;-120;-1165;93,1;0;-711,3;-539;56,5;34,59;41,63;39,59;29,13;31,17;39,59;45,97;35,13;34,41;35,54;29,72;34,7;35,23;34,23
20210406;7;-237;601,8;0;-918,3;6516,4;0;-6189,5;-228;-1343,9;-66,9;0,1;74,4;-332;-492,5;54,1;55;53,3;53,5;51,08;53,3;59,8;55,26;54,32;50;53,51;54,49;55,58;54,59
20210406;8;-619,3;701,9;0;-103;4210,8;0;-7970,9;285;-811,1;-1142,6;-87,5;2,2;-271;-304,7;66,12;64,61;63,36;63,56;61,3;63,36;67,89;64,93;63,86;60,64;49,37;64,03;65,51;63,2
20210406;9;-834,7;642,7;0;257,2;5241,7;0;-8389,9;51;-1340,8;-1322,2;-196,5;305,8;-254;50,1;67,13;79,28;77,06;67,14;61,38;77,06;73,19;67,39;66,98;78;55,6;67;67,54;66,97
20210406;10;-981;783;0;-475;7162,6;0;-7289,3;16;-1548,7;-2190,6;-589;404,5;-369;-669,3;64,39;57,79;52,33;56,64;44,52;52,33;70,05;63,19;61,24;42,4;55,23;61,54;63,95;61,16
20210406;11;-1191,3;520,4;0;-353,6;7717,5;0;-6241,7;-70,7;-1815,2;-1824,2;-1054;582,8;-493;-415,6;62,97;54,09;49,13;56,66;41,87;49,13;66,08;62,54;60,97;40,99;50,93;61,15;63,07;60,99
20210406;12;-1670;894,3;0;-585,3;8649,3;0;-4812,8;97;-1264;-1237,6;-1235,2;571,4;-679;-398,1;61,71;52,89;48,15;53,64;38,67;48,15;64,88;61,72;60,62;38,67;49,33;60,77;61,95;61,79
20210406;13;-2014,8;1015,8;0;-542,5;9584,6;0;-5688,8;-156;-1002,4;-813,1;-1230,8;610,7;-687;-241;56,21;42,24;36,5;54;37,16;36,5;57,97;58,39;58,96;37,28;50,87;58,81;57,94;61,1
20210406;14;-2537,8;1121,8;0;-241,1;10605,9;0;-5375,4;-37;-1142,5;-546,7;-1237,9;558,2;-649;-91,5;48,74;20;27,19;54;24,28;27,19;54,12;55,34;58,67;31,62;50,94;58,02;53,73;63,27
20210406;15;-2765,1;1357,5;0;-241,9;10553,9;0;-3870,5;100;-1021,6;-470,5;-1240,6;306,5;-576;20,1;45,78;26,29;24,34;52,1;20,1;24,34;45,21;53,31;56,94;31,68;49,42;55,99;51,28;62,29
20210406;16;-2787;1297,9;0;-374,6;9679,1;0;-2419,9;217;-1186,9;-1032,1;-1254,5;302,2;-523;47,9;46,32;30,43;26,19;52,41;20,69;26,19;39,51;54,68;58,27;20,69;51,06;57,37;52,51;63,9
20210406;17;-2361,4;1250,4;0;22,6;9154;0;-1909,7;311;-1656,8;-1107,7;-1186,2;162,4;-522;-66,4;50,58;36,42;35,83;57,67;32,86;35,83;37,49;56,97;60,64;34,5;53,71;59,71;54,92;65,7
20210406;18;-2144,6;760,1;0;-25,5;6575,6;0;-1126,6;86;-1954,6;-1864,6;-1144,1;-50,7;-288;-6,7;51,99;39,93;39,61;57,85;39,28;39,61;41,07;57,03;59,96;38,98;54,42;59,21;55,39;63,56
20210406;19;-1617,4;561,2;0;47,4;4163,6;0;-2900,1;319;-1984,2;-761,6;-1116,3;-340,2;-304;-178,1;57,27;51,1;50,94;60,09;50,78;50,94;51,71;59,94;61,55;50,52;59,8;61,15;58,96;63,59
20210406;20;-557,2;812,3;0;7,7;1867,9;0;-2570,1;641;-2788,7;-363,8;-1090,6;-643,2;-248;-141,7;66,65;65,5;65,46;66,6;65,45;65,46;65,63;67,9;68,75;65,39;66,26;69,03;67,27;67,3
