Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210813;1;1841,6;-508,1;0;1694,4;-4044,1;0;4653,5;44,9;-2192,3;-2424,2;4393;-69,4;-421,9;360;99,95;98,77;98,76;99,16;98,75;98,76;98,83;101,52;102,31;98,73;95,22;102,8;101;102,18
20210813;2;1457;-357,3;0;1561,5;-3948,9;0;5324,5;67;-2141,1;-2856,6;3023,9;-67,1;-569;405,3;86,91;86,91;86,91;86,91;86,91;86,91;86,91;86,91;86,91;86,91;86,91;86,91;86,91;86,91
20210813;3;1333,4;-98,2;0;1387,1;-3594,7;0;5678,2;46,1;-1964;-3094,5;1584,2;-93,3;-555,1;311,9;80,64;80,64;80,64;80,64;80,64;80,64;80,64;80,64;80,64;80,64;80,64;80,64;80,64;80,64
20210813;4;1477,6;-417,4;0;936,4;-4614,3;0;6848,8;92,2;-1837,8;-2983,8;1434,4;-28,5;-548;330,7;79,79;79,79;79,79;79,79;79,79;79,79;79,79;79,79;79,79;79,79;79,79;79,79;79,79;79,79
20210813;5;1455,8;-408,8;0;856,1;-5345,7;0;7651,7;91,9;-1875,1;-2822,4;2061;-72,1;-563,9;74,8;80,79;80,79;80,79;80,79;80,79;80,79;80,79;80,79;80,79;80,79;80,79;80,79;80,79;80,79
20210813;6;1193,8;-279;0;1491,2;-5109,8;0;7244,6;196,5;-2169;-2642,4;2582,7;-339,6;-560;266,4;84,58;84,58;84,58;84,58;84,58;84,58;84,58;84,58;84,58;84,58;84,58;84,58;84,58;84,58
20210813;7;2376,1;188,9;0;1362,4;-6891,9;0;8011,9;141,9;-1877;-2015,9;2220;14,8;-272,1;304,8;110,03;104,92;114,19;111,41;111,11;114,19;97,93;110,91;111,09;110,11;88,64;111,07;110,78;111,23
20210813;8;2310,5;-54,9;0;1492,5;-4967,6;0;7629,5;43,9;-1390,4;-1417,8;591;-258,6;-195;189,3;117,64;115,97;118,51;117,93;117,84;118,51;115,07;117,82;117,86;117,36;89;117,86;117,8;117,89
20210813;9;2031,9;-151,9;0;1543,7;-2416,6;0;5552,2;50,6;-1169;-1210,8;-0,1;-375,5;-188,9;60,3;121,77;121,77;121,77;121,77;121,77;121,77;121,77;121,77;121,77;121,77;88,08;121,77;121,77;121,77
20210813;10;1396,6;277;0;1079,9;711,8;0;3901,3;-249,2;-1168,6;-486,9;102;-312,4;-160,1;-41,1;109;109;109;109;109;109;109;109;109;109;89,22;109;109;109
20210813;11;172,6;138,8;0;747,2;2919,4;0;3257,7;-437,8;-1262,4;303,1;0;-291,4;-282;-18,5;99,9;99,9;99,9;99,9;99,9;99,9;99,9;99,9;99,9;99,9;88,96;99,9;99,9;99,9
20210813;12;-399,8;429,2;0;505,3;4858,6;0;2241,5;-583,1;-1252,3;434,3;0;-410,5;-340;-123,7;89,92;89,92;89,92;89,92;89,92;89,92;89,92;89,92;89,92;89,92;88,88;89,92;89,92;89,92
20210813;13;-501,9;999,8;0;482,8;6820,9;0;149;-688,4;-1260,2;681,3;-331,8;-430,5;-345;-255,3;84,7;83,75;83,72;84,95;83,65;83,72;83,92;85,29;85,48;83,65;87,01;85,52;85,17;85,64
20210813;14;-541,3;1471;0;130,4;6240,7;0;300,7;-683,4;-1171;596,6;-229,8;-343,8;-483;-407,8;78,45;74,57;74,49;79,42;74,65;74,49;74,94;80,79;81,55;74,33;87,57;81,7;80,3;82,19
20210813;15;-638,1;1967,2;0;-545,3;6669,2;0;943,4;-640,4;-1090,2;395,5;-156,4;-402;-443,9;-416,7;75,31;70,47;70,37;76,42;70,67;70,37;70,95;78,12;79,05;70,08;86,29;79,22;77,54;79,79
20210813;16;-1000;2039,7;0;-447,2;6823;0;887,8;-447,6;-1338,5;360,8;-512,8;-346,6;-248,1;-363,1;74,94;70,77;70,84;78,87;70,76;70,84;70,78;88,61;85,65;70,74;85,51;86,17;90,8;84
20210813;17;-406,5;2192,4;0;-577,5;5333,2;0;1296,8;-156,4;-1770,3;61,8;-477,5;-366,7;-415,9;-472,1;76,02;71,4;71,3;76,99;71,5;71,3;71,76;78,8;79,7;71,01;86,98;79,87;78,22;80,43
20210813;18;-561,1;1189;0;277,3;4457,9;0;1993,4;-212,5;-2079;-788,3;0;-366,9;-308;-81,5;86,69;84,51;84,75;91,92;84,35;84,75;84,14;106,05;100,38;84,84;90,02;101,1;110,09;97,02
20210813;19;1250,2;1271,7;0;601,7;2097,7;0;3247,1;-239,9;-2469,1;-1514;37;-385,7;-390;137,5;105,23;104,35;104,45;107,45;104,28;104,45;104,19;113,35;110,96;104,5;89,05;111,26;115,07;109,57
20210813;20;2185,6;945,3;0;1320,2;1186,3;0;3038,8;-230,6;-2565,5;-2327,7;58,9;-514,4;-407,1;231,4;119;119;119;119;119;119;119;119;119;119;89,73;119;119;119
20210813;21;2643,8;727;0;1382,3;1096,3;0;3233,2;-124,5;-3011,1;-3025,3;42,1;-781,3;-242;300,6;118,05;118,36;118,36;118,43;118,36;118,36;118,35;119,41;120,55;118,37;90,56;120,07;118,87;119,27
