Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20220301;1;-4447,9;-1799,7;0;-401,6;7843,7;0;-313;-341,7;-2867,9;-1590,4;646,5;1027,8;-176,1;-48,8;189,79;201,7;314,1;159,34;159,99;314,1;252,2;180,98;169,79;175,56;153,52;172,73;184,92;165,29
20220301;2;-4618,5;-2093,6;0;101,8;7018,9;0;-565,7;-372,1;-2639,4;-1772,6;182,8;1067,1;-298,3;-115,8;185,08;203,4;282,41;132,7;146,76;282,41;254,72;166,21;151,07;157,91;135,05;155,35;172,31;145,28
20220301;3;-4843,7;-1957,7;0;345,9;6159,2;0;-1286,9;-219,2;-2544,4;-1681,8;732,7;1047,2;-274,9;-91;179,21;200;342,58;153,03;146,17;342,58;238,94;171,43;161,54;154,1;135,07;163,9;175,27;157,81
20220301;4;-4396,1;-2168,5;0;510,7;5957,1;0;-1072,7;-93,7;-2403,7;-1531,5;1093,3;930,2;-128,9;-74,7;187,49;200,65;363,71;175,28;162,69;363,71;221,49;184,21;178,71;174,9;138,58;179,32;186,28;177,88
20220301;5;-4335,1;-1739,4;0;393,8;6386,2;0;-1131,8;-132;-2504,5;-1438,8;991,7;672,4;-168,7;-181,5;185,58;205,68;303,77;157,42;171,92;303,77;221,99;178,67;172,26;187,15;144,54;174,87;180,87;169,78
20220301;6;-3656,7;-960,4;0;572,1;5807,9;0;-2349,1;121,9;-2440,5;-964,4;578,7;171,8;-138,3;-61,5;213,81;220,95;359,33;190,01;194,06;359,33;233,11;219,25;222,64;203,99;145,83;225,45;216,68;224,57
20220301;7;-3078,9;-563;0;842,7;3376,3;0;-4169,9;321,8;-1354,2;6,7;130;-233,1;-362,6;-246,8;268,14;268,2;275,09;267,79;267,37;275,09;270,4;268,08;267,92;264,03;166,97;267,97;268,13;267,86
20220301;8;-1732,8;-1270,7;0;1321,9;3236,1;0;-4248;668,4;-1384,7;-806,3;0;-640,4;-46,2;-355,2;294,99;307,49;310,11;290,58;288,69;310,11;297,68;299,44;302,48;273,92;140,5;302,69;297,68;304,8
20220301;9;-1929,2;-1284,3;0;1832,5;3705,7;0;-5257,3;640,5;-857,4;-821,2;38,9;-879,3;-18,9;-345,9;288,95;320,51;320,51;275,11;272,33;320,51;300,02;298,86;305,46;346,84;140,35;306,19;294,94;310,46
20220301;10;-3091,5;-1806;0;2024,4;6961,6;0;-5893;932,1;-750;-2045,3;650;-667,8;-279,9;-286,5;265,55;300;495,61;228,55;227,37;495,61;282,49;291,7;309,59;236,1;133,97;311,53;281,36;323,05
20220301;11;-3974,4;-1748;0;2177;8313,9;0;-4783,9;872,1;-759,6;-1654,9;236,3;-711;-439,4;-269;238,17;243,34;437,71;194,5;211,29;437,71;261,94;253,28;262,3;227,83;119,72;265,1;247,08;269,57
20220301;12;-4019,8;-2000;0;1393,4;7316,1;0;-4391,3;824,9;-708,2;-1693,4;500,4;-633,8;-522,3;-344,4;228;241,57;423,96;182,21;203,84;423,96;262,81;237,47;241,62;219,9;119,72;244,81;233,6;245,95
20220301;13;-3790,7;-1828,8;0;965;7639;0;-4805,4;563,6;-395,6;-1919,4;1163,9;-721;-510,8;-299,6;231,87;224,47;336,11;191,69;215,19;336,11;238,7;244,05;253,12;215,19;129,91;255,46;238,47;260,6
20220301;14;-3635,3;-1899,2;0;1318,7;6665,3;0;-3806,4;623;-468;-2010,6;803;-772;-486;-271,7;238,4;219,73;253,44;203,01;216,3;253,44;224,99;231,93;230,72;216,3;127,27;233,11;233,61;232,41
20220301;15;-3630,1;-2108,3;0;2285,6;4183,6;0;-2808,6;620,8;-535,9;-1380,2;555;-921,7;-437,1;-264,1;236,37;229,85;241,77;231,04;229,49;241,77;230,63;243,72;249,7;229,49;130,04;249,87;240,79;253,38
20220301;16;-2972,9;-2038,4;0;2088,9;-30,1;0;311,7;706,2;-1231,5;-10,7;180,9;-953,2;-376,1;-303,5;258,99;258,99;258,99;258,99;258,99;258,99;258,99;258,99;258,99;258,99;134,11;258,99;258,99;258,99
20220301;17;-1300,1;-2128,5;0;1751,7;-4257,3;0;2212,1;783;-1558,5;508,8;0;-1167,7;-137;-344,6;281,46;281,46;281,46;281,46;281,46;281,46;281,46;281,46;281,46;281,46;157,25;281,46;281,46;281,46
20220301;18;-654,4;-2156,7;0;1438,7;-7106,3;0;4735,9;615;-1614,8;433,6;0,1;-1547,6;118,6;-239,7;313,11;313,11;313,11;313,11;313,11;313,11;313,11;313,11;313,11;313,11;195,07;313,11;313,11;313,11
20220301;19;-366,1;-1606,1;0;1559,8;-7449,8;0;2233,6;532,3;-1920,2;699,9;0;-1544,3;49,7;-186,5;353,58;354,05;354,05;354,09;354,02;354,05;354,11;357,37;361,78;354,04;211,18;359,61;355,67;358,61
20220301;20;-156,2;-1392,2;0;1537,2;-5895,4;0;277,3;408,4;-1815,2;1013;0;-1316,5;39;-55,4;354,07;354,07;354,07;354,07;354,07;354,07;354,07;354,07;354,07;354,07;193,51;354,07;354,07;354,07
20220301;21;-36,6;-1765,1;0;1438,2;-3440,4;0;539,9;457,7;-1741,7;1675,4;0;-1059;78,9;-47;314,89;314,89;314,89;314,89;314,89;314,89;314,89;314,89;314,89;314,89;179,09;314,89;314,89;314,89
20220301;22;-517,4;-1017,9;0;1772,2;-3892,4;0;436,9;171,7;-1484,6;2488,2;248;-601,3;8;-190,2;282,31;282,31;282,31;282,31;282,31;282,31;282,31;282,31;282,31;282,31;149,46;282,31;282,31;282,31
20220301;23;-1863,8;-1329,9;0;2086,1;-3539,2;0;612,5;-1,9;-1642,3;2238,5;1406;-390,4;-168,6;-74,7;264,86;272,87;278,91;262,39;261,2;278,91;266,7;267,76;269,78;249,9;175,41;269,9;266,7;271,42
20220301;24;-1743,5;-1329,2;0;1746;-3315,8;0;-1024,2;-136,9;-1493,9;1439;2394,2;-67,9;-171,4;-5;258,19;258,75;300,49;245,29;238,37;300,49;250,2;279,54;295,39;220,1;181,22;296,26;271,52;306,86
20220302;1;-2121,1;-1140,1;0;2678,9;-2545,3;0;-1072,7;-94;-1998,8;2184,8;2387,7;58,8;-333,9;-484,1;250,66;249,68;271,4;246,5;248,57;271,4;250,66;253,98;256,5;248,57;236,05;256,87;252,72;258,6
20220302;2;-2061,5;-1639,9;0;2519,5;-4748,4;0;-1103,1;-218,3;-1580,2;1610,7;2638,9;81;-300,6;-473;242,59;239,84;255,96;241,6;239,6;255,96;240,16;245,74;248,18;239,6;227,76;248,51;244,55;249,21
20220302;3;-2183,7;-1792,9;0;2040,2;-4668,7;0;-889,9;-168,1;-1351,1;995,1;2659,1;169,5;-280;-484,2;234,45;234,45;234,45;234,45;234,45;234,45;234,45;234,45;234,45;234,45;234,45;234,45;234,45;234,45
20220302;4;-2119,2;-1731,8;0;1798,1;-5550,8;0;491,5;-139,3;-1094,3;1187,6;2647,8;86,6;-290,1;-477;229,35;227,82;236,88;228,8;227,69;236,88;228;231,08;232,45;227,69;221,14;232,62;230,43;232,92
20220302;5;-2096,6;-1271,1;0;2219,1;-6315;0;1167,7;-142,3;-1139,7;1178,7;2389,7;-225,9;-333,8;-546,3;231,39;227,5;240,7;228,36;227,15;240,7;227,94;236,34;240,33;227,15;214,1;240,54;234,45;242,99
20220302;6;-2386,4;-420,9;0;1934,3;-6149,7;0;557,7;-184;-1465,5;1687,7;2213,9;-282,4;-416,6;-438,5;253,13;241,42;276,21;243,92;240,39;276,21;242,75;267,98;280,03;240,39;200,78;280,52;262,34;287,87
20220302;7;-1044,1;644,8;0;1438,9;-7396,6;0;455,9;98,9;-1460,4;1796;213;-665,9;-281,9;-533,1;290,05;269,02;290,05;291,64;290,05;290,05;278,05;293,62;296,62;231,1;178,06;296,44;292,35;298,45
20220302;8;-1186,7;1854,9;0;1615,9;-7545,3;0;369,8;370,9;-1909,8;2111,4;0;-910,7;-15,4;-634,7;318,67;314,41;320,15;320;320,15;320,15;316,52;315,57;320,86;263,5;158,12;296,05;317,87;320,65
20220302;9;-1065;1519,5;0;2137,8;-6514,8;0;-106,1;299,1;-1219,9;1461,3;0,1;-1102,8;18,2;-601,2;337,42;319,81;337,42;337,42;337,42;337,42;326,95;340,56;343,65;282,6;156,03;343,59;339,17;344,69
20220302;10;-1917,8;10,6;0;2147,9;-4095,7;0;-2856,1;375,4;-1106,5;2130,4;229;-877;-144,7;-638,4;297,42;294,28;297,66;299,03;297,66;297,66;294,49;298,1;298,71;244;138,91;298,56;297,85;299
20220302;11;-3003,5;-133,4;0;2352,7;-287,3;0;-5754,6;389,1;-936,2;2877,8;729,9;-865,3;-237,1;-479,1;266,92;258,04;308,2;255,88;266,45;308,2;266,95;267,51;267,93;225;141,51;268,68;266,95;268,5
20220302;12;-3458,7;181,4;0;1562,1;1572;0;-5455,5;347;-733,6;2289,1;1233;-725,2;-308;-564,9;259,95;243,93;345,06;214,84;240,07;345,06;258,34;268,67;277,04;221,3;147,58;280,11;263,96;282,98
20220302;13;-3979,5;499,8;0;1166,2;2302,6;0;-7017,1;27;-717,2;2375,7;948,1;-877,8;-308,8;-534,8;243,87;229,87;343,92;207,95;232,06;343,92;248,54;252,72;259,35;200,02;142,25;261,87;248,54;263,23
20220302;14;-3957,6;406,1;0;1052,3;2478,9;0;-6309,4;-9,8;-705,5;2426,1;459;-868,6;-268,4;-502,6;236,67;220,56;231,22;232,9;231,22;231,22;227,59;239,1;241,39;204;137,03;241,62;237,99;242,68
20220302;15;-3981,6;439,4;0;1393,1;1140,6;0;-5597,8;0,7;-722,5;2489,7;276,9;-807,4;-243,6;-387,5;244,11;223,7;251,98;228,61;224,35;251,98;226,01;260,65;275,82;219,63;137,03;276,51;252,98;283,75
20220302;16;-3785,5;199,6;0;2015,9;-1880,9;0;-1515,1;2,4;-930,4;1849,8;0;-856,3;-200;-263,5;256,9;238,94;246,71;249,29;246,71;246,71;243,05;266,14;275,05;218,76;147,58;275,32;261,91;280,23
20220302;17;-2317,2;588,8;0;1864,5;-5394,5;0;1403,7;254,9;-1528,9;1424,8;0;-877,2;-191,8;-322,2;268,3;259,24;267,07;268,3;267,07;267,07;262,7;276,14;279,39;231,9;173,95;279,39;274,9;281,09
20220302;18;-1277,1;103;0;1647,1;-7981,5;0;3981,5;20,1;-1646,2;1020,6;0,1;-795,7;116,7;-424,3;315,76;291,27;315,76;316,55;315,76;315,76;293,93;320,85;325,85;242,03;211,2;325,47;318,55;328,89
20220302;19;-552;958,4;0;1945,2;-8697,1;0;2691,1;-94,6;-1890,4;1425,6;0;-759,1;38,2;-139,5;377,88;360,94;377,88;378,76;377,88;377,88;367,68;381,79;386,08;304,6;253;385,57;380;386,08
20220302;20;-931,2;1112,8;0;1949,6;-7590,7;0;819,3;-85,3;-1925,8;1743,2;0;-564;25,3;-108;380,02;372,89;380,02;380,54;380,02;380,02;375,69;380,81;381,72;349;235,86;381,61;380,42;382,26
20220302;21;-712;463,9;0;1867,8;-6613,4;0;1296,3;-266,2;-1781,1;2155,6;0;-312,3;71,2;-290,8;312,89;312,89;312,89;312,89;312,89;312,89;312,89;312,89;312,89;312,89;200,31;312,89;312,89;312,89
20220302;22;-1267,2;879,9;0;2006,5;-5858,5;0;659,8;-311,5;-1914,5;1999,4;0;-1,4;-16,6;-176,7;288,61;273,46;288,61;288,61;288,61;288,61;281,14;288,69;288,69;231,1;155,58;288,59;288,59;288,82
20220302;23;-2053,3;-416,4;0;2206,9;-5572,8;0;-912,7;-417,4;-1687,7;3345,7;1596;-220,8;-252,6;-108,5;265,37;262,25;270,09;262,86;262,01;270,09;262,64;269,49;272,68;262,01;185,74;272,75;267,96;274,8
20220302;24;-2634,6;-502,8;0;1850,4;-3113,9;0;-2408,3;-418,9;-1518,6;3101,9;1992,3;111,9;-311,4;-105,1;253,23;255,8;303,83;243,35;239,54;303,83;250;266,05;276,13;226;204,91;276,64;261,14;283,36
20220305;1;-1705,5;-2112,6;0;1303,4;3494,8;0;-2094;-601,9;-1219;1390,6;2228;-1044,7;33;155;371,34;385,95;402,78;370,5;369,94;402,78;376,5;371,18;370,81;369,13;176,34;370,9;371,29;370,66
20220305;2;-1979,7;-2444,8;0;1262;3447,3;0;-2365,7;-527,1;-949,5;387,4;2715,7;-702,8;63,5;258;350,09;346,35;513,58;335,77;339,61;513,58;349;365,89;377,25;340,42;273,6;380,26;359,4;380,94
20220305;3;-2211,2;-2208,3;0;1299,2;3224,1;0;-3259,5;-402,8;-826,8;-174;2725,1;-754,6;43;225,9;338,36;336,29;458,82;326,95;331,97;458,82;339,14;349,23;356,89;334,13;283,09;359,16;344,73;359,42
20220305;4;-2196,1;-2189,6;0;1265,3;2318,1;0;-3004,7;-353,8;-696;-392,8;2847,5;-774,6;38,1;258,6;315,04;315,04;315,04;315,04;315,04;315,04;315,04;315,04;315,04;315,04;315,04;315,04;315,04;315,04
20220305;5;-2262,7;-2021;0;1221,2;1415,8;0;-2454,1;-345,6;-606,6;-446,8;2784,1;-872,1;35,1;239;333,3;333,3;333,3;333,3;333,3;333,3;333,3;333,3;333,3;333,3;333,3;333,3;333,3;333,3
20220305;6;-2637,2;-2105,3;0;1427,3;1225,5;0;-2268,4;-480,3;-575,4;-560;2776;-964,4;43,4;207;337,09;334,26;513,13;318,82;327,26;513,13;338,74;354,13;365,97;330,6;249,54;369,76;347,04;369,43
20220305;7;-2315,9;-2201,4;0;1369,1;1979,6;0;-2161,6;-351,5;-491,9;-397,3;1905,9;-884,4;-42,6;213,9;368,16;368,16;368,16;368,16;368,16;368,16;368,16;368,16;368,16;368,16;170,97;368,16;368,16;368,16
20220305;8;-2334;-1612,2;0;1183,1;1935,4;0;-2403,7;-5,3;-830;-174,5;777;-879,1;116,4;163,1;379,05;379,05;379,05;379,05;379,05;379,05;379,05;379,05;379,05;379,05;161,23;379,05;379,05;379,05
