Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210410;1;-1979,7;-1119,3;1000;2408,1;2423,2;-1000;-3642,5;-24;-1166,8;1910,4;2101,8;66;-1146;168,9;64,85;68,11;64,88;63,94;62,64;64,88;65,92;66,71;67,89;59,6;56,39;68,16;65,9;67,75
20210410;2;-1952,1;-726,4;999,5;1121,8;2911,3;-999,5;-3439,9;-224;-1273,1;2617,6;1911,6;-15,6;-1166;234,7;60,03;62,79;60,37;59,48;58,74;60,37;61,13;60,99;61,58;56,45;55,48;61,73;60,59;61,5
20210410;3;-1970,6;-790,9;1000;801,2;3591,6;-1000;-3070,4;-270;-1475;2752,7;1564,1;-20;-1234;121,2;56,33;61,76;57,95;55,88;55,43;57,95;59,03;56,55;56,55;51,78;54,75;56,61;56,51;56,42
20210410;4;-1949,7;-569,6;998,4;1220,8;3156;-998,4;-3426,7;-208;-1292,2;2856,6;1281,3;-74,1;-1173;178,9;55,14;60,78;56,97;54,76;54,45;56,97;58,02;55,11;54,92;50,83;54,64;54,95;55,18;54,81
20210410;5;-1951,5;-541,1;679,2;1014,3;2974,1;-679,2;-3015,7;-214;-1269,5;2982,4;1176,6;-138,7;-1178;160,8;54,69;54,69;54,69;54,69;54,69;54,69;54,69;54,69;54,69;54,69;54,69;54,69;54,69;54,69
20210410;6;-2214,6;-598,9;1000;1244,7;3839,8;-1000;-3703;37;-1401,4;2527,1;1317,2;-35,8;-1155;142,9;54,86;56,37;55,35;54,76;54,68;55,35;55,63;54,85;54,8;53,7;54,73;54,81;54,87;54,77
20210410;7;-2267,4;-845,3;1000;1100,7;4459,5;-1000;-4126,5;162;-1189,2;1790,5;1853;83,4;-1047;26,3;55,77;58,81;56,75;55,56;55,34;56,75;57,32;55,75;55,65;53,44;55,5;55,67;55,79;55,59
20210410;8;-2366;-461,3;262,9;1137,9;3530;-262,9;-2802,1;280;-1158,1;1621,3;1098,1;-275,4;-773,6;169,4;60;60;60;60;60;60;60;60;60;60;60;60;60;60
20210410;9;-2444,5;-172,6;256,4;2214,4;2392;-256,4;-2814,6;333;-579,9;1109,2;928,4;-221,7;-920,9;177,4;64,84;64,84;64,84;64,84;64,84;64,84;64,84;64,84;64,84;64,84;64,84;64,84;64,84;64,84
20210410;10;-2336,2;-741;486,2;3750,9;1671,9;-486,2;-3687,6;300;-326;1280;304,9;187,2;-489;84,9;65,69;65,69;65,69;65,69;65,69;65,69;65,69;65,69;65,69;65,69;65,69;65,69;65,69;65,69
20210410;11;-2062,2;-1342,4;487,3;2742,6;2007,1;-487,3;-2727,6;269;-604,1;1514,3;197,5;440,3;-357;-77,2;62,12;62,12;62,12;62,12;62,12;62,12;62,12;62,12;62,12;62,12;62,12;62,12;62,12;62,12
20210410;12;-2143,2;-1516,8;489,7;2565,8;2542,9;-489,7;-2608,3;265;-232;1724,8;-320,8;439,7;-453;-263,8;60,74;60,74;60,74;60,74;60,74;60,74;60,74;60,74;60,74;60,74;60,74;60,74;60,74;60,74
20210410;13;-2123;-1346,7;1000;2603,3;3978,2;-1000;-3752,4;245;-330,3;1699,3;-462,2;563,1;-831,8;-242,8;57,94;57,94;57,94;57,94;57,94;57,94;57,94;57,94;57,94;57,94;57,94;57,94;57,94;57,94
20210410;14;-1606,9;-1006,6;523,6;2205;4437,7;-523,6;-3741;209;-538,5;1565,2;-1285;399,2;-506;-132,4;53,11;53,11;53,11;53,11;53,11;53,11;53,11;53,11;53,11;53,11;54,18;53,11;53,11;53,11
20210410;15;-2296,1;-571,3;375,5;1986,9;4639;-375,5;-3371,9;240;-638,5;1511;-641;227,2;-997;-88;50,42;50,42;50,42;50,42;50,42;50,42;50,42;50,42;50,42;50,42;54,75;50,42;50,42;50,42
20210410;16;-2400,4;-281,8;279;1628,7;4482,3;-279;-3218,4;179;-895,1;1550;-156,1;69,5;-953;-4,7;50,06;50,06;50,06;50,06;50,06;50,06;50,06;50,06;50,06;50,06;56,54;50,06;50,06;50,06
20210410;17;-1549,5;-54,4;188,1;1409,2;3051;-188,1;-2696,4;276;-1149,5;1300,7;267,9;21,4;-799;-77,1;52,2;52,2;52,2;52,2;52,2;52,2;52,2;52,2;52,2;52,2;60,85;52,2;52,2;52,2
20210410;18;-1704;-81,6;198,6;2781,4;1158,6;-198,6;-2061,5;305;-591,5;636,1;92;260,6;-820;25,3;58;58;58;58;58;58;58;58;58;58;61,16;58;58;58
20210410;19;-1532;-332;40,1;2781,7;-900,6;-40,1;-490,3;489;-692,8;833,8;-60,8;296,2;-448,2;56,1;64,43;64,43;64,43;64,43;64,43;64,43;64,43;64,43;64,43;64,43;64,43;64,43;64,43;64,43
20210410;20;-1055,8;980,1;-118,5;1763,8;1755,5;118,5;-2297;227;-1909,1;1284,4;409,9;-211,7;-882;-65,4;69,2;69,2;69,2;69,2;69,2;69,2;69,2;69,2;69,2;69,2;69,2;69,2;69,2;69,2
20210410;21;-1026,5;1256,8;66,4;1668,8;4134,6;-66,4;-4965,2;227;-2229,9;1920,3;178,3;-243,1;-927;6;68,26;68,26;68,26;68,26;68,26;68,26;68,26;68,26;68,26;68,26;68,26;68,26;68,26;68,26
20210410;22;-891,6;1236,8;-697,1;1966,7;4771,3;697,1;-6390,2;117;-1675,3;1897,9;-246;151,3;-1075;136,8;61,13;61,13;61,13;61,13;61,13;61,13;61,13;61,13;61,13;61,13;61,62;61,13;61,13;61,13
20210410;23;-978,9;484,5;555,3;1437,3;6365,8;-555,3;-6909,4;171;-1347,4;1470;202;11,7;-1115;208,6;54,76;52,06;52,83;54,41;54,13;52,83;58,02;54,76;54,57;50,36;56,45;54,6;54,83;54,47
20210410;24;-1415,1;426,9;2,1;980,3;7759,6;-2,1;-7221,2;74;-1286,3;809,1;752;-103,9;-995;220,1;50,99;45,83;47,32;50,32;49,79;47,32;57,19;50,98;50,62;42,62;54,75;50,68;51,11;50,44
20210408;1;-1675,5;-587,4;-104,4;-455,7;8428,4;104,4;-2718,5;154;-1392,6;-12,1;-80;-114,5;-1428;-118,1;58,4;63,98;60,53;54,68;45,47;60,53;72,75;58,39;56,26;47,19;55,46;56,7;59,19;55,32
20210408;2;-1623,7;-335,2;-175,9;-1223,4;8444,6;175,9;-3081,1;140;-1021,4;-79,3;-87,8;292,8;-1468;42,5;58,31;59,42;56,5;57,7;43,74;56,5;66,95;59,28;57,86;45;55,46;58,04;59,71;57,7
20210408;3;-1582,5;-117,2;192,2;-1299,6;8133;-192,2;-3080,3;240;-843;-109,9;-67,7;432,9;-1444;-261,7;57,49;58,88;55,95;56,75;43,14;55,95;66,43;58,37;56,93;43,74;48,32;57,12;58,83;56,66
20210408;4;-1403,5;58,6;586,4;-1062,1;8069,6;-586,4;-3900,9;254;-764,8;189,5;35,1;224,8;-1445;-255;55,26;57,8;55,62;53,55;46,11;55,62;63,37;55,55;54,33;46,25;51,62;54,55;55,97;53,97
20210408;5;-1301,5;77,5;1000;-1274,3;9022,1;-1000;-5261,2;81;-713,2;938,1;-137,2;249,2;-1482;-198,4;56,3;56,72;54,27;56,83;48,86;54,27;61,95;57,4;56,63;49,41;55,46;56,69;57,61;56,78
20210408;6;-1741,2;282,4;396,6;-195,7;9138,9;-396,6;-5888,8;-1;-1227,7;1401,2;-82,3;-186,7;-1393;-106,1;57,55;59,41;57,73;55,4;50,78;57,73;65,06;57,87;56,75;55;56,61;56,94;58,25;56,74
20210408;7;19,6;992,7;-690,3;-619,1;9104,3;690,3;-7327;299;-1201,3;826,9;91,6;-353,3;-1415;-418,8;66,98;67,76;63,25;67,07;64,52;63,25;70,81;67,28;67,11;58,1;60,97;67,13;67,32;67,2
20210408;8;-1028,8;1736,1;-1000;-379,3;8631,9;1000;-5665,4;535;-1357,5;-586,1;66,1;-338;-1205;-408,9;84,47;70,5;79,15;84,86;81,09;79,15;90;85;84,87;75,59;75,85;84,87;85,01;85,04
20210408;9;-1045,2;1350,6;-916,6;986,3;7165,6;916,6;-6506,8;287;-896,8;-604,7;861,3;-195;-1033;-369,4;94,77;94,77;94,77;94,77;94,77;94,77;94,77;94,77;94,77;94,77;80,78;94,77;94,77;94,77
20210408;10;-829,1;539,6;-1000;-111,4;8712,9;1000;-5697,8;286;-1177;468,1;84,7;-444,4;-1301;-531;75,11;61,47;70,91;74,46;72,98;70,91;82,39;75,21;74,83;67,09;72,98;74,92;75,34;74,62
20210408;11;-1385,2;345,7;-663,2;-725,5;8836;663,2;-5567,5;302;-856,5;998,5;-106,8;-150,8;-1246;-444,1;65,75;56,73;59,7;65,06;62,06;59,7;74,27;66,26;66,03;52,42;66,52;66,1;66,27;66,04
20210408;12;-1725,8;556,6;-157,3;-327,6;8653,8;157,3;-5860,5;94;-738;1368;-89,8;-96,3;-1298;-536,6;63,93;64,39;57,46;63,71;59,88;57,46;69,85;64,52;64,39;49,9;61,23;64,41;64,51;64,49
20210408;13;-1831,8;402;-126,5;-188,9;9085,3;126,5;-5831,2;53;-751,3;1139;-91;-61,6;-1455;-468,8;62,5;60,36;53,15;63,51;55,69;53,15;66,44;64,15;64,61;45,7;59,23;64,47;63,82;65,43
20210408;14;-2446,1;424,1;-86,9;-104,2;8971,8;86,9;-5605,3;46;-467,4;1302,7;-107,8;-120,9;-1512;-381,3;60,38;54;51,64;61,13;54,16;51,64;65,62;61,77;62,06;44,32;56,02;61,96;61,54;62,69
20210408;15;-2549,6;669,6;-114,6;-147;8694,9;114,6;-5629,1;118;-447,7;1536,9;7,4;-315,2;-1574;-364,2;55,83;56,56;49,7;55,37;52,11;49,7;62,01;56,37;56,22;42,44;55,46;56,26;56,35;56,31
20210408;16;-2464,1;620,2;-746,3;65,6;8247,1;746,3;-5120,3;178;-693,7;1438,3;-33,9;-355,9;-1648;-233,3;55,07;53,44;46,71;56,21;49,06;46,71;59,06;56,12;56,17;39,62;51,35;56,07;56,05;56,53
20210408;17;-2542,3;663,4;-521,2;195,8;7957,9;521,2;-5067,6;89;-755,4;1634,4;-84,2;-268;-1616;-207;55,32;51,48;45,08;57,7;47,22;45,08;57;57,16;57,68;39,4;51,68;57,44;56,86;58,6
20210408;18;-2683,4;475,8;201,7;59,3;6349,3;-201,7;-4332,4;372;-826,2;2596,2;-42,7;-487,6;-1214;-266,3;60,52;58,34;55,06;62,02;56,15;55,06;61,16;61,5;61,73;52;48,61;61,6;61,36;62,2
20210408;19;-741,7;1117;421,9;301,1;3435,4;-421,9;-4638,9;381;-1348,1;2582,6;694,6;-496,6;-921,4;-365;69,1;66,37;64,92;70,81;63,66;64,92;69,51;70,17;70,44;51;54,7;70,29;70;70,96
20210408;20;-1023,4;1390,1;725,5;855,8;2405,6;-725,5;-3306;245;-1895,6;2766;566;-638,7;-1261;-103,8;84,63;80,39;80,25;86,66;80,28;80,25;81,04;86,8;88,28;80,18;69,75;89,01;85,93;85,99
20210408;21;-1377,9;1222,3;143,1;721,7;2935,7;-143,1;-2550,6;50;-2126,1;2855,7;227,3;-480;-1241,7;-236,4;84,12;80,12;78,94;84,77;77,98;78,94;82,89;87,68;89,74;66,52;67,3;89,06;86,37;84,22
20210408;22;-1196,8;782,1;-1000;529,8;4632,7;1000;-3326,4;201;-2030,5;2320,2;169;-391;-1392;-298,2;70,51;54,53;63,79;71;64,81;63,79;78,97;71,22;70,89;47,71;58,85;70,9;71,3;70,94
20210408;23;-2208,1;490,6;300,8;1139,7;4585,2;-300,8;-3169,9;101;-1782,4;2354,6;383,7;-394,2;-1329;-171,3;63,86;55,1;50,18;64,92;51,23;50,18;73;65,8;64,87;43,38;66,79;64,88;66,07;65,14
20210408;24;-3374,3;276,3;851,9;2050,6;4017,5;-851,9;-3143,5;-78;-1877,5;2532,1;780,2;-95,4;-1154;65,9;58,19;42,77;35,97;60,05;42,98;35,97;69,61;60,93;60,24;37,78;56,77;60,4;60,98;60,05
20210407;1;-1921,9;-145,3;1000;583;4634,5;-1000;-3061,4;268;-1772,4;1231,7;823,7;200,9;-1084;243,2;58,08;60,3;56,3;54,68;51,43;56,3;68;61,06;61,91;50,91;55,55;62;60,28;62,39
20210407;2;-1716,2;567,2;1000;327,5;4174,9;-1000;-3471,3;165;-1614,2;1281,5;950,4;143,4;-1146;337,8;55,6;54,53;50,07;55,9;44,56;50,07;63,26;58,5;58,74;44,02;53,56;58,68;58,13;60,21
20210407;3;-1610,8;1078,9;1000;320,8;3670,4;-1000;-3869,9;129;-1020,3;1679,5;862,1;108,3;-1129;-219;54,62;52,72;48,66;56,65;43,64;48,66;60,69;56,57;56,03;43,14;53,5;55,96;56,65;57,53
20210407;4;-1463,8;1515,1;1000;1,1;3443,8;-1000;-4418,6;127;-803,4;2045,4;865,5;151,3;-1257;-206,7;57,16;50,71;47,45;55,89;43,07;47,45;58,63;56,94;55,73;42,29;53,52;55,8;57,46;56,15
20210407;5;-1590,7;2033,4;972,4;-142,9;4204,7;-972,4;-4120,7;70;-1107,9;1594,4;496,6;-46;-1451;60,2;52,89;43,23;38,78;55,89;42,45;38,78;56,58;54,86;54,77;39,57;53,52;54,59;54,76;56,19
20210407;6;-1992,6;1582,2;552,7;320,4;4716,1;-552,7;-3832,5;109;-1947,4;2404,5;96,3;-145,3;-1223;-87,6;55,24;49,48;45,9;55,9;48,93;45,9;60,13;56,46;56,3;46,59;55,48;56,27;56,43;56,98
20210407;7;-527,8;2153,7;1000;194,3;4506,9;-1000;-5699,5;380;-1921,5;1607,1;551,6;-190,5;-774,9;-279,4;69,07;73,03;65,07;63,54;61,29;65,07;91,47;69,48;67,45;58,75;67,88;68,03;70,29;66,22
20210407;8;-1702,2;1807,5;-1000;2173,3;4608,1;1000;-5630,7;539;-1720,5;48,3;826,6;-403,1;-338,5;-207,8;80,03;66,52;75,97;79,19;77,63;75,97;85,83;80,9;81,24;73,49;73,81;81,23;80,64;81,57
20210407;9;-1855,6;1446,9;-1000;1961,6;6329,3;1000;-5344,4;454;-1244,6;-667;652,1;-445,4;-837;-449,9;83,37;63,94;77,87;82,2;80,3;77,87;92,26;84,18;84,35;74,24;77,05;84,39;84,02;84,51
20210407;10;-1886,6;943,2;-910,8;975,3;7555,1;910,8;-5203,6;349;-1065,8;-190,3;472,5;-538,6;-1088;-322,2;71,86;69,13;66,59;69,96;67,29;66,59;82,78;72,27;71,92;65;65,67;72,04;72,33;71,75
20210407;11;-2782,9;1079;-977,3;-366,7;8675,8;977,3;-5068,9;394,5;-515,8;558,1;-121,9;-437;-1150;-264,2;61,62;46,22;54,42;62;56,85;54,42;68,48;62,57;62,65;51,3;57,02;62,61;62,48;63,01
20210407;12;-3075,1;1345,2;-848,9;-357,1;8732,2;848,9;-5601,1;266,5;-385,6;856,3;-128,9;-13,5;-1238;-400,9;60,57;50,3;53,75;62,26;50,87;53,75;63,01;62,99;64,15;47,8;60,08;63,91;62,38;65,66
20210407;13;-2785,3;1512,6;-325,3;-805,3;8496,1;325,3;-4743,7;87;-370,3;158,9;-182,5;425,7;-1398;-395,2;60,91;48,14;47,95;56,46;42,18;47,95;65;61,52;61,05;39,9;55,37;61,12;61,54;61,65
20210407;14;-2786,1;1445,4;-187,4;-895;7139,6;187,4;-4909,6;-60;-353;1802,8;-194,7;756,6;-1596;-350;59,85;54,17;51,09;52,96;40,88;51,09;64,85;58,96;57,21;40,88;49,92;54,51;59,39;56,95
20210407;15;-2649,1;1307,2;564;-968,5;6457,7;-564;-4149,6;32;-512,6;1831,6;-172,1;745,8;-1583;-339,4;56,67;54,27;50,67;47,36;39,79;50,67;65,09;54,1;51,64;39,79;48,45;50,35;55,12;50,33
20210407;16;-2488,4;1549,2;608,3;-770,3;6523,4;-608,3;-4297,7;46;-753;1602,5;-152,7;625,8;-1593;-291,8;54,32;52,81;49,34;46,8;39,9;49,34;62,43;52,53;50,69;39,9;48,24;51,17;53,33;49,83
20210407;17;-2539,3;1227,6;645,2;-418,6;6584,3;-645,2;-3646,1;95;-801,6;1202,1;-124,6;227,8;-1457;-349,4;53,64;54,37;51,45;50,91;40,54;51,45;62;54,3;53,49;42,23;49,06;53,69;54,58;53,4
20210407;18;-2632,7;870;1000;-471,9;8586,5;-1000;-3935,4;178;-828,6;-160,5;-129,3;-5,6;-1214;-256,7;55,72;53,87;49,13;55,57;41,03;49,13;63,8;58,95;59,15;41,03;49,45;59,07;58,58;60,5
20210407;19;-866,3;445,8;1000;-346,5;9160,3;-1000;-5331,5;404;-1765,9;160,6;-41,1;-384,4;-1030;-404,7;63,25;60,96;59,21;60,29;55,88;59,21;65,49;63,29;62,91;55,49;59,76;63,01;63,41;63,15
20210407;20;-200,9;353,7;342,9;-70,7;9782,2;-342,9;-6158,6;373;-2484;-50,1;22,6;-723,1;-515;-329,2;71,35;65,14;63,08;71,61;65,09;63,08;73,3;74,56;76,84;63,53;72,8;76,82;73,3;75,75
20210407;21;-61;558;1000;-462,2;9173,3;-1000;-5111,9;244;-2645,1;-489,4;-0,5;-519;-515;-171;73,79;69,45;66,94;68,15;61,79;66,94;76;77,52;79,81;61,66;73,84;79,75;76;80,45
20210407;22;105,7;589,1;1000;-227,7;8159,7;-1000;-3846,7;347;-2429,7;-582,5;5,7;-560,7;-1388;-171,9;65,52;71,99;65,63;59,87;57,04;65,63;84,35;68,32;67,97;55,98;60,08;68,14;68,07;64,9
20210407;23;-711,5;195,5;1000;-8,7;9010,9;-1000;-4077,5;298;-2349,4;-610,6;-4,5;-438,3;-1139;-164,9;61,99;63,6;58,35;58,54;50,13;58,35;74,47;64,03;63,5;50,05;63,75;63,67;64,02;64,42
20210407;24;369,5;20,5;1000;-1608,9;8755,5;-1000;-3525,1;220;-2539,4;-1494,1;-281,1;-141,3;336;-111,6;64,99;96,49;74,75;47,56;42,09;74,75;137,82;66,03;58,23;45;50,75;60,19;69,02;53,97
20210409;1;-3353,1;849,7;902,9;1014,9;6214,2;-902,9;-2835,2;-91;-2025,1;1088,9;121,1;62,5;-1176;129,3;55,25;41,3;34,06;53,28;42,2;34,06;71,93;58,46;58,35;35,99;49,9;58,45;58,15;59,1
20210409;2;-3155,2;766,3;1000;719,4;6017,5;-1000;-2774,1;-87;-1837,7;1296;90,6;221,7;-1380;122,3;55,34;42,14;36,12;55,1;41,84;36,12;68,9;57,26;55,88;36,58;46,78;55,98;57,61;56,08
20210409;3;-3119,4;795,8;1000;-95,9;6346,6;-1000;-2886,7;103;-1405,1;1214;-1,1;295,8;-1362;114,8;54,29;44,9;38,8;54,55;40;38,8;67,54;56,44;55,09;36,21;43,2;55,16;56,78;55,31
20210409;4;-2853,6;331,4;1000;-110,9;6347,6;-1000;-2703,1;148;-1188,5;1354,5;7;237,6;-1385;-185,3;54,24;46,9;40,73;54,7;39,58;40,73;67,45;56,49;55,11;36,55;43,75;55,18;56,82;55,46
20210409;5;-2649,6;242,6;1000;-163,7;6191,6;-1000;-2842,6;93;-1160,9;1520,8;54,4;189,9;-1421;-54,3;56,76;53,21;48,08;57,4;41,69;48,08;65,13;58,6;57,66;39,5;43,06;57,65;58,81;58,39
20210409;6;-2876,1;-40,5;1000;439,7;6324,6;-1000;-2463,5;25,1;-1621,4;1312,4;97,8;-86,8;-1145;33,6;61,18;60,35;56,45;61,01;41,85;56,45;71,01;62,58;61,35;44,89;46,48;61,42;62,96;61,78
20210409;7;-2981,8;-321,3;810,5;102;8811,9;-810,5;-4526;372;-894;990;51,5;-103,2;-1132;-369,1;66;50,07;45,27;67,67;51,75;45,27;73,54;68,26;67,67;46,84;50,73;67,58;68,37;68,77
20210409;8;-2623,7;400,9;-463,2;464,6;9193,8;463,2;-5276,4;387;-1642,9;572,4;15,2;-422,6;-626,4;-442,1;76,89;73;71,09;79;63,69;71,09;78,44;78,51;78,46;63,15;50,29;78,28;78,44;79,47
20210409;9;-2088,4;131,9;515;525,8;8993,6;-515;-5405,1;387;-971,3;28,3;329,2;-505;-1097;-328,9;77,63;87,7;85,67;77,64;62,74;85,67;83;77,96;77,43;79,27;50,73;77,43;78,18;77,65
20210409;10;-2844,8;-166,8;-475,3;-40,1;8662,8;475,3;-3486,7;360;-385,4;-51,8;69,3;-513,3;-1165;-438,2;68,1;72,97;68,92;63,68;52,56;68,92;84,22;67,75;65,52;51,84;50,73;66;68,64;64,29
20210409;11;-3042,7;-297,4;1000;196,2;9562,3;-1000;-3741,2;142;-223,8;-575,5;312,8;-833,8;-1179;-319,9;56,95;62,25;56,06;54,19;46,87;56,06;75,01;57,69;55,6;46,59;49,85;55,99;58,5;55,03
20210409;12;-3083;-398,6;1000;597,8;8871,2;-1000;-4371,8;108;-132,9;-95;649,4;-320,5;-1298;-526,6;58,04;59,18;53,54;57,49;45,91;53,54;71,65;59,42;57,8;44,53;50,73;57,99;60,01;58,04
20210409;13;-2995,9;-185,5;271,9;829;8265,7;-271,9;-5022,9;-53;173,7;399,9;885,4;-279,5;-1519;-497,9;57,4;59,16;56,05;55,73;41,89;56,05;67,97;57,73;56,01;45,81;51,54;56,23;58,41;56,23
20210409;14;-3446,1;29,6;-32;-164,4;9647,6;32;-5490,8;-145;147,6;629,8;991;-269,6;-1510;-419,9;53,53;54,78;46,83;53,22;45,81;46,83;64,5;53,93;53,21;47,42;50,73;53,3;54,2;53,17
20210409;15;-3641,6;50,5;878,2;-64,4;9873,6;-878,2;-5696;-4;237,8;472,7;973,9;-242,3;-1496;-463,9;53,9;58,32;57,35;52,1;47,36;57,35;61,16;53,87;52,48;53,76;50,73;52,64;54,43;52,76
20210409;16;-3634,6;-218,3;1000;171,2;8166,6;-1000;-3566,9;115;24,3;25,6;1085;-319,1;-1446;-403,2;53,2;53,64;50,2;52,96;45,54;50,2;61,26;54,16;53,22;45,13;51,88;53,31;54,47;53,4
20210409;17;-2942;-637,9;530,3;1084,4;7914,7;-530,3;-4920,9;506;-679;914,7;1088,8;-568,1;-1413;-347,7;56,35;57,41;57,28;55,85;55,7;57,28;57,79;56,28;56,03;56,81;51,89;56,07;56,38;56
20210409;18;-2913,9;-1004,7;1000;1541,2;4158;-1000;-3818,8;354;-405,4;2003,9;2143,3;-451,1;-1330;-276,5;61,66;61,63;61,63;61,69;61,63;61,63;61,63;61,67;61,67;61,62;61,49;61,67;61,67;61,69
20210409;19;-2184,3;-1045,6;197,4;985,2;1764,9;-197,4;-1843,6;554;-681,6;2355,7;1771,3;-541,4;-895,8;-238,8;70,04;70,04;70,04;70,04;70,04;70,04;70,04;70,04;70,04;70,04;70,04;70,04;70,04;70,04
20210409;20;-997,9;-497,1;1000;360,1;283,1;-1000;-1735,2;471;-1398,8;2152,6;2546,2;-898,2;-150,8;-135;81,68;81;80,98;81,42;80,96;80,98;81,07;82,51;83,08;80,95;78,02;83,2;82,13;82,99
20210409;21;-753;-688,5;1000;560,5;-39,9;-1000;-1660;278;-1454,2;1950,1;2340,7;-591,8;238,6;-180,5;84,3;83,49;83,48;84;83,45;83,48;83,58;85,28;85,97;83,44;80,06;86,11;84,84;85,89
20210409;22;-1402,6;-619,9;817,1;1124,9;1276,2;-817,1;-3181,4;381;-1179,9;2739,8;2361,9;-153,9;-1158,8;-187,3;74,9;74,9;74,9;74,9;74,9;74,9;74,9;74,9;74,9;74,9;74,9;74,9;74,9;74,9
20210409;23;-1862,4;-917,1;1000;901,7;1733,2;-1000;-2678,5;371;-1141,4;3213,3;1882,6;-215,9;-1235;-51,5;70,26;73,75;71,4;70,04;69,79;71,4;72;70,25;70,14;67,62;69,96;70,16;70,29;70,08
20210409;24;-1786,9;-813,2;1000;964,2;2673,6;-1000;-3334;242;-1457,5;2735,6;2170,9;-244,4;-1173;22,7;65,09;72,84;67,61;64,61;64,06;67,61;68,95;65,07;64,82;59,17;64,44;64,87;65,17;64,68
20210406;1;-2043,2;1403,9;1000;-1436,6;9306,4;-1000;-4473,6;-272;-1115,4;-273,1;363,1;-655;-799;-5,3;25,09;41,9;33,61;16;15,73;33,61;58,06;24,95;20,72;19,61;21,69;21,72;26,31;18,33
20210406;2;-1812,9;1955;1000;-902,1;8169,2;-1000;-4553,7;-535;-730,6;-17,8;4;-552,7;-988;-34,9;22;36,63;29,48;13,84;14,06;29,48;50,69;21,81;18,15;17,34;16,26;19,03;23,03;16,07
20210406;3;-1723,9;2049,2;1000;-327,4;7910,1;-1000;-5211,1;-410;-666,1;152,1;-273,2;-480,1;-975;-44,6;20,56;34,8;28,06;12,56;13,32;28,06;48;20,29;16,83;16,64;15,65;17,68;21,51;14,79
20210406;4;-1679,7;2120,1;1000;-202,5;8679,8;-1000;-5675,4;-376;-634,2;-308,2;-277,6;-633;-989;-24,6;20,94;25,49;19,26;14,79;15,02;19,26;44,04;20,7;18,01;15,02;16,25;18,67;21,67;16,36
20210406;5;-2188,5;1819,6;1000;-939,1;9627,7;-1000;-5711;-395;-938,8;175,1;254,6;-771,5;-1023;90,1;26,97;32,86;28,45;16,9;17,71;28,45;43,46;24,51;21,27;20,02;19,59;22,07;25,89;19,16
20210406;6;-1194,6;1367,1;1000;-1383,8;9031,3;-1000;-6673,7;-120;-1165;893,8;932,9;-711,3;-1033;56,5;34,59;41,63;39,59;29,13;31,17;39,59;45,97;35,13;34,41;35,54;29,72;34,7;35,23;34,23
20210406;7;-532;601,8;1000;-918,3;9428,6;-1000;-7091,3;-228;-1343,9;1333;119,8;74,4;-952;-492,5;54,1;55;53,3;53,5;51,08;53,3;59,8;55,26;54,32;50;53,51;54,49;55,58;54,59
20210406;8;-918,3;701,9;1000;-103;7001,3;-1000;-5962,4;285;-811,1;257,3;815,3;2,2;-963;-304,7;66,12;64,61;63,36;63,56;61,3;63,36;67,89;64,93;63,86;60,64;49,37;64,03;65,51;63,2
20210406;9;-1146,7;642,7;1000;257,2;8032,2;-1000;-6752,6;51;-1340,8;77,7;800,7;305,8;-977;50,1;67,13;79,28;77,06;67,14;61,38;77,06;73,19;67,39;66,98;78;55,6;67;67,54;66,97
20210406;10;-1293;783;1000;-475;9943,4;-1000;-5214;16;-1548,7;-790,7;-63,9;404,5;-1092;-669,3;64,39;57,79;52,33;56,64;44,52;52,33;70,05;63,19;61,24;42,4;55,23;61,54;63,95;61,16
20210406;11;-1506,3;520,4;1000;-353,6;10060,9;-1000;-4909,2;-70,7;-1815,2;-785,5;-85,5;582,8;-1223;-415,6;62,97;54,09;49,13;56,66;41,87;49,13;66,08;62,54;60,97;40,99;50,93;61,15;63,07;60,99
20210406;12;-1985;894,3;1000;-585,3;10197;-1000;-5273;97;-1264;-695,3;-150,2;571,4;-1409;-398,1;61,71;52,89;48,15;53,64;38,67;48,15;64,88;61,72;60,62;38,67;49,33;60,77;61,95;61,79
20210406;13;-2312,8;1015,8;666,3;-542,5;10678,9;-666,3;-6412,9;-156;-1002,4;-103,9;-168,9;610,7;-1365;-241;56,21;42,24;36,5;54;37,16;36,5;57,97;58,39;58,96;37,28;50,87;58,81;57,94;61,1
20210406;14;-2835,8;1121,8;387,4;-241,1;10802,5;-387,4;-7001,2;-37;-1142,5;346,5;-152,9;558,2;-1327;-91,5;48,74;20;27,19;54;24,28;27,19;54,12;55,34;58,67;31,62;50,94;58,02;53,73;63,27
20210406;15;-3063,1;1357,5;-811,6;-241,9;10327,4;811,6;-7059,8;100;-1021,6;684,5;-155,6;306,5;-1254;20,1;45,78;26,29;24,34;52,1;20,1;24,34;45,21;53,31;56,94;31,68;49,42;55,99;51,28;62,29
