Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_CZ;P_DE/LU;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20201116;1;-3695,7;1375,1;0;784,6;10531,6;0;2816,5;-982;-1382,7;-1465,7;-689,5;-137,8;-258,9;-82,8;17,44;3,51;21,88;-0,62;5,01;21,82;26,32;4,75;20,11;27,01;20;28,84
20201116;2;-3442,3;1603,2;0;459,6;10681,2;0;3013,8;-1014;-1049,2;-1531,4;-979,3;-66,3;-221;15,7;21,97;0,89;15,91;-1,01;1,77;20,84;23,52;1,68;15,82;23;20,39;22,86
20201116;3;-3309,2;1559,9;0;-478,1;10375,3;0;3517,4;-946;-921,4;-1436,5;-918,3;-33,4;-210;28,1;24,4;-0,6;12,96;-1,26;0,03;21,48;23,87;0,03;16,16;23;21,35;22,09
20201116;4;-3565,3;1366,6;0;-214,6;8838,6;0;4250,5;-871;-867,7;-1465,2;-1130,1;9,8;-208;44,8;28;-2,62;12,91;-3,74;-2,17;23,05;25,27;-2,06;15,62;23,85;23,35;22,08
20201116;5;-3384,4;1239,6;0;418,6;7185,1;0;4503;-933;-1116,3;-1243,1;-1067,2;-286,8;-168;-39,2;29,07;-0,77;14,74;-1,06;-0,03;24,54;26,85;-0,88;17,54;25,54;24,76;24,17
20201116;6;-3291,8;1266,3;0;733,5;6212,9;0;3563;-892;-1645;-1450,3;-747;-79,2;-162;135;31,07;1,81;22,33;1,01;3,23;33,48;39,56;1,33;37,85;40,01;31,52;41,09
20201116;7;-3746,7;672,8;0;1587,4;4198,6;0;5299,9;-248;-1528,9;-1865,6;-652,2;-53,1;-284;-284,4;43,46;25,71;37,66;25,2;26,7;46,59;51,08;25,32;45,01;52,23;44,69;52,65
20201116;8;-3260,2;-30,4;0;1565,7;4581,1;0;4618,2;279;-1430,8;-439,1;-560;-493,5;-330;-297,4;45,05;41,22;42,57;41,01;41,55;50,24;57,23;41,07;51,19;57,1;47,53;45,64
20201116;9;-2526;561,7;0;1254,8;5557,4;0;5381,3;207,3;-1555,1;-75,8;-729,6;-551,1;-346;-280,1;45,45;41,75;43,93;41,49;42,17;51,93;59,11;41,5;57,32;59,22;48,93;48,73
20201116;10;-1847,8;326,8;0;1106,4;7468,1;0;6123,1;249;-1973,2;-548,7;-970,7;-495,6;-341;-348,8;46,32;39;46,49;38,59;39,74;52,09;56,62;38,55;64,26;57,1;49,72;53,74
20201116;11;-2108;380;0;711,2;7423,4;0;6209,6;285;-1851;-237,3;-850,8;-349,1;-432;-433,4;45,98;40,22;44,85;32,51;39,28;52,48;56,59;39,5;65,32;57,1;50,07;60,91
20201116;12;-2310,4;-23,2;0;692,6;7341,4;0;6502,4;220;-1951,4;44,7;-838,9;-108,6;-496;-488,8;46,05;42,88;42,97;29,97;39,26;55,17;61,14;37,56;67,04;61,72;52,18;67,61
20201116;13;-1864,4;133,7;0;757,5;7251,2;0;5687,8;160;-2096,3;275,5;-1033;-287,9;-516;-507;46,91;40,47;47,34;28,65;38,79;54,33;59,21;39,5;67,21;60,12;51,88;64,1
20201116;14;-1870,3;20,7;0;944;7015,1;0;6287,1;94;-2056,1;24,3;-1085;-246,7;-490;-389,9;46,67;35,74;47,36;35,09;36,83;54,26;60,21;35,02;68,76;61;51,48;61,16
20201116;15;-1369,9;-21,5;0;922,3;5984,7;0;6664,1;63,2;-1865,9;610,8;-1112,1;-218,1;-449;-390;46,98;40,45;45,48;40,04;41,16;55,5;64,54;40,01;67,58;64,82;51,72;53,57
20201116;16;-655,8;-243,1;0;883,6;4858;0;7476,6;272;-1818,7;156,1;-1476,6;-259,1;-320;-245;47,38;41,92;45,43;41,55;42,55;55,96;65,57;41,54;66,04;65,72;52,03;52,23
20201116;17;-615,2;-227;0;727,6;5179,8;0;6850;502;-1921,3;-492,9;-1440,8;-369,2;-307;-302,3;49,43;44,48;46,29;44,12;45,09;60,06;72,41;44,12;65,8;72,38;54,94;52,64
20201116;18;-112,4;-173,9;0;536,7;4237,3;0;7524,8;385;-2183,6;-1159,7;-1547,1;-221,9;-316;-198,6;51,66;48;48,87;47,68;48,54;60,21;71;47,7;64,32;70,95;55,8;53,83
20201116;19;-357,7;-153,2;0;1435,1;6056;0;3000,6;403;-1750,6;-13,3;-1763,9;-72,2;-285,9;-86,3;53,21;52,18;50,68;52,04;52,4;59,05;66,94;52,07;56,42;66,77;55,87;52,16
20201116;20;-44,7;177,6;0;1349,2;6589;0;4168,4;365;-1707,5;415,6;-1886,3;-29,3;-311;-152,2;49,81;48,14;48,2;47,99;48,41;54,47;60,59;48;55,68;60,51;52,03;50,45
20201116;21;-1086,2;525,6;0;665,1;7217;0;4332,8;175;-2075,7;540;-1367,8;278,6;-352;-195,2;45,49;45,77;42,97;41,27;44,31;52,46;61,44;45,03;55,67;61,39;48,91;46,57
20201116;22;-3059,2;555,2;0;1620,4;6979,4;0;5198,5;-89,9;-1881;164,8;-1225,8;293,1;-317;-224,6;40,97;36,63;40,15;36,34;37,17;45,99;51,84;36,33;55,68;51,81;43,6;45,23
20201116;23;-2881,4;-192,4;0;2110,9;7244,2;0;4325,5;-243;-1997,4;1003,9;-1243,5;125,2;-413;-22,6;40,93;38,24;39,6;35,47;39,95;43,47;45,26;36,59;55,25;45,47;42,57;46,03
20201116;24;-3036,3;-111,8;0;2499,1;7981,2;0;2357,7;-451;-1904,1;869,5;-1410;109,3;-355;185,6;35,7;34,97;33,66;31,4;36,97;37,24;37,89;32,94;45,54;38,14;36,81;38,94
20201118;1;-3168,8;-212,6;0;2244,8;6106,9;0;-87,5;-53;-1144,5;1063,4;-768,9;-318,2;-443;428,1;34,76;34;33,89;34,03;35,3;35,97;37,74;33,45;40,1;37,59;35,3;34,06
20201118;2;-3053,3;73,4;0;1303,2;5855,6;0;-242,2;-118;-1106;278,7;-1085;-336,8;-505;528,6;33,12;32,37;32,91;32,54;33,63;33,08;33;31,87;35,88;33,01;33,11;32,95
20201118;3;-3635,1;166,4;0;1533,6;5422,6;0;226,9;-14;-933,9;126,2;-1085;-325,8;-528;422;31,28;30,37;31,03;30,58;31,9;31,24;31,14;29,78;35,77;31,15;31,28;31,07
20201118;4;-4513,8;390,7;0;1742,2;4173,8;0;1767,9;-53;-1056,7;-123,9;-1085;-436,6;-525;427,6;30,01;30,01;30,01;30,01;30,01;30,01;30,01;30,01;35,67;30,01;30,01;30,01
20201118;5;-4469,1;364,9;0;1313,2;2220;0;3320;24;-1334,2;-236,7;-1085;-577,8;-556;344,7;30;29,37;29,59;29,36;29,39;30,11;30,47;29,36;37,47;30,41;30;29,77
20201118;6;-3778,3;159,9;0;1487,7;1362,4;0;3312,9;43;-1362,5;-316,2;-1322,6;-568,1;-473;337,9;33,73;32,86;33,2;32,78;32,98;35,44;37,8;32,8;40,08;37,64;34,55;33,97
20201118;7;-4216,8;-260,1;0;2149,7;1767,7;0;2592,5;456;-1698,6;581,9;-1137;-230;-490;-217,7;44,9;40,25;43,79;40,1;40,55;45,57;46,58;40,12;51,02;46,54;45,2;47,12
20201118;8;-1181,6;-248,5;0;902,9;2478;0;843,2;463;-1688,7;-494,4;-1406,2;-352,6;-326;-88,6;47,77;47,22;46,4;47,14;47,33;50,79;55,39;47,16;49,54;55,01;49,11;46,87
20201118;9;-1041,1;-27,1;0;1245,3;3264,1;0;1884,2;519;-1853,1;-756,9;-1658,7;-407;-176;-20,2;51,02;49,67;50,72;49,58;49,83;52,81;54,93;49,58;56,05;54,84;51,95;52,19
20201118;10;-1180,6;612,1;0;1226,5;4419,7;0;4143,8;319;-1776,3;-93,4;-1896;-220,9;-267;-47,3;49,04;45,93;49,52;45,75;46,24;50,83;52,08;45,72;61,13;52,2;50,17;53,25
20201118;11;-1371,2;906,1;0;1339,6;4113,4;0;4850,6;-155;-1961;854,8;-1792,1;-43,4;-306;-73,4;47,04;42,54;47,75;42,3;43;49,63;51,45;42,24;64,53;51,61;48,67;53,07
20201118;12;-2012,1;819,2;0;1402,4;4004,9;0;4787,1;-67;-1892,4;1639,6;-1728,1;51;-520;-131,1;47,28;42,19;48,05;41,91;42,71;50,21;52,25;41,85;66,99;52,48;49,12;54,09
20201118;13;-2175,7;1233,4;0;1125,9;4264,8;0;4843,3;-197;-1357,3;1935,3;-1701,1;-106,2;-674;-99,9;45,98;40,3;46,78;40;40,98;49,2;51,45;39,91;67;51,69;48,01;53,45
20201118;14;-2463,4;1167,4;0;1102,2;3592,1;0;6256,8;-73;-1447,6;1767,3;-1707,1;43,8;-660;-78,9;45,93;40,19;46,74;39,87;40,77;49,15;51,52;39,83;67,41;51,79;48;53,65
20201118;15;-1801,3;901,3;0;1100,4;2340;0;6983,3;-104;-1197,2;1426,9;-1935,4;77,9;-529;-141,3;46,99;42,18;47,64;41,92;42,67;49,71;51,68;41,88;65,04;51,9;48,73;53,43
20201118;16;-1668,4;393,6;0;818,6;1160,6;0;9420,9;201;-1553,5;572,5;-1661,5;10,5;-371;-124;48,29;43,57;48,9;43,31;44,05;51;52,88;43,26;66,42;53,1;50;54,61
20201118;17;-1160,8;133,2;0;752,6;1444;0;8740,1;130;-1939,8;-234;-1508;-35,3;-273;-215;49,76;45,07;49,96;44,77;45,6;53,26;56,48;44,73;67,88;56,55;51,67;55,77
20201118;18;-365,9;-143,4;0;1229,1;4744,9;0;6260,9;-41;-1793;-688,6;-1765,1;32,9;-270;-54,8;51,35;47,77;51,92;47,55;48,17;53,44;54,97;47,5;66,12;55,14;52,58;56,48
20201118;19;-148,2;-146,2;0;773,7;6930,5;0;3539;-67;-1751,5;596,5;-1576,7;49,2;-369;-129,8;47,74;47,52;45,46;44,88;47,11;53,32;60,74;47,54;53,95;60,32;50,17;47,74
20201118;20;-1703,5;446,1;0;695,3;7681,3;0;2716,3;-278;-1668,2;1137,8;-1119,7;61,6;-374;-266,3;45,71;44,13;43,77;41,3;43,84;51,65;58,96;44,05;57,14;58,69;48,44;47,38
20201118;21;-2710,7;490,3;0;1220;7756,7;0;2806,8;-300;-2038,2;1268;-1003,2;388,4;-327;-319,1;41,35;35,44;41,55;32,4;35,62;47,91;54,65;35,07;57,79;54,68;44,86;50,36
20201118;22;-2278,5;401,2;0;516,8;7094;0;4517;-360;-1794,2;259;-872,8;158,3;-624,5;-251,7;35,11;33,32;35,2;23,85;33,19;39,38;42,89;33,4;48,57;43,01;37,7;43,07
20201118;23;-2167,9;325,5;0;763,6;7505,8;0;3668,3;-368,7;-1808,6;386,6;-885;-205,3;-787;-25,5;35,83;38,31;34;21,48;38,32;38,03;39,06;35,91;46,79;39,61;37,35;39,47
20201118;24;-2999,6;348,7;0;923,2;8001,4;0;2013;-275;-1593,1;-47,6;-943,1;-258,4;-755;19,3;31,04;31,46;26,79;0,49;32,98;32,54;33,2;28,88;40,59;33,45;32,13;33,99
