Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210705;1;-955,7;983,4;0;1177,6;274,2;0;4542;1039,2;-2129,3;-3429,8;1888,2;1199,2;-48;244,1;84,77;84,77;84,77;84,77;84,77;84,77;84,77;84,77;84,77;84,77;84,77;84,77;84,77;84,77
20210705;2;-782,2;1613,2;0;1148;-1354,2;0;5281,3;994,2;-1680,4;-3586,4;464;1204,3;-79;213,7;76,77;76,77;76,77;76,77;76,77;76,77;76,77;76,77;76,77;76,77;76,77;76,77;76,77;76,77
20210705;3;-1566,1;1822,3;0;1147,8;-2132,1;0;6100,8;957,3;-1503,2;-3834,4;331,3;1343,1;-319;152,1;73,88;73,88;73,88;73,88;73,88;73,88;73,88;73,88;73,88;73,88;73,88;73,88;73,88;73,88
20210705;4;-2072,2;1913;0;1186,4;-3628,4;0;7739,4;910,2;-1342,1;-3884,9;144,7;1324,1;-316;186,2;71,3;71,3;71,3;71,3;71,3;71,3;71,3;71,3;71,3;71,3;71,3;71,3;71,3;71,3
20210705;5;-2049,7;1905,8;0;1402,8;-4741;0;7771;997,1;-1188;-3254,5;203,2;1273,3;-361;317,5;71,06;71,06;71,06;71,06;71,06;71,06;71,06;71,06;71,06;71,06;71,06;71,06;71,06;71,06
20210705;6;-1051;1752,4;0;1981,9;-5367,4;0;7171,4;864,9;-1273,6;-1986,3;-186,2;910,1;-203;322,4;74,32;74,32;74,32;74,32;74,32;74,32;74,32;74,32;74,32;74,32;74,32;74,32;74,32;74,32
20210705;7;-950,7;1095,5;0;2552,8;-4946,5;0;6110,7;639,7;-1767,7;-312,4;798,5;754,6;-280;459,3;91,29;91,29;91,29;91,29;91,29;91,29;91,29;91,29;91,29;91,29;91,29;91,29;91,29;91,29
20210705;8;-574,1;195,6;0;2763,8;-3251,5;0;4933,6;427,7;-2098,5;-538,5;0;719,9;-144;460,5;101,93;101,93;101,93;101,93;101,93;101,93;101,93;101,93;101,93;101,93;93,31;101,93;101,93;101,93
20210705;9;100,5;-365,4;0;2718;-1747,8;0;3685,8;427;-2237;-585,6;0,1;571,5;-111;363,4;105,69;105,69;105,69;105,69;105,69;105,69;105,69;105,69;105,69;105,69;96,87;105,69;105,69;105,69
20210705;10;-548,9;-717,2;0;2335,1;-349,2;0;2281,5;598,6;-2429,1;-376,1;0;535,4;-162;255,5;102,84;102,84;102,84;102,84;102,84;102,84;102,84;102,84;102,84;102,84;99,54;102,84;102,84;102,84
20210705;11;-692,2;-670,2;0;2015,3;-1047,2;0;3507,9;712,6;-2457;143,6;0;535,3;-325;196,3;101;101;101;101;101;101;101;101;101;101;98,71;101;101;101
20210705;12;-1085,4;-898,2;0;1894,5;-404,4;0;2746,9;709,5;-2384;523,4;0;555;-404,6;156,4;100;100;100;100;100;100;100;100;100;100;96,67;100;100;100
20210705;13;-1725,6;-709,4;0;2004,7;600,2;0;2576;575,3;-2159,7;663,6;0;589,5;-459;215;97,34;97,34;97,34;97,34;97,34;97,34;97,34;97,34;97,34;97,34;96,36;97,34;97,34;97,34
20210705;14;-1800,9;-712,5;0;2086;1637,9;0;3520,8;562,2;-2248,7;623,8;-343,1;593,1;-455;166,6;93,34;93,34;93,34;93,34;93,34;93,34;93,34;93,34;93,34;93,34;93,34;93,34;93,34;93,34
20210705;15;-2142,8;-724,3;0;2178,8;1833,2;0;4030,4;562,3;-2356,5;502,8;-869,8;631,8;-426;191,3;88,93;88,93;88,93;88,93;88,93;88,93;88,93;88,93;88,93;88,93;88,93;88,93;88,93;88,93
20210705;16;-2239,1;-778,2;0;2071,7;911,9;0;4773,6;617,4;-2558,9;168,8;-1541,8;664,9;-301;191,4;84,75;84,71;84,71;84,75;84,7;84,71;84,71;84,78;84,8;84,7;84,94;84,8;84,77;84,81
20210705;17;-2213,3;-802,6;0;2022,8;324,4;0;5580;569,6;-2583,1;-537,2;-1366,4;604,1;-301;153,1;87,41;87,15;87,14;87,41;87,14;87,14;87,17;87,56;87,68;87,13;88,46;87,68;87,5;87,76
