Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210908;1;-2269,4;-1424,5;1000;1603,6;-203,9;-1000;2230,9;472,6;-1645,8;-2967,8;3748,2;650,8;-961;766,3;119,21;115,13;115,04;122,85;114,92;115,04;115,55;119,91;120,76;114,79;95,81;119,94;119,75;122,61
20210908;2;-2322,7;-1053,6;1000;1264,5;-9,2;-1000;2758,6;532,1;-1406,9;-3551,8;3660,2;737,1;-1148,5;540,2;109,63;106,8;106,74;112,2;106,65;106,74;107,08;110,12;110,7;106,56;93,3;110,14;110;111,99
20210908;3;-2586;-1221;1000;688,7;651,4;-1000;3471,4;578,1;-1350;-3852,5;3409;797,6;-1162;575,3;107,04;104,63;104,58;109,23;104,51;104,58;104,88;107,46;107,96;104,45;93,19;107,47;107,36;109,04
20210908;4;-2556,7;-1430,9;1000;752,1;-634,8;-1000;4147,3;611,1;-1284,5;-3133;3408,8;776;-1193;537,6;106,24;104,13;104,08;108,17;104,02;104,08;104,35;106,61;107,05;103,97;94,12;106,63;106,52;108,02
20210908;5;-2472;-1459,6;530,6;961,8;-2173,7;-530,6;4719,3;578;-1364,5;-2287,5;3448,3;732,1;-1211;528,8;107,52;106,64;106,21;110,14;105,4;106,21;102,66;107,88;108,62;106,4;93,6;108,09;107,73;109,92
20210908;6;-2373,3;-1726,3;1000;1446,6;-1584,5;-1000;4021,1;516,6;-1580,1;-2432,2;3467,8;556;-982;670,3;113,73;110,53;110,46;116,84;110,37;110,46;110,86;114,28;114,95;110,3;95,44;114,31;114,16;116,38
20210908;7;-1751,4;-1831;-428,1;1658,5;-3573,3;428,1;4712,4;605,7;-1583,9;-639,7;1324,6;709,7;-282,9;651,3;141,17;140,38;141,84;141,54;141,73;141,84;137,7;141,05;141,34;141,73;95,14;141,29;140,98;141,43
20210908;8;-1029,4;-1857;-80;1547,8;-2727,1;80;4488,2;440,7;-1452,2;-1074,3;712;682,6;-293,7;562,5;149,57;151,66;150,72;149,85;150,09;150,72;146,95;149,5;149,71;151,25;94,23;149,68;149,45;149,78
20210908;9;-1660,7;-1873,2;238,6;1651,9;-518,6;-238,6;3781,9;232,2;-991,8;-1944,2;598,1;542,6;-445;626,9;148,51;148,51;148,51;148,51;148,51;148,51;148,51;148,51;148,51;148,51;95,38;148,51;148,51;148,51
20210908;10;-2698,8;-2019,5;507,5;1607,6;2896,3;-507,5;811,6;108,3;-913;-832,9;305,4;828,4;-675;581,6;139,11;139,11;139,11;139,11;139,11;139,11;139,11;139,11;139,11;139,11;94,6;139,11;139,11;139,11
20210908;11;-3486,3;-1704,2;620,9;1708,2;4443,6;-620,9;-1897,2;157;-929,9;338,5;724,2;896,6;-841;590,5;124,99;124,99;124,99;124,99;124,99;124,99;124,99;124,99;124,99;124,99;94,59;124,99;124,99;124,99
20210908;12;-3550,2;-1289,7;1000;1103,3;6495,6;-1000;-3829,7;98,7;-1273,4;933,8;986;702,8;-943;565,8;110;110;110;110;110;110;110;110;110;110;95,05;110;110;110
20210908;13;-3982,5;-535,1;-302;889,7;7820,6;302;-4208,9;27,5;-1392,4;774,9;605,8;607,4;-1054,1;447,1;108,03;112,25;109,8;105,93;106,28;109,8;115,52;108,24;106,94;106,24;94,54;107,08;108,43;106,62
20210908;14;-3974,6;-384,3;-462,2;820,5;7761,8;462,2;-3945,5;-3,7;-1515,4;1005,4;342,9;624;-1088;356,9;103,61;103,61;103,61;103,61;103,61;103,61;103,61;103,61;103,61;103,61;92,33;103,61;103,61;103,61
20210908;15;-3838,1;-337,5;-619,9;328,6;8198,4;619,9;-3982,8;31,2;-1544,1;1045,6;241,7;584,4;-1062;334,6;103,99;103,99;103,99;103,99;103,99;103,99;103,99;103,99;103,99;103,99;88,54;103,99;103,99;103,99
20210908;16;-3672,5;-568,7;386,1;806,4;6803;-386,1;-3003,3;151,2;-1723,6;1051,6;108;514,5;-940;473,4;109,02;109,02;109,02;109,02;109,02;109,02;109,02;109,02;109,02;109,02;93,04;109,02;109,02;109,02
20210908;17;-3095,5;-1318;339,9;919;5318,9;-339,9;-852,1;263,2;-1983,2;769,2;109;420,1;-951;400,4;118,31;118,31;118,31;118,31;118,31;118,31;118,31;118,31;118,31;118,31;93,72;118,31;118,31;118,31
20210908;18;-2266,4;-2133,6;107;1439,3;1117,5;-107;2943,4;215,4;-2114,5;467,8;174,3;509,8;-695;342;135,99;135,99;135,99;135,99;135,99;135,99;135,99;135,99;135,99;135,99;95,06;135,99;135,99;135,99
20210908;19;-1339,2;-2431,6;250,5;1586,4;-3039,8;-250,5;4563,4;176,5;-1971,9;622;745;294,8;368,4;426;145,03;145,03;145,03;145,03;145,03;145,03;145,03;145,03;145,03;145,03;97,36;145,03;145,03;145,03
20210908;20;-118,2;-2035;-198,8;1810,6;-3486,8;198,8;4630,5;221,6;-2097,6;299;673,3;49,4;-429,1;482,3;156,2;158,55;158,17;156,66;157,03;158,17;152,07;156,08;156,43;158,4;112,63;156,38;156,01;156,55
20210908;21;-263,3;-2055,7;345,3;1711,8;123,1;-345,3;2027,4;110,2;-2135,9;-678,3;845,9;287,1;-507;534,8;152,05;152,05;152,05;152,05;152,05;152,05;152,05;152,05;152,05;152,05;132,46;152,05;152,05;152,05
20210908;22;-1312,5;-2024,1;376,6;1811,6;1674,3;-376,6;1159,3;150,7;-2229,2;-124,1;371,2;671,8;-687;538;136,9;136,9;136,9;136,9;136,9;136,9;136,9;136,9;136,9;136,9;94,06;136,9;136,9;136,9
20210908;23;-2170,1;-1774,7;636,7;1313;2868,3;-636,7;-1321,4;227,3;-2117,5;-222,5;2773,5;516;-688;596,1;121,89;121,89;121,89;121,89;121,89;121,89;121,89;121,89;121,89;121,89;97,12;121,89;121,89;121,89
20210908;24;-1978,5;-1291,8;1000;1526,5;3001,4;-1000;-2184,4;256,9;-2292,1;-1862;4074,2;842,5;-699;606,3;109,08;108,47;108,46;109,55;108,44;108,46;108,53;109,16;109,27;108,43;96,01;109,15;109,15;109,44
20210909;1;-2036,8;-1538,4;1000;1419,5;2244,7;-1000;-1131,8;341,9;-1772,2;-1633,8;3893,1;605,7;-1067;675,1;108,67;107,89;107,87;109,13;107,84;107,87;107,96;108,78;108,93;107,84;97,13;108,77;108,76;109,17
20210909;2;-1777,3;-1221,8;1000;775,3;1151,3;-1000;-527,9;429;-1516,9;-1697;4144,2;642,1;-1162;761;106,29;108,8;108,7;106,68;104,01;108,7;107,13;106,44;106,4;112,85;95,36;106,1;106,5;106,84
20210909;3;-1917,5;-1179,6;1000;1003,7;471,4;-1000;619,7;421;-1251,3;-2096,3;3967,4;737,3;-1142;366,2;105,34;106,3;106,22;105,99;103,03;106,22;105,25;105,55;105,65;109;93,95;105,3;105,57;106,21
20210909;4;-2016,8;-1322;1000;970,7;-823,4;-1000;2041,6;423,9;-1192;-2292,8;4137,3;791,4;-1030;312,1;100,29;99,19;99,16;100,91;99,12;99,16;99,3;100,44;100,63;99,12;94,3;100,42;100,41;101,01
20210909;5;-1927;-1239,9;1000;872,9;-647,1;-1000;2462,5;420,8;-1325,3;-2683,2;4067,1;702,2;-1051;348;101,47;100,3;100,28;102,15;100,23;100,28;100,42;101,63;101,84;100,23;95,1;101,62;101,61;102,26
20210909;6;-2508,7;-1530,6;1000;712,8;1063,9;-1000;2519,9;509,3;-1601,8;-3063,7;3710,4;603,8;-1017;601,7;107,24;106,66;106,65;107,58;106,63;106,65;106,72;107,32;107,43;106,62;96,56;107,32;107,31;107,62
20210909;7;-1634,2;-1903,4;255,8;1486,5;654,3;-255,8;2723,7;371,2;-1637,7;-963,1;365,9;831,9;-813,9;518,8;138,22;138,22;138,22;138,22;138,22;138,22;138,22;138,22;138,22;138,22;95,42;138,22;138,22;138,22
20210909;8;-1115,4;-2046,7;507,6;1747,5;2103,3;-507,6;1906,4;209;-1546,2;-1873,8;498,7;381,9;-764;499,3;148;148;148;148;148;148;148;148;148;148;94,05;148;148;148
20210909;9;-1215,7;-2378,1;678,6;1938,5;2768,3;-678,6;1099,8;66,5;-1210,6;-1772;456,5;306,8;-665;605;148,94;148,94;148,94;148,94;148,94;148,94;148,94;148,94;148,94;148,94;95,53;148,94;148,94;148,94
20210909;10;-2298;-2406,7;759,6;1835,7;4380,1;-759,6;-255,8;88,1;-1136,7;-1007,6;448,3;571,8;-766;546,8;144,06;144,06;144,06;144,06;144,06;144,06;144,06;144,06;144,06;144,06;93,29;144,06;144,06;144,06
20210909;11;-2903,9;-2431,2;1000;1927,3;5369,8;-1000;-2186,9;99,7;-818,9;486,2;108;675,2;-947;621,7;137,81;139,71;138,46;137,29;137,38;138,46;139,33;137,82;137,55;137,38;88,77;137,59;137,87;137,47
20210909;12;-3121,6;-2240,5;1000;1231,1;6826,6;-1000;-2262,2;-211,8;-962,7;449,4;194;736,6;-1146;506,8;120,33;145,4;128,95;113,52;114,54;128,95;140,39;120,43;116,83;114,54;88,55;117,38;121,14;115,79
20210909;13;-2715,5;-1540,3;1000;788,8;6973,6;-1000;-3140,5;-10,1;-1114,8;599,6;208,2;647,2;-1223;526,8;114,68;135,25;123,94;107,6;109,27;123,94;133,46;114,67;111,06;113,4;88,54;111,63;115,42;110,01
20210909;14;-2651;-1731,8;1000;938;6898,1;-1000;-2989,9;45,8;-1094,1;644,1;140;623,3;-1279;456,5;112,89;114,35;113,79;112,27;112,46;113,79;114,38;112,88;112,57;113,2;80,97;112,62;112,95;112,48
20210909;15;-2619,5;-1867,3;1000;966,3;6976,2;-1000;-2332,8;-55,2;-1225,6;-107;525;547,4;-1245;437,5;113,92;113,92;113,92;113,92;113,92;113,92;113,92;113,92;113,92;113,92;86,08;113,92;113,92;113,92
20210909;16;-2843,6;-2295,4;681,9;818,9;6742,3;-681,9;-1044,1;-101,3;-1236,2;179,7;108,1;469,6;-1232;434;124,88;124,88;124,88;124,88;124,88;124,88;124,88;124,88;124,88;124,88;89,22;124,88;124,88;124,88
20210909;17;-2399;-2630,7;540,4;1115,7;4156,2;-540,4;804,3;155,9;-1634,9;133,7;295,6;370,7;-851;483,5;137,62;137,62;137,62;137,62;137,62;137,62;137,62;137,62;137,62;137,62;96,24;137,62;137,62;137,62
20210909;18;-1452,8;-2842,9;454,3;1620,7;1293,1;-454,3;3195,7;197,2;-1876,5;-1144,4;801,8;421,4;-619;405,7;144,77;144,77;144,77;144,77;144,77;144,77;144,77;144,77;144,77;144,77;95,55;144,77;144,77;144,77
20210909;19;100,8;-2519,9;277,8;1682,5;-2092,5;-277,8;3767,6;304,4;-1649;-950,2;1024,4;249,2;-423;505,7;150,7;150,7;150,7;150,7;150,7;150,7;150,7;150,7;150,7;150,7;97,96;150,7;150,7;150,7
20210909;20;513;-2417,9;164,2;2015,2;-3029,2;-164,2;4135,9;127,3;-1935,2;-613,8;1046,9;-132,8;-475;765,8;173,73;206,13;176,51;175,93;178,3;176,51;155,62;173,46;174,98;195;109,49;174,75;173,15;175,48
20210909;21;688;-2760,6;421,4;1886,4;-1469;-421,4;3285,5;153,2;-2031,2;-1135,4;1057,1;98;-530;758;167,63;186,48;169,24;168,9;170,25;169,24;157,08;167,47;168,35;180;122,03;168,22;167,3;168,64
20210909;22;-256,5;-2435;407,1;1910,7;-404,4;-407,1;2165,6;241,6;-1897,4;-552,4;980,2;425,5;-747;569,2;146,93;157,22;146,87;146,76;146,97;146,87;150,36;147,11;146,92;158,26;95,53;146,96;147,13;146,88
20210909;23;-1522;-2203,9;647,6;2101,5;1807,6;-647,6;6,8;188,9;-2047,1;-779,9;2316,9;187;-749;693,2;139,34;139,34;139,34;139,34;139,34;139,34;139,34;139,34;139,34;139,34;97,28;139,34;139,34;139,34
20210909;24;-1757,3;-1565,1;1000;1726,5;2762,7;-1000;-1666,9;233,8;-1997,1;-1568,2;3641,8;317,3;-787;659,5;120,89;124,52;124,25;118,84;119,08;124,25;125,52;120,97;120,07;123,56;96,48;120,27;121,15;119,81
20210911;1;-2066;-1016,3;418,1;1646,3;3200,6;-418,1;1284,6;149,9;-2029,3;-2596,8;972;299,2;-497,6;653,2;143,4;143,4;143,4;143,4;143,4;143,4;143,4;143,4;143,4;143,4;94,23;143,4;143,4;143,4
20210911;2;-2547,9;-974,1;565;1753,2;3568,8;-565;441,4;112;-1807,2;-3013,2;2246;418,1;-867;669,9;129,9;129,9;129,9;129,9;129,9;129,9;129,9;129,9;129,9;129,9;94,53;129,9;129,9;129,9
20210911;3;-2457,6;-690,2;760,2;1734,1;4691,6;-760,2;-1955,3;209;-1752,9;-2745,7;2801;484,1;-989;670,9;116,96;116,96;116,96;116,96;116,96;116,96;116,96;116,96;116,96;116,96;94,99;116,96;116,96;116,96
20210911;4;-3211,9;-604,8;628,6;1668,9;4565,2;-628,6;-1139,6;85,9;-1864,6;-2679,2;2959;566,1;-1043;698;109,99;109,99;109,99;109,99;109,99;109,99;109,99;109,99;109,99;109,99;95,37;109,99;109,99;109,99
20210911;5;-3210,9;-859,7;595,3;1027,6;5054,9;-595,3;-597,8;83,8;-1890,2;-2445,4;2734,4;458,3;-1046;691;110,02;110,02;110,02;110,02;110,02;110,02;110,02;110,02;110,02;110,02;94,99;110,02;110,02;110,02
20210911;6;-2945,9;-517,1;482,2;744,7;4730,9;-482,2;-490,2;186,3;-1866,5;-2333,1;2519,2;347,7;-1062;686;110,35;110,35;110,35;110,35;110,35;110,35;110,35;110,35;110,35;110,35;94,94;110,35;110,35;110,35
20210911;7;-2701,5;-1057,5;521,4;1398,9;4892,3;-521,4;275,1;210,2;-1967,2;-2331;947,1;437,5;-930;826,1;130,06;130,06;130,06;130,06;130,06;130,06;130,06;130,06;130,06;130,06;89,11;130,06;130,06;130,06
20210911;8;-3384,7;-1321,7;392,3;1240,7;4606,3;-392,3;2152,5;257,6;-1835,5;-2647,9;619;229;-774;858,7;135,68;135,68;135,68;135,68;135,68;135,68;135,68;135,68;135,68;135,68;92,33;135,68;135,68;135,68
20210911;9;-2846,9;-1143,6;432,2;1103,5;4196,1;-432,2;1700,4;186,6;-1558,8;-2870,8;466,5;207,9;-188,6;748,1;142,4;142,4;142,4;142,4;142,4;142,4;142,4;142,4;142,4;142,4;95,92;142,4;142,4;142,4
20210911;10;-2733,8;-1265,2;501,9;1063,5;4410,8;-501,9;1651,9;179,1;-1250,1;-3136,4;359,8;217,9;-250,4;752,6;144,53;144,53;144,53;144,53;144,53;144,53;144,53;144,53;144,53;144,53;96,42;144,53;144,53;144,53
20210911;11;-2995,8;-1724,7;630,6;886,9;5752,1;-630,6;931;29,7;-994,5;-2525,8;339,4;261,1;-647,2;688,3;141,32;141,32;141,32;141,32;141,32;141,32;141,32;141,32;141,32;141,32;95,8;141,32;141,32;141,32
20210911;12;-3605,3;-1529,2;611,3;781;6760,1;-611,3;82,6;11,3;-1094,1;-1914,8;351,6;372,7;-803;587,1;133,68;133,68;133,68;133,68;133,68;133,68;133,68;133,68;133,68;133,68;95,35;133,68;133,68;133,68
20210911;13;-3537,7;-1324,4;868,7;957;9196,4;-868,7;-2587;-164;-1261;-1713,5;347,1;343,2;-876;619,9;122,02;122,02;122,02;122,02;122,02;122,02;122,02;122,02;122,02;122,02;95,21;122,02;122,02;122,02
20210911;14;-3550;-763,9;1000;946,1;8239,7;-1000;-2290;-244,1;-1270,9;-1385,9;347;350;-988;610;114,1;109,6;108,15;109,24;104,98;108,15;118,65;116,29;112,06;106,8;94,77;112,99;116,93;110,78
20210911;15;-4342,6;-1534,6;1000;626,4;9139,4;-1000;-1462,3;-159,2;-1410,7;-1176,3;363,1;332;-954,1;578,9;109,71;107,62;106,95;107,46;105,49;106,95;111,88;110,73;108,76;106,42;94,12;109,2;111,01;108,18
20210911;16;-4416,4;-1617,1;1000;511,6;9509,7;-1000;-1124,3;-201,2;-1670,7;-1274,6;402,5;272,8;-1008,9;616,6;110,01;107,5;106,71;107,33;104,97;106,71;112,46;111,21;108,88;105,76;94,5;109,4;111,56;108,19
20210911;17;-3775,9;-1409,2;645,6;796,2;8652,6;-645,6;-501,3;-300;-2002,9;-1844,9;438,4;175,3;-812;583,7;115;115;115;115;115;115;115;115;115;115;95,25;115;115;115
20210911;18;-3514,8;-1680,1;543,4;878,8;6745,1;-543,4;1560,1;-76,8;-1964,6;-2547,3;404,7;72,2;-500;622,7;129,02;129,02;129,02;129,02;129,02;129,02;129,02;129,02;129,02;129,02;98,65;129,02;129,02;129,02
20210911;19;-1762,8;-1431,1;422,4;950;3630,4;-422,4;1871;-10,4;-1998,7;-2387,9;561,6;-204,6;21,2;761,6;145,03;145,03;145,03;145,03;145,03;145,03;145,03;145,03;145,03;145,03;101,15;145,03;145,03;145,03
20210911;20;362,7;-1514,2;695,4;1019,8;3968,1;-695,4;-32,9;-103,6;-2263,4;-2502,1;1067,2;-444,1;-207;649,5;155,04;155,04;155,04;155,04;155,04;155,04;155,04;155,04;155,04;155,04;129,98;155,04;155,04;155,04
20210911;21;149,2;-1556,8;790,7;939,1;5012,5;-790,7;-665,6;-156,7;-2357,7;-2545,9;1085,1;-292,3;-248;637,6;152,97;152,97;152,97;152,97;152,97;152,97;152,97;152,97;152,97;152,97;137,4;152,97;152,97;152,97
20210911;22;-2076,4;-1448,4;601,9;858,9;5671,3;-601,9;302,1;-78,1;-2212,5;-2220,8;720,5;-75;-235,8;794;144;144;144;144;144;144;144;144;144;144;102,62;144;144;144
20210911;23;-2989,9;-1163,8;491,9;1075,4;5461,9;-491,9;270,9;31,9;-2177,4;-1878,6;876,2;-37,1;-351;881,5;135,67;135,67;135,67;135,67;135,67;135,67;135,67;135,67;135,67;135,67;92,72;135,67;135,67;135,67
20210911;24;-2804,3;-1663,8;1000;1379,6;6480,3;-1000;-1954,1;43,8;-2007,3;-1450,9;1477,7;149,1;-470;819,9;117,5;121,41;121,31;116,85;117,12;121,31;119,81;117,35;116,99;130;91,95;117,06;117,44;116,83
20210912;1;-2544,9;-1061,2;1000;1952,7;5447,9;-1000;-1109;244,8;-1787,1;-3351,4;1987,4;66,4;-613;767,4;121,67;136,64;136,37;119,15;120,23;136,37;130,44;121,17;119,64;175;96,95;119,85;121,5;119,05
20210912;2;-4075,5;-1001,8;1000;1913,4;6651,4;-1000;-2230,9;307;-1749,3;-3366,5;3073,8;233,3;-582;827,1;104,89;109,95;109,84;104,18;103,92;109,84;107,73;104,81;104,37;122,22;97,06;104,39;104,9;104,3
20210912;3;-4052,2;-956,2;1000;1976,4;6351,3;-1000;-2138,4;375;-1555,7;-3816,7;3431;325,4;-756;816,1;102,17;100,92;100,9;102,86;100,83;100,9;101,03;102,51;102,89;100,83;96,3;102,69;102,43;103,32
20210912;4;-3959,4;-934;1000;1991,4;5867,6;-1000;-2022,3;482,9;-1638,4;-3657,8;3595,8;396,3;-860,9;738,8;97,61;97,07;97,06;97,91;97,03;97,06;97,12;97,75;97,92;97,03;95,06;97,83;97,72;98,19
20210912;5;-3997,6;-923,3;1000;1262,4;5057,2;-1000;-677,1;488,8;-1549,4;-3518,9;3665,5;422,6;-861;630,8;98,41;99,97;99,92;98,37;97,63;99,92;99,15;98,49;98,44;105;95,29;98,38;98,5;98,63
20210912;6;-3923,6;-1056,8;1000;1278;5534,2;-1000;-289;509,4;-1618,4;-4066,6;3375,3;450,1;-802;609,4;99,31;98,66;98,64;99,66;98,61;98,64;98,72;99,48;99,68;98,61;96,24;99,57;99,44;99,97
20210912;7;-3552,6;-1412,1;1000;1947;5212,2;-1000;-810,1;414,7;-1872,5;-3552,6;2938,3;489,2;-636;834,5;99,2;113,45;113,19;96,8;98,33;113,19;107,57;98,69;97,27;150;95,27;97,47;99,03;96,72
20210912;8;-3933,7;-1426,2;1000;1811;6331,9;-1000;-982,7;444;-1950,9;-3441,5;2830,7;301,6;-778;793,8;101,88;116,8;116,52;99,36;100,96;116,52;110,64;101,35;99,86;152,89;97,06;100,07;101,7;99,28
20210912;9;-3974;-916,7;875,1;1530;6736,9;-875,1;-1541,5;180,9;-1588,1;-3626,2;2886,9;466,8;-826;671;106,09;106,09;106,09;106,09;106,09;106,09;106,09;106,09;106,09;106,09;103;106,09;106,09;106,09
20210912;10;-4023,3;-1536,7;1000;1263,9;6830,7;-1000;-1369,8;36,1;-1352,8;-2839,7;2663,4;563;-811;576,2;106,95;111,93;111,84;106,11;106,58;111,84;109,87;106,78;106,28;124;105,59;106,35;106,89;106,09
20210912;11;-4313,3;-1321,4;1000;1018,4;8697;-1000;-3204,6;-78,6;-1147,1;-2569;2655,2;542,6;-820;540,8;103,48;103,48;103,48;103,48;103,48;103,48;103,48;103,48;103,48;103,48;103,48;103,48;103,48;103,48
20210912;12;-4171;-1106,5;1000;724,5;9247,4;-1000;-3178,7;-169;-1228,1;-2166;2131,9;449,3;-957;423,2;98,94;102,67;101,67;97,64;97,99;101,67;107,17;100,74;98,8;100,08;97,96;99,13;100,95;98,38
20210912;13;-3869,1;-1036,3;1000;113,3;10023,3;-1000;-1754,5;-242,3;-1247,4;-2283,1;466,1;417,9;-818,1;230,2;90,93;103,37;99,95;86,42;87,48;99,95;118,77;97,04;90,39;94,55;87,48;91,53;97,78;88,94
20210912;14;-3792,3;-1256,9;1000;183,3;11441,2;-1000;-2513;-308,6;-1166,2;-2801,9;376,1;312,8;-771,9;297,4;80,62;80,62;80,62;80,62;80,62;80,62;80,62;80,62;80,62;80,62;80,62;80,62;80,62;80,62
20210912;15;-3552;-1227,4;860,7;130,8;11693,4;-860,7;-1332,2;-337,1;-1386,8;-3098,5;-393,3;-35,8;-743;281,9;68,86;68,86;68,86;68,86;68,86;68,86;68,86;68,86;68,86;68,86;69,02;68,86;68,86;68,86
20210912;16;-3659,5;-1385;1000;13,2;11262,5;-1000;-1389,4;-320,4;-1638,3;-2465,8;113,6;-4,6;-808;281,7;74,89;74,44;74,44;74,67;74,44;74,44;74,45;74,83;74,84;74,44;74,69;74,83;74,84;74,8
20210912;17;-4013,5;-1282,4;1000;-27,1;10450,9;-1000;-1364;-212,9;-2099,1;-2072,7;449,3;211,7;-632;591,8;91,04;96,91;96,22;87,81;86,93;96,22;97,38;91,69;89,12;115,69;86,93;89,53;92,1;88,38
20210912;18;-4420,8;-1960,1;1000;888,2;10843,6;-1000;-1839,4;-145,1;-2278,1;-2571,1;1214;191,3;-573;650,5;104,14;109,74;109,48;102,62;102,79;109,48;108,16;104,16;103,1;125,1;95,69;103,26;104,36;102,76
20210912;19;-3114;-1967,5;962,3;916,9;8057,9;-962,3;-1771,6;31,4;-1978;-1991,6;1269;107,1;-342;782,4;132,22;132,22;132,22;132,22;132,22;132,22;132,22;132,22;132,22;132,22;103,26;132,22;132,22;132,22
20210912;20;-1899,4;-3033,4;1000;949,6;7831,3;-1000;-894,5;-15,4;-2296,8;-1874,7;1003,1;-144,6;-274;649;149,04;149,04;149,04;149,04;149,04;149,04;149,04;149,04;149,04;149,04;123,16;149,04;149,04;149,04
20210912;21;-1926,8;-2455,1;1000;1010,5;8160,6;-1000;-1914,6;-110,7;-2296;-1913,1;888,9;-18,5;-169;743,4;152,29;164,35;164,13;150,25;150,05;164,13;159,37;151,91;150,66;186,85;140,85;150,83;152,15;150,21
20210912;22;-2713,1;-2634;510,1;777,9;7539,4;-510,1;-1112,6;-101,2;-2189,8;-1493,7;1167;128,6;-161;792,5;137,19;150,37;150,49;134,62;132,53;150,49;145,56;136,67;135,15;169,9;106,32;135,36;136,99;134,6
20210912;23;-3110,9;-2708,6;1000;875,5;6867;-1000;-1156,9;26,9;-1933,9;-1429,7;1830;136,5;-271,1;875,2;128,08;130,14;130,11;127,73;127,63;130,11;129,29;128;127,8;134;98,59;127,83;128,05;127,72
20210912;24;-3562,6;-2313,8;1000;1080,9;6912,8;-1000;-1107,5;5,8;-1959;-1315,8;1660,1;248,1;-439;790;113,03;132,5;130,92;103,93;98,49;130,92;135,63;113,54;108,8;139,9;83,98;109,19;114,5;108,18
20210906;1;-1427,5;-1797,6;1000;2575,4;845,3;-1000;-1302,4;604;-970,4;-3009,7;3882,8;873,1;-830;557;101,19;103,96;103,97;100,67;101,37;103,97;102,9;100,86;100,45;107,9;98,45;100,51;101;100,23
20210906;2;-1481,5;-1620,5;1000;2507,3;78,6;-1000;-1081,5;767;-836,7;-2909,2;4003,1;918,2;-996;651,2;97,79;102,1;102,11;97,02;97,74;102,11;100,35;97,41;96,9;108,49;94,79;96,98;97,58;96,63
20210906;3;-1470,6;-1492,6;1000;2243;-1341,7;-1000;1,9;942;-800,5;-2587,2;4235,4;861,6;-1076;484,7;97,1;108,52;108,54;95,24;95,69;108,54;103,52;96,64;95,72;127,2;94,18;95,89;96,91;95,33
20210906;4;-1866,1;-1361,6;981,3;1783,6;-884;-981,3;1071,8;947;-880,8;-3412;4478,1;793,7;-1073,9;404,2;94,41;94,41;94,41;94,41;94,41;94,41;94,41;94,41;94,41;94,41;94,41;94,41;94,41;94,41
20210906;5;-1976,3;-1245,2;-812,2;2228,3;-988,4;812,2;988,1;931;-906,6;-3337,9;4073,5;595,8;-1087;724,3;96,08;96,43;96,43;95,97;96,44;96,43;96,39;95,9;95,73;96,48;94,41;95,75;95,96;95,61
20210906;6;-2017,6;-1785,1;-457,2;2509,8;-578,7;457,2;760,2;899;-1192,5;-2818,5;4162,3;399,8;-923;584,3;106,63;107,78;107,8;106,28;107,83;107,8;107,66;106,03;105,47;107,95;101,14;105,53;106,24;105,11
20210906;7;364;-1517,1;130,2;2049,4;-3570;-130,2;3247,5;766;-1475,8;-1255,5;1290;475,8;-830;455,3;135,79;135,79;135,79;135,79;135,79;135,79;135,79;135,79;135,79;135,79;93,78;135,79;135,79;135,79
20210906;8;-479,6;-2361,4;267,7;2247,2;-2580,5;-267,7;3608,3;840,1;-1533,5;-1026,8;-340,6;390,1;763;474,1;157,84;179,33;159,54;159,19;160,8;159,54;145,42;157,61;158,56;171,69;92,71;158,44;157,41;158,88
20210906;9;-843,9;-2747,2;425,4;2201,9;-1833,1;-425,4;3178,3;601;-1186,3;-1086,7;-231,1;322,7;781;843,6;152,84;159,47;153,36;153,25;153,78;153,36;149,02;152,76;153,06;156,9;93,09;153,02;152,7;153,16
20210906;10;-1338,6;-2761;836,3;2121,3;3574,8;-836,3;-79;236,4;-866,1;-1089,6;-472,6;789,6;-602;486,8;140;140;140;140;140;140;140;140;140;140;93,08;140;140;140
20210906;11;-2515,4;-2094,7;606,1;2319,1;3680,3;-606,1;-623,4;146;-699,8;-35,7;-619,9;633,2;-758;568,3;128,94;128,94;128,94;128,94;128,94;128,94;128,94;128,94;128,94;128,94;92,75;128,94;128,94;128,94
20210906;12;-3666,7;-1562,7;574,3;2347,2;5668,8;-574,3;-1992,8;-47;-611,5;524;-620;342,4;-868;486,3;110,7;110,7;110,7;110,7;110,7;110,7;110,7;110,7;110,7;110,7;93,09;110,7;110,7;110,7
20210906;13;-3606,4;-1120,1;831,3;2317,6;6747,8;-831,3;-3472,8;-77;-703;844,5;-620;161,3;-905,1;433,2;106,36;106,36;106,36;106,36;106,36;106,36;106,36;106,36;106,36;106,36;93,09;106,36;106,36;106,36
20210906;14;-3575,1;-973,7;849,1;2376,8;7084,1;-849,1;-3265,1;-94;-757,5;194,5;-598,8;134,8;-873;347;104,67;104,67;104,67;104,67;104,67;104,67;104,67;104,67;104,67;104,67;92,73;104,67;104,67;104,67
