Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_CZ;P_DE/LU;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210222;1;-1299,9;447,4;-30;1446,2;155,5;30;1630,9;321;-412,1;-2286,1;992;-822,4;-747;573,8;39,58;39,58;39,58;39,58;39,58;39,58;39,58;39,58;53,47;39,58;39,58;39,58
20210222;2;-1243,5;1230,9;-234;238,5;-251,1;234;1698,2;348;-160,4;-2283,6;1085;-655,9;-664;658,1;38,01;38,01;38,01;38,01;38,01;38,01;38,01;38,01;53,34;38,01;38,01;38,01
20210222;3;-1160,6;733,9;-197;-200,2;-6;197;2340,9;383;95,6;-2227,7;814,1;-682,5;-604;513,3;37;37;37;37;37;37;37;37;51,41;37;37;37
20210222;4;-1260,1;569,4;-256;227,4;-342,7;256;3001,6;424;25,5;-2091,3;306,9;-760,2;-422;322;36,67;36,67;36,67;36,67;36,67;36,67;36,67;36,67;53,16;36,67;36,67;36,67
20210222;5;-1365,7;950;-561;-91,3;-684,7;561;3949,4;403;-95,2;-1361,4;-262;-1096,6;-858,9;513,7;36,96;36,96;36,96;36,96;36,96;36,96;36,96;36,96;55,26;36,96;36,96;36,96
20210222;6;-2374,3;1651,3;519;-26,7;-791,4;-519;3588,7;218;-723,8;1127,5;-641,9;-1573,4;-810;356,4;39,79;39,63;39,65;39,62;39,66;40,47;39,87;39,63;56,99;43;40,04;39,52
20210222;7;-2742;652,4;561;-180,4;-999,5;-561;3420,6;438;-1127,9;2749,8;-223,9;-1334,8;-787;132,9;50,8;50,7;50,72;50,69;50,72;51,23;50,86;50,69;64,63;53,01;50,97;50,62
20210222;8;-409,4;946,2;-1000;-12,1;-2856,4;1000;3903,1;615;-1003,8;2021,8;-804;-1450,6;-773;-177,8;59,6;57,35;60,35;57,41;57,5;60,84;61,53;57,29;67,6;61,75;60,38;62,22
20210222;9;-175,2;1255,9;390;547,3;-2507,6;-390;2402;520;-251,4;1868,9;-1484;-1433,2;-757;14,1;61,09;59,04;61,76;59,01;59,18;62,29;62,96;58,96;67,47;62,94;61,84;63,69
20210222;10;-1808,6;1143,4;1000;630,3;29,3;-1000;394,6;640;196,3;2216,5;-1274,8;-1094,5;-834;-239,4;57,16;53,41;58,49;53,29;53,83;59,16;60,31;52,99;67,6;60,3;58,39;61,44
20210222;11;-3257,1;1454,6;653;985,2;395,9;-653;-1156,6;652;322,1;3498,8;-1296,2;-775;-841;16,7;51,31;45,99;53,04;45,82;46,47;54,47;56,22;45,67;67,59;56,17;53,27;58,1
20210222;12;-3903,8;1242;506;1310,8;373,7;-506;-1914,1;592;1065,3;4294,9;-1667,5;-504,7;-983;95;50,33;44,71;52,09;44,66;45,41;53,55;55,38;44,54;67,1;55,32;52,35;57,32
20210222;13;-4158,5;1279,2;401;1339,7;965,8;-401;-2261,3;628;1057,2;4165,1;-1619,6;-405,8;-1067;77,3;49,4;43,59;51,26;43,46;44,15;52,79;54,72;43,26;67,06;54,66;51,52;56,76
20210222;14;-3997,4;997,1;783;1365,7;491,4;-783;-1157,7;670;956,8;3695,2;-1697;-394,2;-1031;101,5;48,42;42,84;50,22;42,67;43,35;51,71;53,57;42,53;65,63;53,51;50,48;55,55
20210222;15;-3934;652;823;1640,9;-534,7;-823;195,4;718;820,9;3562,8;-1784,7;-463;-986;111,5;48,92;44,12;50,46;43,97;44,55;51,77;53,34;43,84;63,71;53,29;50,69;55,03
20210222;16;-3890,6;334,2;-273;2027,5;-2636,9;273;2734,8;638;193,5;3600,8;-1632,3;-616,9;-870;118,4;53,9;50,68;54,93;50,6;50,98;55,79;56,84;50,5;63,7;56,82;55,08;57,97
20210222;17;-1826,8;675,3;-1000;2040,4;-4584,9;1000;3723,9;693;-116,2;2941,7;-1955,7;-811,1;-817;36,3;57,94;52,71;59,19;57,3;49,96;58,93;59,79;56,66;63,7;59,72;58,43;60,56
20210222;18;-52,1;-331,2;-1000;2078,5;-3435,1;1000;4283,2;445;-914,4;1325,5;-1882;-999;-760;240,6;64,86;58,09;66,31;66,24;53,16;65,15;65,86;65,13;67,47;65,75;64,8;66,33
20210222;19;-278,4;-371;-1000;2289,7;-3969,8;1000;4376;244;-1220,6;1247;-806;-890,7;-818;197,5;72,29;67,96;72,92;73,37;64,69;72,93;73,95;72,74;73,42;73,85;72,41;72,87
20210222;20;-206,6;102,3;1000;1782,1;-1159,1;-1000;684,5;316;-1218,3;2556,9;-1436,8;-897,7;-651;128,2;67,79;67,52;67,74;67,5;67,54;68,2;68,55;67,5;69;68,54;68;68,09
20210222;21;-707,1;125,4;802;1391,3;-984,5;-802;-528,1;441;-867,8;3839,8;-1492,4;-356;-919;55,4;58,93;57,33;59,29;57,26;57,47;59,95;60,52;57,25;66,18;60,51;59,57;61,12
20210222;22;-3501,7;139,6;-52;1311,9;633,6;52;-865,6;407;-475,7;4443,7;-1145,1;-177,3;-967;194,8;54,95;50,48;56,25;50,53;51,04;57,37;58,73;50,09;67,6;58,72;56,45;60,12
20210222;23;-3632,6;-362,6;172;1517;2566,3;-172;-2615,6;518;-595,8;4700,1;-1103,8;-309,9;-929;247,6;52,45;48,47;53,58;48,38;48,92;54,72;56,02;48,19;64,33;55,98;53,87;57,33
20210222;24;-3497,8;-479,9;1000;1675,6;2774,9;-1000;-2216,4;342;-526,9;3984,1;-1293,2;-303,3;-828;369;45,91;43,22;46,64;43,02;43,46;47,56;48,48;43,05;54,69;48,43;46,95;49,49
20210228;1;-949,6;-941;181;1996,3;-481,9;-181;1676,6;1087;-502,9;-2832;7;538,8;-450;850,6;43,02;42,86;43,07;43,11;42,89;43,04;43,06;44,2;43,93;43,05;43,03;43,07
20210228;2;-1189,7;-722,1;520;1670,4;569,4;-520;761,7;1244;-281,4;-3477,7;507;439,7;-504;980,8;39,15;39,15;39,15;39,15;39,15;39,15;39,15;39,15;44,81;39,15;39,15;39,15
20210228;3;-2016;-528,3;-36;1616,2;1247,4;36;549,8;1065;89,8;-3072,5;843;492,9;-883;595,2;36,48;33,99;37,17;37,89;34,33;36,74;36,98;54,9;44,91;36,94;36,65;37,15
