Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_CZ;P_DE/LU;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20201116;1;-3947,7;351,1;0;784,6;9450,7;0;-2721,6;-982;-1382,7;-1362,7;134,6;-137,8;-103,7;-82,8;17,44;3,51;21,88;-0,62;5,01;21,82;26,32;4,75;20,11;27,01;20;28,84
20201116;2;-3641,3;579,2;0;459,6;8846,8;0;-1697,6;-1014;-1049,2;-1771,6;105,7;-66,3;-767;15,7;21,97;0,89;15,91;-1,01;1,77;20,84;23,52;1,68;15,82;23;20,39;22,86
20201116;3;-3535,2;535,9;0;-478,1;8333;0;-547,9;-946;-921,4;-1943,7;166,7;-33,4;-658;28,1;24,4;-0,6;12,96;-1,26;0,03;21,48;23,87;0,03;16,16;23;21,35;22,09
20201116;4;-3781,3;342,6;0;-214,6;7351,2;0;1348,8;-871;-867,7;-2690,5;-45,1;9,8;-627;44,8;28;-2,62;12,91;-3,74;-2,17;23,05;25,27;-2,06;15,62;23,85;23,35;22,08
20201116;5;-3600,4;1002,1;0;418,6;6524,7;0;1596,6;-933;-1116,3;-2997,1;17,8;-286,8;-587;-39,2;29,07;-0,77;14,74;-1,06;-0,03;24,54;26,85;-0,88;17,54;25,54;24,76;24,17
20201116;6;-3545,8;1479,3;0;733,5;6798,8;0;255,6;-892;-1645;-2594,3;18,1;-79,2;-664;135;31,07;1,81;22,33;1,01;3,23;33,48;39,56;1,33;37,85;40,01;31,52;41,09
20201116;7;-4041,7;672,8;0;1587,4;5243,6;0;1013,5;-248;-1528,9;-1375,8;-81,4;-53,1;-904;-284,4;43,46;25,71;37,66;25,2;26,7;46,59;51,08;25,32;45,01;52,23;44,69;52,65
20201116;8;-3575,2;-30,4;0;1565,7;5626,1;0;-500,2;279;-1430,8;50,7;-66;-493,5;-1128;-297,4;45,05;41,22;42,57;41,01;41,55;50,24;57,23;41,07;51,19;57,1;47,53;45,64
20201116;9;-2841;-462,3;0;1254,8;6602,4;0;-828,7;207,3;-1555,1;-410,1;7,9;-551,1;-1144;-280,1;45,45;41,75;43,93;41,49;42,17;51,93;59,11;41,5;57,32;59,22;48,93;48,73
20201116;10;-2162,8;-697,2;0;1106,4;8513,1;0;-2033,3;249;-1973,2;-1150,9;114,3;-495,6;-1121;-348,8;46,32;39;46,49;38,59;39,74;52,09;56,62;38,55;64,26;57,1;49,72;53,74
20201116;11;-2423;-644;0;711,2;8468,4;0;-1946,8;285;-1851;-839,5;234,2;-349,1;-1212;-433,4;45,98;40,22;44,85;32,51;39,28;52,48;56,59;39,5;65,32;57,1;50,07;60,91
20201116;12;-2625,4;-1047,2;0;692,6;8386,4;0;-1654;220;-1951,4;-557,5;246,1;-108,6;-1112,2;-488,8;46,05;42,88;42,97;29,97;39,26;55,17;61,14;37,56;67,04;61,72;52,18;67,61
20201116;13;-2178,4;-890,3;0;757,5;8296,2;0;-2654,6;160;-2096,3;-326,7;52;-287,9;-324,5;-507;46,91;40,47;47,34;28,65;38,79;54,33;59,21;39,5;67,21;60,12;51,88;64,1
20201116;14;-2184,3;-1003,3;0;944;8060,1;0;-2055,3;94;-2056,1;-577,9;0;-246,7;-584,6;-389,9;46,67;35,74;47,36;35,09;36,83;54,26;60,21;35,02;68,76;61;51,48;61,16
20201116;15;-1683,9;-1045,5;0;922,3;7029,7;0;-1678,3;63,2;-1865,9;69,6;-27,1;-218,1;-1176;-390;46,98;40,45;45,48;40,04;41,16;55,5;64,54;40,01;67,58;64,82;51,72;53,57
20201116;16;-970,8;-1267,1;0;883,6;5903;0;-620,2;272;-1818,7;-385,1;-391,6;-259,1;-1101;-245;47,38;41,92;45,43;41,55;42,55;55,96;65,57;41,54;66,04;65,72;52,03;52,23
