Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20211112;1;-3080,1;314,5;-44,1;3130,5;773,4;44,1;-7300,2;-532;-1570,1;2345,4;4278,2;745,7;626;269,1;171,89;167,55;233,55;168,16;167,26;233,55;168,19;176,92;181,22;167,26;145,74;181,94;174,61;181,3
20211112;2;-3086,3;428,8;-162,6;3029,4;1726,4;162,6;-8018,1;-824;-1619,6;2460,2;4185,9;821,9;627;268,9;167,87;163,28;248,26;165,61;162,95;248,26;164;171,95;175,01;162,95;136,96;175,18;170,12;175,88
20211112;3;-3218,3;756,8;492,5;3183;2050,7;-492,5;-7121,8;-759;-1719;1809;3810;773,1;471;-35,8;165,48;159,64;337,21;165,93;156,78;337,21;163,99;166,69;166,7;156,78;108,41;165,28;166,73;170,25
20211112;4;-3960,9;1537;100,5;3224,1;2362,8;-100,5;-7262,3;-587;-1749,9;1797,2;3709,4;653,5;139,9;136,5;158,52;151,82;290,83;159,98;151,55;290,83;152,7;159,54;160,09;151,39;106,24;158,64;159,42;163,51
20211112;5;-3728,2;1740,7;-206;3067,8;1605,2;206;-7066,7;-573;-1925,9;2313,4;3702,4;395,1;460;9,2;163,02;149,07;313,18;162,25;153,24;313,18;157;163,76;163,4;147,3;108,87;162,2;163,96;166,57
20211112;6;-3542,1;1804,9;189,2;2630,9;2310,1;-189,2;-7362,6;-229;-1695,5;2589,6;3119,5;-2,8;594;-217;168,08;141,01;357,63;155,06;151,67;357,63;163,2;180,08;187,19;136,07;106,04;189,46;175,73;186,21
20211112;7;-3216,8;1339,1;255,6;2506,7;684,8;-255,6;-3370,7;-354;-2415,5;3201,9;1671,3;11,5;492;-550,7;210;160,45;264,47;193,05;186,43;264,47;189,43;210,05;208,5;150;114,81;210;210,19;206,55
20211112;8;-563,4;2335,6;44,7;2582;-382,5;-44,7;-3837,4;-115;-2558,4;2590,8;990,3;-607,8;16,7;-450,9;227,74;199,97;232,73;218,56;215;232,73;215,53;227,02;226,35;194,25;106,26;227,1;227,1;225,41
20211112;9;-1140,9;2909,4;101,1;2406,5;801,1;-101,1;-5270,2;-190;-2267,9;2796;952,1;-420,7;-93,4;-481,7;238,22;210,98;270,05;228,83;225,2;270,05;226,33;238,72;239,05;205,9;119,37;240,01;238,22;238,57
20211112;10;-1549,9;2113,5;117,2;2478,1;2269;-117,2;-5288,9;-173;-2020,9;1791,7;1079,2;-380,2;253,2;-571,8;225,72;196,77;223,17;214,52;209,24;223,17;215,91;225,25;225,21;192,91;128,92;225,98;225,12;224,1
20211112;11;-2729,4;2033,5;540,5;2277,3;1704,9;-540,5;-3742,7;-193;-2016,9;1799,7;1085;-192;441,5;-467,8;220,58;172,19;196,63;204,67;196,63;196,63;208,53;215,92;212;164,89;119,38;212,8;217,65;209,77
20211112;12;-3210,6;1347,2;410,4;2151;2738,6;-410,4;-3890;-319;-1720,4;2002;1085,1;-131,7;440,5;-492,7;214,14;175,83;188,68;197,38;188,68;188,68;195,82;212,28;212,74;171,78;130,09;213,34;212,28;210,67
20211112;13;-3071,9;1477,9;347,6;2124,4;3475,4;-347,6;-4558,3;-328;-1690,7;1669,9;1085;-137,8;422,5;-468,4;212;161,14;161,14;178,4;161,14;161,14;186,66;209,12;212;152,66;133,35;212,58;208,73;208,14
20211112;14;-3298,8;1522;-120,3;2121,9;3864;120,3;-4198,4;-307;-1756,5;1146,3;1084,9;-123,9;445,4;-499,9;211,93;155,83;155,83;173,72;154,14;155,83;184,38;208,65;211,93;146;138,03;212,56;208,24;207,38
20211112;15;-2359,5;1297,3;311,8;2185;3896,4;-311,8;-4000,2;-168;-2117,9;1415,2;871,7;-659,6;148,6;-509;221,46;156,8;156,8;174,29;154,46;156,8;179,02;223,85;232,04;149,12;138,28;232,04;221,46;230,77
20211112;16;-2618,5;1193,6;599,6;2095,9;2663;-599,6;-2806,8;-55;-2364,5;1855,6;856,1;-507,4;258,1;-570,1;224,77;174,02;174,02;188,79;174,02;174,02;177,88;237,41;264,92;173,1;158,3;264,92;227,1;232,78
20211112;17;-1873,7;1352,4;406,4;2077,4;2330,1;-406,4;-2691,7;18;-2202,1;1437,1;1065,7;-542,3;-271,9;-699;230,06;177,5;177,5;179,08;176,46;177,5;180,16;261,84;303,09;176,46;202,56;303,09;241,37;269,71
20211112;18;-1462,9;1066,3;-149,8;2034,8;3323,1;149,8;-3103,9;-256;-2264,6;909,9;1085;-423;-249;-659,7;225,53;195,05;195,05;194,24;194,24;195,05;196,61;269,5;340,65;194,52;186,47;333,8;240,15;236,08
20211112;19;-902,3;1105,3;301,7;2290,7;5625,8;-301,7;-6982,5;-169,7;-2188,9;1230,3;1085;-740,5;77,3;-430,5;230,03;195,74;195,74;196,28;190,83;195,74;204,84;265,75;328,55;174,16;175,63;319,12;241,41;235,96
20211112;20;-1707,5;1769,5;-225,8;2413,7;5998,8;225,8;-6619,8;-127;-2089,4;118,4;1085;-808,9;536,1;-568,9;221,86;175,32;175,32;170,46;150,71;175,32;204,13;252,38;312,46;109,9;153,6;303;230;219,87
20211112;21;-2753,1;899,5;841,7;2870,9;7847,2;-841,7;-6618,3;-129;-2434,3;-109,1;1085;-637,1;509;-531;209,75;166,17;166,17;174,45;143,33;166,17;187,93;234,42;265,52;159,9;118,52;261,3;221,1;237,17
20211112;22;-1943,7;542,5;1000;2545,8;6337,3;-1000;-4553,9;-550,3;-2653,6;-557,6;1085;-431,4;552;-372,1;211,96;163;167,69;117,58;109,58;167,69;182,96;209,28;231,95;143;100,17;228,2;203,93;171,32
20211112;23;-2884,8;264,5;1000;2606,8;5689,3;-1000;-3768;-522;-2667,4;-90,1;1648;-677,1;615,9;-215,2;199,3;154,51;185,29;99,2;88,78;185,29;178,69;189,53;202,74;126,47;110,58;200,16;188,37;152,44
20211112;24;-2824,5;614,3;1000;2966;5410,8;-1000;-3892,8;-377;-2591,8;378,4;1909,6;-703,5;-589,6;-299,7;177,91;145,64;241,92;91,21;84,36;241,92;168;167,25;172,65;116,26;102,98;172,01;168;139,03
20211113;1;-3186,5;660,6;6,9;3067,7;9640,8;-6,9;-7159,8;-388,5;-2065,9;-730,8;770,4;197,3;-801;-4,3;160,07;135,81;283,33;137,01;113,21;283,33;171,01;189,5;210,06;67,34;91,81;213,2;177,24;215,27
20211113;2;-3414,3;378,4;660,9;2324,4;8983,6;-660,9;-6827,3;-495,4;-1685,3;496,9;837;382,6;-838;-142,6;152,09;135,16;518,02;100,21;87,44;518,02;177,32;183,57;202,72;112,69;90,68;208,22;171,42;206,36
20211113;3;-3207;1193,1;-1000;2563,7;10131;1000;-7113,6;-800,2;-1631,6;-1334,6;879,3;223,2;-834;-69,3;163,02;19,6;387,89;131,37;105,05;387,89;174,58;179,48;194;60,38;86,23;196,57;172,02;194,25
20211113;4;-3292,2;1323,9;-1000;2491;10174,5;1000;-7523,7;-560;-1652,7;-991,4;965,8;44,5;-996;16,3;155;56,17;264,35;122,61;96,96;264,35;131,54;165,04;177,54;74,85;81,93;178,95;159,16;176,17
20211113;5;-3296,8;1321,3;-1000;2368,4;9583,7;1000;-7451,8;-559;-1551,4;-362,4;1065,9;-112,3;-1009;3,4;161,64;92,49;131,61;125,89;97,4;131,61;105,72;166,95;179,3;94,52;81,93;179,67;162,21;176,63
20211113;6;-3421,6;1003,2;999;3144;10224,7;-999;-7942,4;-365;-1746,6;-706;811,1;-252,5;-1025;276,1;157,48;100,94;100,94;126,61;97,09;100,94;104,57;175,62;195,92;98,91;90,98;197,05;166,03;197,48
20211113;7;-3179,2;711,7;1000;2970,6;11488,3;-1000;-7912,8;-270;-2149,1;-1858,2;911,2;-120,9;-789;197,4;163,09;174,2;279,06;127,78;106,84;279,06;153,77;183,56;202,72;87,98;89,71;218,16;172,15;148,66
20211113;8;-3412;-542,8;-238,3;2936,4;11021,5;238,3;-8212,1;-266;-2122,2;-1421,5;1475,7;-296,6;635,5;204,1;185,89;155,7;274,61;155,58;129,11;274,61;153,81;200,55;215,99;143,7;92,64;222,27;192;198,58
20211113;9;-3648,1;-541,7;97,9;2961,6;8757,9;-97,9;-6067,8;-422;-2256,1;-764,1;1324,4;-19;513,8;161,1;198,05;151,17;151,17;161;141,82;151,17;155,15;207,49;207,71;147,93;121,38;241,73;200;200,01
20211113;10;-3786,2;-72,6;856,2;3090,6;7999,9;-856,2;-6139,7;-358;-2428;-51,3;1055,5;-104,2;679,3;114,5;194,94;161,29;161,29;162,91;159,2;161,29;162,43;198,99;198,99;159,2;126,47;215,53;196,14;191,56
20211113;11;-3687,6;-326,5;648,1;3036,9;6901,4;-648,1;-5076,6;-379;-2284,8;562,6;778,1;-147,6;527,3;95,8;195,61;168,17;168,17;167,73;167,73;168,17;170;198,65;202,76;167,73;125,57;204,34;196,97;193,24
20211113;12;-3667,5;-746,3;757,6;3106,3;4585,7;-757,6;-3513,1;-412,9;-2365,9;1646,4;889,8;5;444,5;27,9;198,56;178,2;178,2;176,43;176,43;178,2;178,7;199,92;202,77;175,04;129,52;202,77;199,14;196,18
20211113;13;-3629,9;-716,5;799;3263,2;2900,6;-799;-2560,9;-519,8;-2332,3;2154,4;971,2;-45,4;447,3;67,8;199,51;178,2;178,2;179,42;177,51;178,2;179,11;200,44;202,89;177,51;134,16;203,39;199,78;199,26
20211113;14;-3502,9;-777,6;820,1;3312,4;2447,6;-820,1;-1946,2;-481,9;-2357,8;1847,5;1085;-103;382,4;94,2;183,41;177,15;177,15;180,1;176,76;177,15;177,47;193,17;202,76;176,76;138,93;202,76;187,79;183,71
20211113;15;-3434,2;-742,1;860,3;3468,3;941,3;-860,3;-1232,4;-425;-2320,9;2285,6;1084;-221,7;450,3;146,8;190,24;176,07;176,07;180,94;175,34;176,07;176,79;204,97;218,86;175,34;140,13;224,97;196,55;180,99
20211113;16;-3668,5;-730,5;917;3416,9;-33,4;-917;-410,4;-256,3;-2374,2;2533,4;969,7;-417,9;741,1;230,1;195,49;174,7;174,7;179,17;174;174,7;175,74;211,04;229,3;174,29;140,25;238,65;201,22;177,55
20211113;17;-3377,7;-275;955,3;3379,8;-153,8;-955,3;-286,7;-352,6;-2475,6;1962,3;914,9;-343,1;870;137,5;209,48;178,63;178,63;183,08;177,62;178,63;180,09;236,43;275,42;178,11;185,98;280,69;218,94;192,77
20211113;18;-3093,2;-602,3;1000;3824,8;-975,1;-1000;228,5;-352,7;-2401;1476,6;1042;-354,7;908;299,2;212,93;207,63;263,58;198,87;206,71;263,58;208,74;251,48;299,98;207,08;202,09;306,78;228,9;201,07
20211113;19;-1558;167,5;1000;4002;284;-1000;-3894,8;-443,9;-2446,8;1916,1;1085;-383,8;910;362,3;221;220,11;239,73;214,25;219,66;239,73;220,62;245,48;258,42;219,9;194,45;306,77;230,28;221,55
20211113;20;-1996,6;179,6;1000;4245;3539,9;-1000;-6561,7;-478,2;-2287,4;1627,6;952,9;-335,5;821;294;213,97;214,96;247,22;209,32;208,91;247,22;213,97;237,8;257,26;202,91;193;267,71;225,33;201,01
20211113;21;-2925,8;475,9;1000;3610,8;4383,7;-1000;-6571,9;-623,4;-2211,6;2092,2;1085;-219,9;755;150,3;192,01;184,69;199,99;180;180,16;199,99;184,79;217,64;236,81;175,54;148,1;259,97;203,58;158,77
20211113;22;-3267,2;561,3;1000;3193,1;4078,6;-1000;-5812,3;-627,6;-2259,1;2558,2;1038,7;-360,7;646;251;173,88;169,4;192,68;165,8;165,82;192,68;169,29;190,86;203,93;162;120,88;219,7;181,69;151,39
20211113;23;-3503,4;196,1;1000;3350,3;3680,2;-1000;-6794,3;-574,7;-1857,7;2383,4;2336,9;-26,6;447;363;176,52;169,43;183,19;168,62;168,58;183,19;170,32;193,98;207,13;168,98;122,19;222,27;184,37;152,69
20211113;24;-3259,9;-310,9;511,7;3613,9;4982,2;-511,7;-8381;-591,7;-1665,9;1641,5;2855,8;175,8;387;553,2;166,2;171,35;297,11;157,57;153,15;297,11;166,35;180,31;191,98;150;115,53;198,73;173,7;172,33
20211114;1;-1801,6;-1036,9;100,5;3719,9;5671,8;-100,5;-7334,8;-757,9;-1666,3;-335,3;2529,4;-201;701,1;511,7;205,63;187,24;289,09;193,14;184,68;289,09;189;226,97;245,01;185,92;105,21;247,55;216,97;247,84
20211114;2;-2314,1;-920,3;-846,1;3730,3;7102,9;846,1;-8067,4;-557,9;-1640,9;-670,5;2552,5;-501,1;720;566,7;171,58;181,71;344,18;160,75;153,82;344,18;171,58;187,16;198,92;170,41;97,48;203,83;180,28;201,1
20211114;3;-2899,5;-729,3;-709,3;3691,5;8568,7;709,3;-8906,3;-512,9;-1511,1;-849,5;2280,7;-210,6;729;349,4;168;164,84;335,05;157,79;151,09;335,05;168;183,03;195,36;159,52;94,22;197,52;176,59;198,82
20211114;4;-3602,4;-650;-1000;3384,1;8629,6;1000;-8285;-394,6;-1428,1;-1253,4;3030,9;-274;564;278,8;158,68;149,1;246,58;151,84;147,08;246,58;149,85;170,25;180,26;148,37;103,38;181,77;164,93;183,59
20211114;5;-4434,7;-697,5;195,7;3026,2;8824,1;-195,7;-6773,5;-325,8;-1325,6;-1220,8;2622,4;-493,9;547;252,1;154,26;144,11;236,44;147,47;142,69;236,44;145,1;165,86;175,94;143,33;98,72;177,49;160,51;177,9
20211114;6;-4533,6;-518,6;1000;2997,9;8347,8;-1000;-6191,4;-429,8;-1427,7;-786,6;2463,2;-600,2;486,7;192,3;154,18;143,25;247,83;146,1;142,16;247,83;144,49;168,91;181,62;142,43;98,91;187,11;161,7;167,55
20211114;7;-3991,4;-823,5;778,9;2927,1;10312,6;-778,9;-7676;-431,3;-1700;-1188,4;2245;-228,7;164,9;389,7;158,27;147,23;244,79;148,18;145,86;244,79;148,4;177,31;193,7;146,5;103,38;205,04;167,63;155,55
20211114;8;-3588,2;-1159,8;-705,3;2639,9;9395,6;705,3;-7727,2;-201,4;-1809,4;-1760,6;3105,6;55,8;644,1;405,7;166,82;154,33;195,31;151,76;152,57;195,31;155,78;197,6;223,46;153,32;111,99;249,94;180,96;124,46
20211114;9;-3908,7;-750,2;837,4;2662,6;8259,6;-837,4;-6198,9;-370,7;-1796,8;-1563,7;2856,1;-16;617,2;209,5;170;154,34;181,28;152,89;152,49;181,28;155,81;200,64;225,6;153,34;116,3;253,62;183,65;126,1
20211114;10;-3313,1;-903,7;956,3;2606,7;7657,8;-956,3;-4726,5;-505,6;-2052,4;-1800,9;2497,5;-0,9;419,3;121,7;179,35;161,37;161,37;165,73;160,71;161,37;162,44;192,38;205,01;160,86;120,61;217,31;184,64;158,48
20211114;11;-3040,5;-835,8;971,4;2284,2;6705,9;-971,4;-4032,5;-608,3;-2059;-1464,1;2475,3;-129,1;632,2;71,9;179,35;167,84;167,84;169,94;167,35;167,84;168,6;190,06;199,67;167,49;128,2;210,01;183,75;162,74
20211114;12;-3071,7;-595,5;961;2214,2;6173,1;-961;-4119,4;-583,2;-2081,7;-956,4;2518,2;-62,7;631,4;-66,2;182,87;164,61;164,61;170;164,06;164,61;165,54;192,03;201,56;164,21;128,76;210,52;186,32;170
20211114;13;-3120,8;-1256;757;2658,9;6951,8;-757;-4986,3;-478,9;-1899,8;-714,3;2562,3;-46,5;259,7;69,9;183,38;179,88;189,87;179,1;179,37;189,87;180,28;192,2;199,31;179,66;131,1;207,13;187,39;172,03
20211114;14;-3327,7;-1100,9;809;2305,4;7824,1;-809;-5310,5;-400,7;-1966;-807,5;2402,8;-89,1;278,4;191,7;171,55;160,91;160,91;162,69;160,18;160,91;161,52;181,15;190,25;160,59;136,67;199,68;175,58;155,57
20211114;15;-3666,8;-1073,2;577;2289,4;7129,9;-577;-3944,5;-425,5;-2083,2;-1060,4;2134,9;-54,6;549,2;204,8;170,03;156,21;156,21;158,31;155,22;156,21;157,03;183,25;195,92;155,67;136,4;208,33;175,63;148,81
20211114;16;-3363,7;-1593,5;660,2;2275,7;7160,6;-660,2;-2715;-567;-2309,7;-1598,4;1720,4;-54,3;733,6;311,3;171,11;156,5;156,5;158,45;155,43;156,5;157,38;185,7;199,37;156,06;134,83;213;177,25;148,23
20211114;17;-3052,9;-1737,4;944,3;2291,7;6158,5;-944,3;-1287;-553,9;-2412,1;-1650;1298,8;-264,1;979,1;229,3;185,82;160,21;160,21;167,23;159,21;160,21;161,76;211,21;237,62;159,56;146,89;251,36;196,87;161,94
20211114;18;-2771,9;-2256,9;1000;2729,4;5854,9;-1000;-859,9;-546,7;-2553,2;-2087;1553,6;-206;923;220,4;207,25;198,11;217,39;196,35;197,25;217,39;199,3;229,62;247,76;197,44;154,72;267,36;217,41;177,36
20211114;19;-3059,6;-2316,9;106,2;2796,3;7366,4;-106,2;-3479,9;-503,6;-2415,6;-1492;1887,8;103,3;903;211,2;203,71;208,7;263,9;197,29;198,14;263,9;212,68;240,96;262;205,92;157,4;288,2;225,47;168,98
20211114;20;-2498,6;-2068,5;-381,3;2834,7;8016;381,3;-5161,5;-656,3;-2398,2;-1364,2;2127;57,3;900,1;212;209,46;207,53;248,38;202,32;203,05;248,38;209,46;232,89;248,61;206,04;151,84;267,36;221,98;183,2
20211114;21;-3095,7;-1894,3;-472,5;2834,5;9883;472,5;-7421,7;-764,1;-2262,5;-1104,2;2475;204,6;940;205,5;189,15;186,66;258,45;179,79;180,66;258,45;189,15;217,28;236,68;184,88;141,37;260,36;203,94;158,76
20211114;22;-3410,8;-1595,3;-664,9;2832,9;10559;664,9;-8539,7;-576;-1932,7;-1326,1;2777,4;25,7;879;306,6;170,07;158,96;198,57;156,19;157,4;198,57;160,25;198,46;221,91;158,01;123,71;248,32;183,02;133,15
20211114;23;-3036,1;-1636,6;-1000;2821,2;10268;1000;-8747,7;-467,1;-2065,8;-1506,9;3259,1;-54,3;744;422,2;175,58;158,08;297,4;166,9;162,34;297,4;170,7;189,54;201,12;158,5;119,89;205,04;183;193,64
20211114;24;-4445,6;-1162,5;-764,1;3042,1;11024,6;764,1;-7044,6;-535,3;-2091,8;-656,3;2503,6;-17;-1024,1;406,6;157,02;182,53;400,63;147,9;143,27;400,63;166,61;168,95;173,56;168,42;107,66;186,96;163,56;173,2
20211110;1;-3137;-1163,7;-42,7;2159,1;4274,3;42,7;-1993,5;208;-2044,7;-421,8;2573,6;601,3;-1241,9;186,3;111,82;143,81;181,68;80,04;93,62;181,68;186,97;108,34;95,44;149,9;80,74;98,43;112,75;90,32
20211110;2;-2937,3;-951;-140,1;1646;3992,7;140,1;-2077,5;96;-1812,2;-591,7;3155,8;587;-1205;97,2;110,22;143,18;173,84;79,61;92,45;173,84;180,46;106,98;94,71;159,3;79,52;97,6;111,07;89,79
20211110;3;-2922,8;-742,7;-339,7;1793,7;3922,9;339,7;-2216;268;-1599,1;-662,9;2918,6;541,1;-1196,1;-104,7;109,5;140,53;182,84;78,74;93,08;182,84;178,71;105,23;93,56;144,9;79,47;96,45;110,21;88,57
20211110;4;-2836;-877,4;-16,8;1955;3510,8;16,8;-2047,2;507;-1485,9;-857,9;3196,4;278,7;-1245;-99;109,01;137,7;175,73;81,62;93,77;175,73;171,45;105,19;94,84;147,04;82,23;97,35;109,67;90,4
20211110;5;-2736,9;-939,7;-120,4;2512,6;2570,1;120,4;-2412,8;555;-1526,5;-849,4;3639,4;531,2;-1269;-73,6;120,11;149,75;219,25;106,19;97,9;219,25;171,71;122,81;120,09;149,9;92,36;121,81;123,4;118,27
20211110;6;-3103,9;-1032,8;87,9;2672,6;3692,6;-87,9;-2252,2;290;-1401,9;-708,8;3249,4;-374,5;-1261;230,4;149,64;162,84;316,61;132,81;129,94;316,61;180,92;157,9;160,13;159,06;94,85;162,74;155,2;159,05
20211110;7;-2369,8;-1012,3;-481,6;2095,1;3538,5;481,6;-3320,9;-54;-672;-350,7;2966,2;242,3;-1056;-6,7;200,09;163,5;275,1;186,6;180,37;275,1;215,87;215,69;224,84;164,3;121,7;227,99;208,85;225,82
20211110;8;-823,7;-910,7;-478;2534;1783,8;478;-2346,8;179;-1427,4;602,9;2394;-948,3;-941,9;-95,2;221,31;193,4;210,1;214,85;210,1;210,1;241,62;226,87;229,02;188;121,93;230,33;224,99;228,76
20211110;9;-993,2;-1072,8;-417,2;2642,7;3179,7;417,2;-2903,7;-69,4;-1182,2;3;2298,1;-991,9;-917,7;7,1;219,99;215;215;215,36;206,87;215;263,48;233,56;240,02;160;132,06;238,43;229,04;233,53
20211110;10;-2025,7;-1422,7;-321,2;2739,9;4241,9;321,2;-2810;-157;-954,3;-184,7;2346,9;-621,6;-1119,5;-33,1;212,91;189,6;298,56;183,8;160,27;298,56;267,62;223,23;227,62;150,2;130,87;231,15;219,64;225,63
20211110;11;-2523,6;-1282,3;-482,2;2782,7;4726,9;482,2;-2999,7;-276;-961;-131,9;2227,9;-395;-1239,4;71,3;209,93;123,38;152,23;172,9;152,23;152,23;253,13;211,32;211,32;143,51;123,73;213,76;210,91;206,84
20211110;12;-2107,6;-1327,4;-482,3;2741,1;5341,1;482,3;-3222;-302;-1152,1;-213,1;2215;-689,8;-1267,6;-15,9;212,97;150;160,35;164,29;160,35;160,35;252,24;202,42;193,64;146,38;129,62;195,05;207,07;186,65
20211110;13;-2537,4;-827,6;-486,8;2837,7;5428,9;486,8;-3300;-381;-775,5;-512,9;1959;-608,8;-1258,4;-24;201,99;148;175,01;187,76;175,01;175,01;240,18;205,43;204,99;148;128,35;206,41;205,43;203,13
20211110;14;-2279,4;-992;-487,9;2777,4;4124,2;487,9;-2980,7;-315;-900,3;487,7;1920,9;-686,3;-1082,5;-73,8;206,97;188,68;198,91;203,51;198,91;198,91;232,2;208,23;206,97;182,4;135,53;207,48;208,51;206,3
20211110;15;-764,1;-603,8;-486,4;2743,3;2478,5;486,4;-2921,5;-115;-1298,9;530,5;1843;-994,8;-752,6;-144,6;221,6;212,6;221,6;223,09;221,6;221,6;236,67;224,91;223,84;216,98;150,07;224,1;225,07;223,54
20211110;16;-255,9;-593,5;629,7;2858,1;-315,2;-629,7;-1297;226;-1358,6;993,4;1874;-1165,5;-785,9;-179,9;242,08;242,04;242,59;241,99;242,03;242,59;242,05;242,45;242,05;242,03;161,12;244,59;242,2;241,86
20211110;17;-272,4;26;234,1;2896,7;-1726;-234,1;1167,9;122,1;-1654,1;729,3;1085,1;-1592,3;-747;-35,3;253,92;253,9;254,51;253,88;253,9;254,51;253,91;254,09;253,9;253,9;158,63;255;253,98;253,81
20211110;18;-402,4;-788,8;99,1;3018,5;-1570,5;-99,1;777,2;80,1;-1787,2;29,7;1366;-1007,5;198,9;85,6;294,19;294,19;294,19;294,19;294,19;294,19;294,19;294,19;294,19;294,19;163,79;294,19;294,19;294,19
20211110;19;424,6;-768;239,1;2301,4;-497,3;-239,1;-1076,7;-113;-1194,7;504;1070,5;-224,8;-504;77,9;285,5;302,64;302,64;146,16;285,5;302,64;302,67;298,61;340,69;285,5;134,29;340,69;298,61;153,55
20211110;20;-230,9;-201;-187,6;2598,1;348,7;187,6;-1941,8;-679,3;-1198,8;864,2;1916;-1169,1;-522;215,5;222,1;255,24;255,24;222,1;233,45;255,24;280,04;265,92;272,76;241,84;158,94;272,76;267,17;246,06
20211110;21;-720,3;-209,8;-420,9;2941,1;-113;420,9;-2051,7;-179;-1263,1;703,2;1873;-356;-502;-122,4;217,69;217,69;217,69;189,81;217,69;217,69;239,24;241,02;268,6;202,8;133,3;248,98;227,76;218,05
20211110;22;-1962,8;-804,9;-472,2;3436,5;489,6;472,2;-1865,6;-184;-2108,7;866,9;3070;-395,5;-631,1;89,7;206,44;184;211,7;201,33;197,49;211,7;221,41;211,09;213,19;181,1;117,57;214,25;209,49;213,17
20211110;23;-2405,6;-1010,4;169;3307,6;1032,9;-169;-1990,4;-467;-1870,6;782,6;3264,3;-251,4;-662;270,2;183,73;175,43;311,3;170,74;169,34;311,3;202;193,81;199,9;157,21;126,28;202;189,7;199,71
20211110;24;-2580,3;-1834,4;727,6;3115,6;1781,5;-727,6;-1721,4;-199;-1679;292,9;3564,1;-189,8;-850;299,8;164,79;166,7;324,38;135,01;156,52;324,38;186,97;167,87;170,2;148,5;109,31;172,37;165,96;168,31
