Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_CZ;P_DE/LU;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210110;1;-2443,8;-1344,7;0;2926,6;1308,8;0;-3547,3;883;258,8;-108,5;1387,3;565,2;-317;540,5;52,07;60,4;51,38;51,01;56,27;52,01;51,72;48,72;51,28;51,77;52,12;51,55
20210110;2;-2480,7;-1468,7;0;2577,8;1929,1;0;-3809,6;1025;571,9;-1485,2;1012,2;636,2;-332;579,7;49,97;61,39;49;48,44;55,75;49,87;49,47;46,3;48,85;48,27;50,02;49,23
20210110;3;-3153,1;-1139,4;0;2422,2;2636,4;0;-6135,7;1070;700,5;-1491,7;1115,5;640;-302;584;48,45;55,73;47,85;47,52;52,13;48,39;48,14;45,15;47,76;43,12;48,49;47,99
20210110;4;-3807,1;-963;0;2275,5;2705,1;0;-4552,4;1111;850,9;-1335,7;817,1;639,3;-319,1;417;46,99;49,55;46,77;46,66;48,28;46,97;46,88;45,89;46,74;42,91;47;46,82
20210110;5;-3854;-1012,6;0;2516,2;2745,1;0;-5034,2;1125;885,5;-1117,2;348,9;637,8;-446;418,7;46,21;47,8;46,07;46;47,05;46,2;46,14;45,5;46,05;43,12;46,22;46,1
20210110;6;-4004,7;-994,9;0;2674,2;2522,6;0;-4669,8;1112;1219,4;-1127,6;0;638,5;-413;366,9;45,93;48,38;44,77;45,48;48,45;45,66;45,29;46,2;44,88;44,22;45,82;45,06
20210110;7;-4339,7;-1203,9;0;2443,6;3123,3;0;-4025,3;1339;728,1;-779;-21,1;265,4;-280;429,7;43,65;56,07;42,17;40,43;50,25;43,34;42,8;47,8;41,75;42,89;43,59;42,43
20210110;8;-4691,2;-1162;0;1878,3;5317,1;0;-3894,8;1225;190,7;-865,2;-596,6;100,1;-326;544,4;44,11;49,6;40,8;43,61;50,57;43,28;42,28;46,11;40,81;42,45;43,76;41,64
20210110;9;-3925,9;-1048,6;0;2007,6;6637,9;0;-3989,9;994;-394,3;-1386,3;-441,1;53,6;-254;364;48,19;57,75;47,35;46,73;53,09;48,09;47,76;45,9;47,23;47,81;48,23;47,55
20210110;10;-3397,9;-1230,8;0;1748,3;6252,9;0;-3222,3;869;-731,8;-1395,9;125,2;225,3;-298;213,5;53,41;63,43;52,62;51,96;58,34;53,31;53;47,4;52,5;53,06;53,45;52,81
20210110;11;-3701,8;-866,5;0;2216,5;6111,8;0;-3366,2;828;-614,2;-1246,6;-149,4;276,4;-335;128;54,84;62,58;54,29;53,77;58,43;54,77;54,55;47,86;54,19;54,59;54,87;54,42
20210110;12;-3645,9;-912,6;0;1936,2;5839,3;0;-3254,5;839;-829,1;-976,5;-223,7;296,3;-368;-11,2;57,49;63,61;57;56,51;60,7;57,43;57,24;51,18;56,91;57,27;57,52;57,11
20210110;13;-3413;-936,9;0;1877,6;5886,4;0;-4143;869;-794,8;-1097,3;-305,9;265,9;-346;139;55,82;63,79;55,18;54,58;60;55,74;55,49;47,6;55,07;55,53;55,86;55,33
20210110;14;-3352,6;-1054,1;0;1537,2;6572,7;0;-3393,2;800;-523,6;-1005,9;-781,8;283,6;-433;220,7;51,67;61,4;50,8;50,11;57;51,56;51,23;47,53;50,68;51,28;51,72;51,01
