Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210916;1;-3989,5;-1757,3;795,9;1872,5;7459,9;-795,9;-2589,1;421,8;-1834,3;-1080,3;2025,5;60,1;-1201,9;612,6;134,01;160,19;259,29;128,95;117,1;259,29;147,27;134,35;133,06;117,1;94,66;132,26;134,8;134,63
20210916;2;-4048,9;-1543,1;953,7;1210,7;6749;-953,7;-2032;522,8;-1635,9;-42,8;1274,3;130,7;-1231;646,2;127,02;173,73;173,73;118,86;110,9;173,73;148,45;126,69;124,27;175,56;83,32;123,63;127,51;125,34
20210916;3;-4050,8;-1460,5;224,5;1360,7;6541;-224,5;-1868;633,8;-1515,3;-15,1;1072,4;161,4;-1219;359,7;127,4;173,16;173,16;118,07;104,16;173,16;153,37;126,76;123,42;154,88;82,39;123;127,79;124,3
20210916;4;-4223,1;-1716,9;360;1442,3;6722,8;-360;-918,7;501,8;-1592,4;-281,7;846,8;117,8;-1159;260,3;123,74;151,28;151,28;116,62;106,42;151,28;138,96;124,66;123,74;151,28;82,36;123,67;124,78;123,74
20210916;5;-3982,2;-2005;794;1346,4;6860,6;-794;-705,8;430,7;-1644,6;-363;1012;-45,6;-1087;183,5;125,06;130,17;130,17;118,73;109,08;130,17;129,96;127,25;126,37;143,54;83,99;126,17;127,25;127,73
20210916;6;-3506,5;-2125,8;714,6;1088,1;6459,4;-714,6;-1055,9;303,2;-1508,3;-67,2;1414;-444,3;-1041;484,3;134,09;157,3;170,51;123,12;112,84;170,51;145,3;136,8;138,38;160;90,62;139,26;135,83;138,81
20210916;7;-3455,1;-1736,4;603,7;1804,6;4174,9;-603,7;17,8;127,9;-1541,2;745,1;801,6;-328,1;-895;283,9;172,93;168,66;168,66;168,58;168,58;168,66;168,66;172,98;172,98;168,58;96,52;172,98;173,16;172,36
20210916;8;-1829,9;-2617,7;706,8;1792;5028,9;-706,8;-117,3;240,4;-1528;-587,1;600;-480,7;-771,8;271,6;194,98;194,98;194,98;194,98;194,98;194,98;194,98;194,98;194,98;194,98;101,6;194,98;194,98;194,98
20210916;9;-1646,2;-2131,2;669,7;1575,2;4668,8;-669,7;7,8;202,3;-1305,3;-1103,3;599,9;-502,2;-691;325,2;198;198;198;198;198;198;198;198;198;198;109,02;198;198;198
20210916;10;-1818;-2059,8;689,1;1441,8;5026,5;-689,1;-965,6;316,8;-1222,4;-427,8;600;-337,5;-652;98;193,97;193,97;193,97;193,97;193,97;193,97;193,97;193,97;193,97;193,97;109,96;193,97;193,97;193,97
20210916;11;-2970,5;-2085;725;1377,4;6003,1;-725;-1592,5;330,1;-1059,7;189,9;600;-102,8;-782;92;186,79;188,11;188,11;186;184,6;188,11;188,11;187,17;186,83;184,6;106,03;186,84;187,25;186,63
20210916;12;-4233,3;-1668,6;463,7;1166,4;6981,7;-463,7;-472,9;411,6;-1395,1;-102,1;228,1;-56,4;-932;72,7;176;193,12;193,12;173,57;164,84;193,12;193,12;182,84;182,84;164,84;112,94;182,84;182,84;177,7
20210916;13;-4507,6;-1522,6;433,3;1242,7;7784,1;-433,3;-638,2;379,3;-1375;-693,5;125,7;-203,3;-584,6;-7,1;175,98;190;190;151,78;135,58;190;190;190;190;149,9;115,49;190;190;171,55
20210916;14;-4487,3;-1925,9;403,9;1159,4;7812,8;-403,9;-205,9;357,1;-1566,5;-646,7;106,1;-177,9;-457,2;32,1;177,4;187,02;187,02;158,36;132;187,02;187,02;187,02;187,02;150;109,08;187,02;187,02;167,88
20210916;15;-4520,6;-1833,2;418,9;1312,9;7602,8;-418,9;-373;377,1;-1761,8;-690,4;239,9;-164,1;-259,4;69,8;175,99;188,1;188,1;142,78;121,24;188,1;188,1;188,13;188,13;136,55;110,09;188,13;188,13;165,16
20210916;16;-4230,4;-1994,5;478;1302,7;7601,6;-478;-117,3;361,1;-1615,4;-745,5;228,9;-101,9;-746,3;57;179,98;181,12;181,12;142,67;122,88;181,12;181,12;197,17;197,17;150;113,3;197,17;197,17;180
20210916;17;-4488,4;-2315,8;417,1;1141,8;7917,9;-417,1;198,8;463,2;-1580,2;-707,8;21,3;-182,3;-491,6;23,1;179,91;175,09;175,09;136,01;122,91;175,09;175,09;200;200;150;114,98;200;200;139,48
20210916;18;-3380,6;-3063,6;587,7;1384,2;7047,6;-587,7;665,7;91,2;-1770,3;-793,8;600;-92,3;-741;52,9;180,02;177,84;177,84;178,37;177,67;177,84;177,84;182,72;182,72;177,74;120,34;182,72;182,72;182,72
20210916;19;-2632,7;-2860,3;683,2;1677,3;5242,9;-683,2;1519,9;307,6;-1866,3;-1265,1;600;-200,4;-746;223,1;188,43;188,43;188,43;188,43;188,43;188,43;188,43;188,43;188,43;188,43;135,72;188,43;188,43;188,43
20210916;20;-1528,6;-2732;739,4;1807,7;5474,4;-739,4;587,9;88,5;-1915,5;-1898,5;600;-304,6;-479;299,7;197,59;202,87;202,87;200;197,59;202,87;197,59;214,02;209,17;205;185,58;209,49;217;205,1
20210916;21;-1152,7;-2832,6;825,1;1887,5;6158,4;-825,1;-48,5;119,6;-1995,7;-2206,4;600;-50,7;-740;261,1;198,43;198,43;198,43;198,43;198,43;198,43;198,43;198,43;198,43;198,43;179,5;198,43;198,43;198,43
20210916;22;-2902,6;-2780,3;774,2;1964,4;5544,7;-774,2;1160,7;108,9;-1873,2;-1793,9;600;487,4;-812;295,9;179,93;179,93;179,93;179,93;179,93;179,93;179,93;179,93;179,93;179,93;100,92;179,93;179,93;179,93
20210916;23;-3676;-2609,4;873,6;1767,3;7909,1;-873,6;-1869,1;271,8;-1954,2;-1115,8;1340;486,8;-907,9;357,4;167,24;167,24;167,24;167,24;167,24;167,24;167,24;167,24;167,24;167,24;98,44;167,24;167,24;167,24
20210916;24;-3203,3;-1986,6;1000;1467,3;7595;-1000;-3364,3;480,6;-2148;-583,1;2221;424,3;-1249;346,1;136,29;159,21;241,44;122,61;114,01;241,44;152,86;133,45;129,23;189,9;100,64;129,31;134,69;128,95
20210917;1;-4096,3;-1447;719,6;1069,5;6533,5;-719,6;-725,9;655,7;-2053,2;-944;1294,7;504,2;-1147;355,9;131,22;184,2;184,2;123,34;113,52;184,2;156,97;130,18;127,2;184,2;93,62;126,82;131,06;127,2
20210917;2;-4240,5;-1540,8;700,9;1135,1;5687,3;-700,9;-211,4;728,8;-1647,8;-1045,9;1400,5;601,8;-1116;248,4;124,77;161,22;161,22;120,56;112,35;161,22;142,21;124,88;123,17;161,22;91,11;122,53;125,43;124,3
20210917;3;-4034,8;-1334,6;681;1254,4;5759,8;-681;-964,1;717,8;-1550,3;-884,9;1482,5;568,3;-1097;82,9;121,1;161,1;161,1;116,52;109,05;161,1;140,71;120,96;118,91;161,1;90,73;118,47;121,6;119,51
20210917;4;-3957,3;-1522,8;701,9;1317,2;5406,3;-701,9;-675,8;679,7;-1553,2;-934,4;1652,8;582;-1084;89,5;112,43;143,91;143,91;108,76;103,46;143,91;128,06;112,25;110,53;145,38;90,75;110,27;112,74;111,08
20210917;5;-3767,7;-1472,9;713,6;1390,6;5017,1;-713,6;-241,2;642,6;-1595,2;-1030,6;1656,5;458,6;-1099;41,2;119,62;126,26;126,26;118,84;112,56;126,26;121,82;120,22;120,26;139,9;93,64;119,42;120,29;122,1
20210917;6;-3450,7;-1724,7;795;1872,2;3685,2;-795;738,3;792,1;-1886,9;-1067,6;1822,1;19,3;-1170;370,7;130,05;136,14;136,14;129,38;120,96;136,14;131,37;130,98;131,27;150,43;95,44;130,09;131,01;133,52
20210917;7;-2328,7;-1180,7;70;2036,1;668,9;-70;1339,3;454,8;-1675,3;461,9;731,8;191,5;-923,8;224,2;167,66;167,66;167,66;167,66;167,66;167,66;167,66;167,66;167,66;167,66;93,87;167,66;167,66;167,66
20210917;8;-1210,7;-2123,9;248,6;2017,2;-79,1;-248,6;2676,9;533;-1633,6;-418,5;600;2,8;-458,7;94,2;181,7;181,7;181,7;181,7;181,7;181,7;181,7;181,7;181,7;181,7;98,52;181,7;181,7;181,7
20210917;9;-895,2;-2749,2;529,2;1880,5;1531,8;-529,2;2450,5;356,8;-1430,5;-1186,1;599,9;-82,5;-648,2;172;187,65;187,65;187,65;187,65;187,65;187,65;187,65;187,65;187,65;187,65;123,57;187,65;187,65;187,65
20210917;10;-1336,9;-2521,9;527,9;1798;2691;-527,9;1398,2;275,4;-1507,5;-577,4;600;182,3;-973;-28,2;181,67;181,67;181,67;181,67;181,67;181,67;181,67;181,67;181,67;181,67;124,67;181,67;181,67;181,67
20210917;11;-2556,1;-2170,1;462,9;1649,7;4014,7;-462,9;-49,5;244,2;-1697,8;686,5;600;411,5;-1119;-14,1;174;174;174;174;174;174;174;174;174;174;112,77;174;174;174
20210917;12;-2953,2;-2309,2;444,9;907,2;5346;-444,9;21,4;226;-1925;1037,7;600;397,5;-1278;-70,4;165,27;165,27;165,27;165,27;165,27;165,27;165,27;165,27;165,27;165,27;122,46;165,27;165,27;165,27
20210917;13;-2883,9;-1552;599,2;648,2;6547,7;-599,2;-653,3;176;-1940,9;-44,5;600;407,7;-1231,2;-73,8;153,42;161,97;161,97;153,42;149,92;161,97;161,97;163,14;157,54;150;119,51;157,54;165;155,69
20210917;14;-3138,3;-1583,8;589,9;747,5;6471;-589,9;-149,8;302,1;-2062,6;-262,4;600;509,6;-1360,8;-72,5;144,02;143,92;143,92;139,2;125,13;143,92;143,92;161,74;159,71;127,19;113,9;157,77;162,1;153,18
20210917;15;-3237,2;-1543,1;574,7;801;6702,2;-574,7;-371,8;379,2;-2133,5;-378,9;600,1;500,2;-1350,8;32,6;137,09;139,49;139,49;135,12;124,19;139,49;140,66;162,1;160,73;128,09;107,68;158,55;162,1;150,44
20210917;16;-3166,7;-1981,6;561,6;891,6;7012,2;-561,6;-308,8;280,3;-2180,1;-585,2;600,1;666,2;-1292;64;138,47;140,66;140,66;138,29;136,28;140,66;140,66;141,78;141,78;139,66;110,49;132,42;142,53;140,44
20210917;17;-3376,8;-2127,1;391,8;1149;4755,5;-391,8;2277,3;202,5;-2068,4;-1157,4;600;719,1;-1060;86,3;140,66;140,66;140,66;140,66;140,66;140,66;140,66;140,66;140,66;140,66;102,93;140,66;140,66;140,66
20210917;18;-3014,5;-2189,5;620,5;1778,2;2208,6;-620,5;2894,8;235,6;-1983,5;-725,6;600;765,9;-677;107;163,42;166,15;166,15;163,37;163,42;166,15;161,22;163,42;163,42;164,9;107,55;153,63;163,42;163,42
20210917;19;-1769;-2519,4;517,9;2211,8;1308,6;-517,9;2329,1;300,8;-1935,8;-1097,5;600,1;696,5;-300,5;175,3;181,71;192,2;192,2;181,71;181,71;192,2;173,38;181,71;181,71;187,54;118,89;152,21;181,71;181,71
20210917;20;-1728,9;-2339,3;529,5;2298,3;2104,9;-529,5;1818,7;176,7;-2090,3;-1492,1;600;340,6;-127;438,4;187,6;199,9;199,9;187,41;187,6;199,9;181,96;187,6;187,6;199,9;161,3;187,5;187,6;187,5
20210917;21;-910,1;-2773;710,7;2489,9;2476,2;-710,7;117,8;116,4;-2000,6;-1945,6;599,9;672,2;660;496,9;187;199,91;199,91;186,67;187;199,91;181;186,69;186,95;199,9;149,86;186,87;186,67;186,92
20210917;22;-1357,9;-3012,2;646,5;2676,8;2640,3;-646,5;479,5;167,7;-1960,5;-1464,7;600;834,6;53,1;342,9;178,77;178,77;178,77;178,77;178,77;178,77;178,77;178,77;178,77;178,77;95,12;178,77;178,77;178,77
20210917;23;-1948;-2701,7;830,3;2975;3726,4;-830,3;91,8;-2,2;-1719,6;-1330,8;689,9;705,3;-882;396,1;168;168;168;168;168;168;168;168;168;168;94,01;168;168;168
20210917;24;-1952,2;-2314,9;1000;2488,9;3333,2;-1000;-744,8;559,7;-2020,8;-1616,7;2035;841,7;-983;373,5;150,93;162,37;169,17;149,21;148,76;169,17;157,26;150,51;149,61;176,2;94,25;149,76;150,77;149,24
20210918;1;-1543,4;-2146,1;958,3;2248,5;2152,5;-958,3;-620,7;259,9;-1153,6;-2753;3313,3;775,1;-945;412,8;156,34;156,34;156,34;156,34;156,34;156,34;156,34;156,34;156,34;156,34;156,34;156,34;156,34;156,34
20210918;2;-2064;-1965,7;1000;2259,9;4095,1;-1000;-1317;393,9;-1171,2;-3783,2;3518,9;527,2;-932;438,1;130,3;130,3;130,3;130,3;130,3;130,3;130,3;130,3;130,3;130,3;130,3;130,3;130,3;130,3
20210918;3;-3217,9;-1665,2;1000;2244,7;4821,3;-1000;-1547,1;509,9;-993,5;-3961,6;3829,3;531,2;-911;359,9;124,92;132,04;170,13;119,75;120,72;170,13;134,59;123,95;122,26;129,89;120,68;122,64;124,52;121,47
20210918;4;-3364,9;-1559,6;966,4;2262,6;3989,6;-966,4;-610,5;526,9;-904,2;-4001,3;4129,4;491,2;-1077;117,8;119,43;119,43;119,43;119,43;119,43;119,43;119,43;119,43;119,43;119,43;119,43;119,43;119,43;119,43
20210918;5;-3489,6;-1532,5;1000;1183,9;5179,8;-1000;199,7;480,8;-1012,3;-4291,8;3732,3;406,8;-1083;225,9;114,46;114,38;115,4;114,5;114,38;115,4;114,39;114,49;114,5;114,38;114,06;114,49;114,48;114,54
20210918;6;-3356,1;-1594,8;1000;1894,4;4517,9;-1000;189,7;378,3;-1056,4;-4290,2;3848,4;232,1;-1098;334,7;116,2;114,65;133,5;117,01;114,52;133,5;114,81;116,65;116,91;114,52;108,31;116,66;116,55;117,61
20210918;7;-3116,7;-2012,3;925,8;2062,3;3786,6;-925,8;664,8;428,2;-1177,7;-3501,8;3198,9;252,4;-1002;417,3;125,06;139,13;139,13;125,06;125,48;139,13;115,36;125,28;125,74;133,01;120,15;125,48;125,21;126,08
20210918;8;-2050,4;-2104,2;825,2;1977,8;2896,2;-825,2;1360,3;293,6;-1264,2;-3401,4;2421,1;245,8;-754,1;379,5;153,84;176,3;176,3;153,89;156,1;176,3;143,73;153,77;154,17;173,2;119,61;154,08;153,72;154,17
20210918;9;-2133,8;-1355,7;646,2;1671,2;3541,5;-646,2;1140,4;102,5;-1076;-3598,6;1892;153;-616;279,5;158,94;158,94;158,94;158,94;158,94;158,94;158,94;158,94;158,94;158,94;115,78;158,94;158,94;158,94
20210918;10;-2358,3;-1177;751,7;1419,7;5106;-751,7;-474,6;-5,7;-908,3;-3185,2;1875;219,1;-737;226,3;151,1;151,1;151,1;151,1;151,1;151,1;151,1;151,1;151,1;151,1;139,6;151,1;151,1;151,1
20210918;11;-3284,1;-888,9;892,1;1091,9;8131,5;-892,1;-2750,4;-7;-727,2;-2608,7;1558,9;125,6;-829;187,4;131,22;131,22;131,22;131,22;131,22;131,22;131,22;131,22;131,22;131,22;131,22;131,22;131,22;131,22
20210918;12;-3820,2;-1105,8;942;1100,2;9813,2;-942;-4067,7;-10,3;-660,5;-2006,5;1532,7;124,2;-1023;123,7;126,57;126,57;126,57;126,57;126,57;126,57;126,57;126,57;126,57;126,57;126,57;126,57;126,57;126,57
20210918;13;-3413;-1209,2;1000;645,8;10331,3;-1000;-4874,7;-123,5;-795,3;-1336,6;1525,2;113,6;-994;130,4;127,06;130,49;194,51;118,11;118,18;194,51;134,56;125,01;122,75;126,79;119,28;123,1;125,81;121,42
20210918;14;-3420,3;-845,5;1000;128,6;8142,1;-1000;-2806,4;-164,6;-745,9;-1005,3;1582,6;136,5;-1108;106;127,03;131,14;154,5;104,67;103,08;154,5;140,54;121,65;116,61;122,68;107,49;117,36;123,69;113,35
20210918;15;-3975,8;-887,7;1000;261,3;8542;-1000;-2710,5;-141,7;-868,8;-1120,4;1741,5;109,7;-1069;119,4;124,98;128,7;148,2;107,26;109,37;148,2;135,5;119,16;114,91;122,71;109,37;115,66;120,88;112,65
20210918;16;-4184,5;-1121,9;1000;340,1;8784,3;-1000;-2115,2;-166,7;-1113,3;-1771,8;2103,9;-63,3;-875,9;184,3;124,97;121,77;145,15;113,58;110,03;145,15;125,99;122,22;120,22;118,05;110,03;120,31;123,15;118,86
20210918;17;-3679,1;-1830,4;1000;1489,3;8094,8;-1000;-1177,6;-225,5;-1436,6;-2428,9;2125,4;-346,6;-783;198,2;125,03;125,38;135,92;124,39;123,71;135,92;125,99;124,99;124,76;124,83;120,74;124,72;125,05;124,92
20210918;18;-3041,8;-1848,8;685,3;1892,4;4469,5;-685,3;872,6;-71,2;-1577,1;-2657,2;2602,5;-349;-570;278,1;135,86;135,86;135,86;135,86;135,86;135,86;135,86;135,86;135,86;135,86;128,77;135,86;135,86;135,86
20210918;19;-2016,8;-1686,8;742,8;2459,2;2565,1;-742,8;1862;47,9;-1495,6;-2625,6;1422,6;-522,2;-247;237,2;169,53;190,11;190,11;169,28;169,53;190,11;154,58;171,75;173,91;180,64;137;174,24;170,82;173,91
20210918;20;-817,3;-1830,4;793,4;2573,5;3916,5;-793,4;788,3;129,8;-2182,2;-3156,1;1593,5;-977,8;-207;169,2;179,93;182,35;182,35;179,87;179,93;182,35;177,33;180,16;180,49;182,35;167,57;180,55;180,03;180,49
20210918;21;-1358,9;-2043,8;957,2;2606,4;5335,9;-957,2;-337,7;-37,4;-2016,8;-3232,5;1898;-689,4;-305;181,2;176,97;176,97;176,97;176,97;176,97;176,97;176,97;176,97;176,97;176,97;158,51;176,97;176,97;176,97
20210918;22;-2274,9;-1924,3;851,7;2237,7;4839,6;-851,7;-173,3;-207,2;-1775;-2791,7;2611,1;-277,7;-558;293,7;150,1;150,1;150,1;150,1;150,1;150,1;150,1;150,1;150,1;150,1;137,63;150,1;150,1;150,1
20210918;23;-3338,5;-1564,2;1000;2039,4;7803,2;-1000;-3258,8;-139,2;-1569,7;-2452,4;2883,4;-34,2;-673;304;126,03;127,23;133,58;125,84;125,77;133,58;126,67;125,96;125,89;129,98;125,73;125,91;125,99;125,85
20210918;24;-3608,1;-1394,1;629,3;2294;7204,9;-629,3;-4791,8;-257,4;-1199,2;-1235,8;3142,8;366,1;-958,1;436,7;108,2;136,44;202,13;102,32;96,62;202,13;125,8;106,18;104,01;199,9;96,62;104,35;107,14;102,83
20210913;1;-3686;-1707,8;1000;1656,8;5456;-1000;-1789,9;380,9;-1633,5;-2070;3364,8;327,7;-1031;732;113,03;121,35;120,84;109,43;103,24;120,84;119,22;112,5;111,1;140,58;95,73;111;112,86;111,32
20210913;2;-4020,2;-1542,4;1000;1638,3;5417;-1000;-1372,4;436;-1470,3;-2872,8;3513,4;472,6;-1018;818,8;109,09;111,76;111,36;106,15;100,44;111,36;112,21;108,63;107,64;116,9;94,72;107,53;108,89;107,96
20210913;3;-4561,8;-975,2;1000;1336;5828,4;-1000;-870,1;473;-1334,7;-3781,8;3445,3;594;-1009;855,9;101,59;100,25;100,22;102,15;100,15;100,22;100,38;101,93;102,26;100,15;94,87;102,01;101,86;102,85
20210913;4;-4372,2;-981,4;1000;838,7;4799;-1000;254,2;498,9;-1356,3;-3474,9;3332,4;710,3;-998;749,3;101,45;100,1;100,08;102,01;100;100,08;100,23;101,79;102,11;100,01;94,74;101,87;101,72;102,69
20210913;5;-4449,7;-825,6;1000;800;4550,1;-1000;781,5;472,8;-1444;-3421,3;3123,3;659,5;-1018;771,4;105,21;103,15;103,11;106,07;103;103,11;103,35;105,73;106,23;103,01;95,09;105,86;105,62;107,04
20210913;6;-4114,7;-1543,2;1000;1628,5;4283,6;-1000;1465,4;307,3;-1741,7;-3110,1;2873,2;179,5;-855;627,2;113,07;109,68;109,62;114,47;109,43;109,62;110,01;113,92;114,75;109,45;96,41;114,13;113,74;116,15
20210913;7;-2325;-2278,3;381,6;1314,1;1212,6;-381,6;2810,8;223,2;-1575,6;-1306,6;1084,9;578;-253,9;516,5;152,45;152,45;152,45;152,45;152,45;152,45;152,45;152,45;152,45;152,45;96,41;152,45;152,45;152,45
20210913;8;-1893,9;-2399,6;298;1499,5;424,3;-298;4127,3;90,6;-1670,9;-1712;942,9;158,9;-35;467,7;159,29;159,29;159,29;159,29;159,29;159,29;159,29;159,29;159,29;159,29;97,59;159,29;159,29;159,29
20210913;9;-1458;-2391,3;446,3;1571,3;897,2;-446,3;3774,3;-204,5;-1089,9;-2270,9;455,9;-8;65;658,5;161,31;161,31;161,31;161,31;161,31;161,31;161,31;161,31;161,31;161,31;104,6;161,31;161,31;161,31
20210913;10;-2811,8;-2908,2;656,4;1601,7;4045,6;-656,4;2021,3;-205,9;-810,4;-1457;383,7;21,1;-186,8;306,3;157,45;157,45;157,45;157,45;157,45;157,45;157,45;157,45;157,45;157,45;105,01;157,45;157,45;157,45
20210913;11;-3525,2;-2650,2;678,7;1693,9;5760,7;-678,7;670,5;-396,3;-869,4;-799,7;-73,8;145,6;-351;394,4;147,95;147,95;147,95;147,95;147,95;147,95;147,95;147,95;147,95;147,95;100,48;147,95;147,95;147,95
20210913;12;-4557,5;-2256,6;610,5;1734;7481;-610,5;-216,4;-310,8;-1069,7;-154,3;0;76,4;-1092;365,9;141,69;141,69;141,69;141,69;141,69;141,69;141,69;141,69;141,69;141,69;99,93;141,69;141,69;141,69
20210913;13;-4712,4;-1694,4;1000;1591;7550;-1000;-1866,6;-276,1;-1175,6;1041,3;599,9;-85,6;-1261,9;290,4;136,27;128,56;128,55;133,15;128,49;128,55;128,65;135,78;136,22;128,59;97,9;135,94;135,98;135,6
20210913;14;-4716,1;-1552,9;1000;1594,3;7156,8;-1000;-1656,8;-169,2;-1232,5;1080,6;600;-138,6;-1277,9;312,3;135,6;119,48;119,47;129,06;119,34;119,47;119,68;134,58;135,5;119,54;97,57;134,92;135;134,21
20210913;15;-4586;-1404;1000;1661,7;6864;-1000;-1522,3;-114,2;-1452,8;1076;599,9;-173,5;-1239,1;290,3;135,41;124,25;124,24;130,83;124,15;124,24;124,39;134,71;135,36;124,29;97,56;134,95;135;134,5
20210913;16;-4319,6;-1618,5;1000;1556,2;6237;-1000;-306,1;-105,3;-1688,5;752,9;600;-265,8;-1135;292,7;145,27;142,21;142,21;144;142,18;142,21;142,25;145,08;145,25;142,22;99;145,14;145,15;145,02
20210913;17;-3429,9;-1910,7;405,5;1512,1;5068,6;-405,5;1127,2;-132,1;-1732,5;-549,6;541,1;-307,6;-490,6;304;150,93;150,93;150,93;150,93;150,93;150,93;150,93;150,93;150,93;150,93;103,89;150,93;150,93;150,93
20210913;18;-2726,5;-2036,5;302,6;1613,7;3307,6;-302,6;2970,9;-296,8;-1824,6;-1318,3;177;-60,4;-107;301,4;159,4;159,4;159,4;159,4;159,4;159,4;159,4;159,4;159,4;159,4;120,21;159,4;159,4;159,4
20210913;19;-901,5;-2021;479,3;1770,4;-567,4;-479,3;4507,2;42,4;-1923,7;-1756,2;263,7;-318,5;522,9;382,2;170;170;170;170;170;170;170;170;170;170;148,52;170;170;170
20210913;20;-908,2;-1772,8;-280,9;1868,3;-1490,9;280,9;4856,6;-4,7;-2116;-1157,5;11,1;-583;687;610;190,05;202,35;196,48;191,74;193,33;196,48;174,26;189,79;190,96;200,1;192,07;190,77;189,55;191,33
20210913;21;-548,9;-1968,7;408,1;1901,4;-422,1;-408,1;4536,3;-56,8;-2176,2;-1685,7;-596,9;-336,5;673;681,1;183,89;191,95;188,1;185;186,02;188,1;173,57;183,72;184,49;190,5;185,21;184,36;183,57;184,73
20210913;22;-776,7;-2385,5;421,4;1931,8;559,1;-421,4;2901;-132,1;-1749,4;-1501,5;600;59;34;459,8;160,99;160,99;160,99;160,99;160,99;160,99;160,99;160,99;160,99;160,99;140,76;160,99;160,99;160,99
20210913;23;-2680,7;-1944,9;315,8;2092,8;2232,2;-315,8;1957,5;-177,1;-1889,2;-594,6;600;-34,6;-154;591,9;147,15;147,15;147,15;147,15;147,15;147,15;147,15;147,15;147,15;147,15;104,57;147,15;147,15;147,15
20210913;24;-3080;-778,3;134,8;1820,2;2430,4;-134,8;829,4;134,8;-1825,7;-351,3;1222,1;-103,7;-907;609,1;131,42;131,42;131,42;131,42;131,42;131,42;131,42;131,42;131,42;131,42;98,68;131,42;131,42;131,42
