Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20211218;1;-1348,3;-733,3;0;3267,8;544,2;0;-5892,8;987,3;-1817,1;-198;630,1;685,5;-557;672,5;313,49;314,23;314,3;312,01;314,3;314,3;314,15;310,72;313,99;314,27;150,96;293,79;312,45;313,54
20211218;2;-2402,4;-264,6;0;2589,6;916,9;0;-6333,4;1131;-1941,4;-509,6;1575;545;-655,8;699;263,78;283,56;299,4;178,01;284,73;299,4;300;244,3;233,13;278,91;154,72;233,58;249,49;226,99
20211218;3;-2579,4;-90,4;0;2062,4;1031,2;0;-7659,9;1249,9;-1495,4;-1293,1;1842;462,5;-578,4;664;247,94;260,54;439,27;154,48;261,82;439,27;300;160,09;204,64;250,1;156,56;138,61;252;200,34
20211218;4;-2906,7;-82,7;0;2116;1201,6;0;-6568,6;1267,9;-1181,4;-1144;1761,1;497,9;-614,4;435,9;240,07;263,52;291,75;166,21;256,1;291,75;273,37;168,06;207,68;252,89;140,04;138,61;242,56;204,34
20211218;5;-3103;57,6;0;2061,3;1381,2;0;-5746,8;1416;-1137,3;-1266,8;1503;470,7;-626,5;391,2;240,02;258,34;344,29;177,96;249,26;344,29;270,68;214,05;214,31;245;134,46;215,14;234,08;210,35
20211218;6;-2946,7;-191,7;0;2693,4;2401,2;0;-6398,1;1296;-1335,5;-1440,1;791;307,6;-669;303,7;241,8;259,82;343,01;180,01;250,04;343,01;273,24;227,7;218,09;246,08;125,8;220,73;231,63;213,28
20211218;7;-1973,4;-341;0;2783;3806,1;0;-7514,8;1242;-1420,7;-969,3;-0,1;41,5;-461,8;44,1;274,29;274,29;274,29;274,29;274,29;274,29;274,29;274,29;274,29;274,29;129,4;274,29;274,29;274,29
20211218;8;-2175,2;-464;0;2597,2;4022,3;0;-7022,3;1325;-1469,2;-803,5;0;-389,3;-467,2;-65,5;288,46;267,95;357,2;286,58;284,6;357,2;302,92;288,27;287,37;274,38;170,85;287,61;288,59;287,01
20211218;9;-2529,4;-780,7;0;2338;2820,4;0;-6670,7;1257;-1401;-91;0;-451,7;-346,6;-198,4;323,83;306,46;306,46;308,42;306,46;306,46;333,28;302,87;283,67;303;199,49;290,17;316,59;287,36
20211218;10;-2890,2;-1130,3;0;2162,7;3123,3;0;-7661,7;1500;-1087,4;-521,3;0,1;-177,1;-139,3;-177;337,21;320,88;332,24;328,91;332,24;332,24;350;295,38;319,84;325,1;213,72;294,39;350;324,37
20211218;11;-3155,9;-1232;0;1950,5;3137,9;0;-7670,9;1326;-837,7;-976,5;0;30,2;-129,3;-251,9;320,9;325,29;358,55;292,26;313,45;358,55;350;210,27;273,05;318;215,88;211,61;350;283,08
20211218;12;-3103,3;-1273,2;0;1712,7;3089;0;-7861;1316;-737,5;-1096,7;0;141,3;-157,8;-417;303,05;300;300;280;296,11;300;326,28;208,7;261,77;296,9;217,82;206,44;329,66;271,11
20211218;13;-2977,9;-1262,2;0;1774,1;3347,2;0;-8370,9;1090,7;-952;-871,9;0;159;-296,8;-326,1;291,88;305,09;325,04;263,01;285,64;325,04;322,28;200,05;247,85;295;205,1;195;316,31;256,07
20211218;14;-2978,6;-1224,3;0;1560,2;4189,9;0;-7394,2;1071;-881,7;-813,3;0,1;210,1;-392,9;-310,5;271,16;294,09;420,96;253,05;269,25;420,96;302,92;265,73;259,7;280,75;209,88;261,29;268,06;257,26
20211218;15;-3100,5;-1212,9;0;1745,8;5028,5;0;-6391,8;1120;-1236,3;-835,7;0;-115,4;-363;-304,9;270,1;291,68;417,86;253,07;268,31;417,86;300;265,01;259,33;279,12;180,06;260,82;267,19;257,03
20211218;16;-3346,3;-1271,9;0;1555,7;5441,8;0;-5512,1;1004;-2018,4;-601,6;0,1;-264,3;-381,5;-252,6;276,32;295,66;369,86;261,14;274,75;369,86;302,92;271,72;266,71;284,43;201,69;268,05;273,72;264,68
20211218;17;-3440,6;-1174,8;0;1905,7;5585,1;0;-6335,8;1008;-2286,3;-312,9;0;-740,6;-97,5;-420,3;311,59;311,59;311,59;311,59;311,59;311,59;311,59;311,59;311,59;311,59;220,19;311,59;311,59;311,59
20211218;18;-3417,6;-1207;0;2088,3;5522,4;0;-7364,6;822;-2401,4;-861,4;-0,1;-872;-111,7;-228,4;313,45;347,11;449,15;287,01;310,73;449,15;359,71;305,37;296,72;327,54;194,31;299,05;308,95;293,12
20211218;19;-3226,2;-1188,8;0;2109,3;5486,6;0;-8175,4;704;-2378,9;-540,8;0,1;-686,9;-106,3;-283,1;311,17;361,6;557,18;271,59;307,05;557,18;380,46;299,24;286,09;332,25;172,53;289,57;304,46;280,66
20211218;20;-2792,7;-852,5;0;1913,4;4643,3;0;-7920,2;618;-2429;-1374,9;0;-619,2;-251,3;-225,3;284,58;365,85;790,35;208,94;199,88;790,35;441,14;262,39;235,62;261,8;150,96;242,7;273,52;224,25
20211218;21;-3985,5;-703,1;0;2042,9;5770,4;0;-6849,8;259;-2514,8;-1110,9;333,9;-637;-687;-220;240,05;310,84;652,47;154,26;141,77;652,47;385,84;217,06;192,08;300;116,46;199,61;226,46;180
20211218;22;-3815,8;-983,2;0;2403,5;6013,1;0;-5142,4;424;-2302,2;-1024,7;659,7;-757,4;-718,7;-81;240,06;315,65;648,63;149,66;118;648,63;324,03;203,25;186,5;322;108,62;192,15;209,58;177,04
20211218;23;-3717,7;-1738,5;0;2505,8;5305,3;0;-6161,4;504;-2093,4;-753;656,5;-605;-653,3;-66,7;246,22;282,06;282,06;116,07;96,2;282,06;318,03;176,47;149;340;87,49;155,93;187,54;136,01
20211218;24;-4057;-2091,1;0;2382,3;5164,6;0;-5485,9;631;-1715,6;-1165;-0,1;-768,5;-646,5;-80,6;181,43;283,65;283,65;87,31;80,84;283,65;361,44;152,26;117,64;300;75,28;126,34;164,35;102,95
20211219;1;-3805,4;-1761,8;0;2553,2;6080,7;0;-5547,8;180;-2275,6;-876,3;848,8;-985,9;-579,2;54,9;174,4;274,21;298,82;90,93;84,86;298,82;335,62;148,48;116,92;400;69,45;124,81;158,71;103,89
20211219;2;-3486,2;-1162,2;0;1621,6;6370,1;0;-6757;548;-2107;-859,4;980,6;-959,3;-554;153,7;243,23;300;300;77,07;78,25;300;317,58;147,56;107,85;349;59,07;118,24;164,66;93,02
20211219;3;-4198,2;-1719,7;0;1355,9;6286,4;0;-5412,8;595;-1777,7;-1362,4;1165,8;-870,4;-540,6;29,8;157,9;235,62;235,62;76,67;69,98;235,62;311,19;133,35;101,58;299,13;44,39;109,37;142,98;89,52
20211219;4;-3953,2;-2078,4;0;888;6787,1;0;-3669,8;829;-1551,7;-1764,9;650,1;-759,5;-535,5;-41;141,03;215,4;215,4;59,83;55,23;215,4;293;115,7;85,06;247,9;32,83;92,86;126,12;72,55
20211219;5;-3976;-1430,6;0;1036;6619,9;0;-2201,1;872;-1581,2;-1718;0;-756,5;-542,6;-101;62,31;289,2;289,2;62,31;19,99;289,2;289,2;126,74;126,74;128,49;29,11;126,74;126,74;62,31
20211219;6;-4109,2;-1663,4;0;706,2;7285;0;-2424,4;547;-1439,7;-1103,5;799,7;-885,1;-553,9;-222,8;121,95;292,5;365,84;50,65;30,09;365,84;286,02;102,34;75,18;254,7;39,68;82,07;110,51;64,42
20211219;7;-4251,6;-1838,9;0;754,4;7444,1;0;-3522,7;576;-1510,9;-1146,9;512,8;-1101,5;-605,4;-72,4;184,18;278,32;278,32;58,17;16,46;278,32;310,71;125,93;93,48;254,7;50,38;101,67;137,49;79,85
20211219;8;-3646,8;-1313,9;0;2277,5;6787,7;0;-4851;238;-1801,1;-1401,7;0;-1192;-675,7;-59,4;265;255,61;255,61;91,2;52,09;255,61;322,28;182,21;155,44;299,3;50,41;164,49;192,78;141,19
20211219;9;-2956,3;-524,9;0;2310,5;5533,8;0;-4908,9;274,6;-1944,5;-1746,5;0;-1154;-636,3;-245,9;270,03;320,62;320,62;168,83;70,21;320,62;339,68;265,2;270,03;269,9;58,62;276,96;261,48;264,16
20211219;10;-3273,3;-432,4;0;1928,6;5831,4;0;-5682,4;191;-1856;-1693,5;-417;-898,8;-377;-402,1;270,05;350;350;197,53;80,6;350;369,31;319,53;319,53;300;78,82;328,78;320;313,35
20211219;11;-3769,8;-705,1;0;1557,7;7030,7;0;-5629,3;23;-1836,7;-1415;407,6;-1087,9;-839,6;-508,2;270;316,8;384,74;140,22;89,79;384,74;357,04;208,12;184,91;326,69;86,5;192,6;219,34;171,99
20211219;12;-3661,8;-776,1;0;1625;6410,5;0;-5965,4;65;-1833,1;-1352,7;595,9;-688,1;-693,3;-636,6;270,02;329,22;538,12;180,65;105,8;538,12;359,2;248,21;237,85;340;91,96;244,33;251,84;229,65
20211219;13;-3660,9;-701,2;0;1618,2;6343;0;-5215,7;216;-1719,5;-1702,8;-764,9;-383,3;-520,3;-485,4;265,1;395,48;395,48;148,88;87,78;395,48;455,63;275,25;275,25;299,4;74,52;275,25;275,25;269,26
20211219;14;-4206;-719;0;1324,2;6871,7;0;-5073;243,2;-1561,7;-1860,9;-1085;-258,6;-257,4;-335;255;260;260;85,72;85,72;260;436,39;302,27;302,27;258,1;74,35;220,56;302,27;302,27
20211219;15;-4206;-479,9;0;1282,4;7036,4;0;-5073;273;-1570,6;-2100;-728,8;-197,5;-317,8;-295,6;224,25;252;252;83;83;252;379,9;300;300;252;81,01;276,2;300;300
20211219;16;-3689,9;221,5;0;1445,3;8842,6;0;-6197,4;80;-2260,8;-2241,7;673,9;-397,3;-437,4;-277,8;265,05;315;541,01;131,48;90,97;541,01;325,8;195,54;170,31;254,57;101,51;177,42;206,5;158,21
20211219;17;-3971,6;333,7;0;1382,8;8032,2;0;-3928,4;549;-2617,5;-2839,3;1093,1;-488,4;-61,6;-380;260,18;305,64;672,55;189,92;114,9;672,55;346,53;293,69;311,12;230;112,14;315,86;281,28;311,95
20211219;18;-3131,1;488,9;0;1553,6;7037,9;0;-6412;195,5;-2661,4;-2657;1231,1;-406,9;-220,2;-238,8;281,12;396,14;877,32;221,9;200,16;877,32;400;277,11;267,31;349,97;107,81;272,81;280;259,83
20211219;19;-2971,7;349,6;0;1657,7;6242,7;0;-7649,7;193;-2756;-2112;1307;-286,3;-319,5;-58,5;278,24;399;1029,94;213,82;210,07;1029,94;410;266,64;250,24;344,82;107,82;256,35;272,73;241,9
20211219;20;-3322,2;524;0;1672,1;6532;0;-7455,7;182,4;-2729,7;-1947,1;1288;-285,7;-316,4;-142,8;270,01;357,91;897,21;186,44;251,91;897,21;399,85;256,68;239,27;302;107,82;246,69;262,62;229,25
20211219;21;-2449;-186,8;0;2306;6705,4;0;-8417,1;221,6;-2659,1;-1661,7;1264,9;-223,5;-286,9;-136;283,88;300;871,36;255,82;255,31;871,36;350;276,87;265,5;266,2;107,82;268,29;280;261,27
20211219;22;-3131,1;144,8;0;2413,3;4964,3;0;-8340,5;-79;-2277,3;-761,1;1793,2;81,2;-350,7;-58,7;260,21;330;1137,98;232,89;206,82;1137,98;343,1;275,43;283,89;350,1;150,94;286,32;270,34;282,46
20211219;23;-3241,7;-196,5;0;2502,1;4269,5;0;-8420,8;76,9;-2233,8;-1205,2;2416,1;211,3;-507,2;75,4;261,9;319,51;886,09;219,43;250,55;886,09;327,36;260,01;256,4;290,64;214,91;258,79;260,46;252,55
20211219;24;-3836,2;-118;0;2630,1;4797,4;0;-8973,7;-15;-1886,9;-1573,2;2063,3;241,3;-637,1;199,1;215,04;291,02;993,51;130;172,27;993,51;313,62;187,52;165,54;247,9;143,53;171,21;195,14;156,54
20211214;1;-3604;11,4;0;1101,4;3803,9;0;-3591,2;755;-2911,1;-1723,9;406,6;712,8;-818,9;114,3;225,04;221,64;221,64;176,57;177,41;221,64;290,41;208,99;193,59;153,9;168,73;195,31;215,48;185,77
20211214;2;-3761,6;205,5;0;781,5;3925,7;0;-3904,8;846;-2725,1;-1600,1;0;776,8;-792,7;-73,7;225,04;197;197;134,4;130,24;197;280,22;180,42;159,78;127,67;145,88;163,6;190,55;148,27
20211214;3;-3740,4;109,1;0;882,5;4087,3;0;-4525,4;941;-2518,7;-1398,1;0;800,1;-794,3;-73,6;225,04;191,83;191,83;129,83;124,94;191,83;275;176,93;155,76;123,02;142,83;159,58;186,93;143,75
20211214;4;-3915,1;43,6;0;1003;4099,7;0;-3292,5;876;-2435,8;-1211,2;0;696,7;-790,2;-61,9;225;179,49;179,49;133,25;127,23;179,49;247,39;173,4;155,9;124,84;142,82;156,93;182,42;145,42
20211214;5;-4079,5;440;0;1042,3;3605,6;0;-2838,8;871;-2395,6;-1095,9;0;631,7;-822,4;-62,5;225,01;178,94;178,94;156,94;137,47;178,94;242,8;212,78;202,58;118,04;155,8;191,96;217,43;191,19
20211214;6;-3898,3;882,1;0;765,5;3741,4;0;-4979,4;658;-2332;-734,8;517,8;367,7;-894,2;-93,1;239,51;226,95;394,14;212,41;207,57;394,14;256,63;241,76;241,55;199,51;175,22;244,2;240,68;239,26
20211214;7;-4083,7;1262,5;0;1074,3;4137,5;0;-6174,8;639;-2970,7;-339;-130,2;-181,3;-796,1;-245,3;300,97;250,58;440,47;246,76;224,32;440,47;290,16;294,22;299,44;212,36;205,58;303,09;298,15;291,3
20211214;8;-1853,3;1465,7;0;1596,2;246;0;-6837,3;665;-2701,6;708,8;0;-774,1;-494,3;-323,6;364,9;299,24;301,36;317,73;265,02;301,36;364,9;352,54;341,8;241,28;248,77;345,16;357,02;334
20211214;9;-1253,5;1398,4;0;1765;-864,1;0;-7060,9;341;-2108;2471,8;-499,2;-1019,5;-237,3;-280,5;376,42;301,1;458,66;356,51;338,54;458,66;376,42;371,94;371,31;317,43;357,35;370,72;373,68;367,09
20211214;10;-1536;2321,1;0;1740,9;-807,7;0;-6724,7;304;-2012,2;2080,8;-534,1;-841;-230,7;-267,4;363,67;362,09;371,91;363,55;363,4;371,91;364,66;363,66;363,61;362,66;363,52;363,62;363,69;363,58
20211214;11;-1248,5;1916,4;0;1664,6;-1770,8;0;-6114;370;-1825,3;1354,2;-436,3;-720,3;-291,1;-186,5;365,4;345,1;413,06;364,42;363,5;413,06;365,23;365,08;364,75;346,16;364,17;364,82;365,23;364,58
20211214;12;-1264,5;1916,4;0;1537;-3386,1;0;-4988,7;376;-1877,7;1966;-752,5;-637,1;-340,6;-276,3;361,07;361,07;361,07;361,07;361,07;361,07;361,07;361,07;361,07;361,07;361,07;361,07;361,07;361,07
20211214;13;-1585,3;1688,9;0;1442,3;-4695,7;0;-4310,9;437;-1858,8;2120,8;-971,7;-670,3;-377,4;-340,1;355,58;353,54;357,08;355,94;356,25;357,08;354,42;355,7;355,84;350,1;356,16;355,82;355,64;355,92
20211214;14;-1368,5;1543,6;0;1423,9;-4829,7;0;-3284,2;463;-1990,6;1698;-990,5;-428,1;-327,2;-340,2;363,02;343,33;364,94;364,94;364,94;364,94;350,31;365,78;368,62;321,12;368,06;367,75;363,93;367,95
20211214;15;-2134,9;1497,6;0;1595,2;-4898,3;0;-2177,8;480;-2122,3;1857,1;-590,4;-479,6;-301,4;-348,4;362,8;352,74;364,04;363,21;364,04;364,04;356,96;363,17;363,69;344,94;363,69;363,54;363,02;363,69
20211214;16;-1977,6;1800,1;0;1632,6;-4096,3;0;-2399,1;661;-2384,8;1743;-708,4;-560,7;-226,2;-173,3;370;363,4;370;369,93;370;370;365,94;370,22;370,57;358,87;370,23;370,45;370,17;370,48
20211214;17;-1985,3;2255,7;0;1764,3;-3062,9;0;-2217,3;454;-2537,5;1299,3;-939,9;-695,5;-215,2;-181,4;379,29;379,29;379,29;379,29;379,29;379,29;379,29;379,29;379,29;379,29;379,29;379,29;379,29;379,29
20211214;18;-1121,9;1045,9;0;2016,3;-2493,8;0;-3780,2;363;-2499,5;400,6;-385,2;84,8;-223;-16,9;399;399;399;399;399;399;399;399;399;399;399;399;399;399
20211214;19;-949,5;903,8;0;2269,3;-3060,8;0;-5728,2;395;-2516,6;1011,5;-314,5;-110,4;-204,6;13;390,05;388,12;388,12;385;385,61;388,12;393,58;388,88;387,14;385,61;384,87;387,48;389,51;386,26
20211214;20;-889,1;1168,4;0;2041,6;-2746;0;-6099,8;363;-2509,4;1536,3;-304,1;-28,9;-223,4;-280,3;360;360;360;360;360;360;360;360;360;360;360;360;360;360
20211214;21;-2230,6;495,1;0;1999,8;-1096,2;0;-6185,5;267;-2708,6;2000,9;0;334;-364,2;-329,6;330;330;330;330;330;330;330;330;330;330;303,72;330;330;330
20211214;22;-3276,8;302,2;0;1554,7;672,2;0;-3688,7;71;-2801,2;985,3;0;633,3;-421,9;-88,4;301;278,06;304,28;275,56;265,08;304,28;297,13;294,71;291,36;261,98;194,47;291,42;297,13;286,26
20211214;23;-3704,5;-58,7;0;1683,7;290,6;0;-3300,5;395;-2902,4;-346,3;1414;637,7;-404,9;116,3;295,1;268,13;279,33;225,29;253,17;279,33;290;281,01;269,19;248,81;204,99;269,52;290;242,34
20211214;24;-3332,6;-1061,3;0;1979,5;177,6;0;-4187,7;404;-2690,4;-1490;1967;937,5;-462,5;60,2;266,49;245,69;250,71;185,6;215,04;250,71;272,92;249,76;234,04;218;193,94;235,79;260,2;205,25
20211215;1;-4096,1;348,3;0;803;1722,7;0;-3088,6;773;-2230,3;-1646,1;2326;877;-694;213,6;255,12;249,57;439,23;230,04;220,06;439,23;294,28;248,59;237,82;206,3;183,12;223,64;252,03;235,85
20211215;2;-4216,9;206,7;0;708,2;2556,1;0;-3276,5;814;-2117,3;-2046,3;2056,5;823,8;-662,8;48;238,2;234,66;514,89;209,35;204,47;514,89;280,35;234,43;217,94;190,34;179,72;140,44;235,61;214,28
20211215;3;-4590,6;-88,3;0;809,7;2333,2;0;-3325,1;798;-2227;-2024,8;1907,6;903,3;-650,3;-42,1;225,07;215,25;355,41;175,82;176,23;355,41;276;209,49;190,94;155,97;168,39;140,41;213,55;183,35
20211215;4;-4554;75,3;0;878,6;1851,6;0;-2543;796;-2091,6;-1820,3;1828,6;895,8;-655,3;-53,8;226,15;226,75;309,15;175,41;158,68;309,15;260,03;202,86;188,81;174,6;168,49;161,65;207,36;182,17
20211215;5;-4575,6;95,8;0;718,5;2441,1;0;-2845,8;763;-2126,6;-1834,9;2193,8;866,7;-682,7;-140,6;227,75;217,55;338,59;194,67;192,75;338,59;257,29;214,65;204,48;179,7;183,42;192,32;218,29;200,05
20211215;6;-3885,7;1045,6;0;488,5;866;0;-3595,1;797;-2122,5;-1830,8;1967,3;426,9;-754,2;-112,2;269,09;237,46;249,14;220,09;208,35;249,14;284,89;242,3;231,71;190,54;183,35;233,52;247,87;227,72
20211215;7;-3443,7;1175,2;0;1184,6;1344,9;0;-4683,5;604;-2324,6;-378,7;0;86,7;-522,2;-231,9;337,37;293,3;293,3;289,74;272,14;293,3;341,09;325,32;317,46;262,04;193,77;317,46;330,22;308,55
20211215;8;-2035,6;817,5;0;706,7;46,1;0;-5708,8;738;-2737,9;1979,4;0;-391,1;-310,3;-110;355,26;317,64;494,76;340;335,36;494,76;390,37;350,85;345,75;312;215,43;343,5;353,42;342,98
20211215;9;-1552,1;77,2;0;797,3;135;0;-6025,9;528;-2569,8;1852,7;0;-533,3;-204,3;-209,1;356,95;264,2;494,96;347,09;337,86;494,96;402,42;355,1;350,92;293,76;290,83;351,89;356,58;348,99
20211215;10;-2449,1;588,7;0;683,5;1762,8;0;-4934;751,9;-2375;894,8;0;-529,9;-200,1;-465,6;347,87;258,18;536,31;341;332,32;536,31;402;347,41;344,04;292,55;317,85;344,83;348,55;342,55
20211215;11;-1590,1;1203;0;741;524,1;0;-4743;715;-2265,7;366,8;0;-177;-222,4;-346,2;394,04;313;313;340;285;313;392,9;373,97;356,64;238;290,83;360,54;381,26;347,73
20211215;12;-2166;240,2;0;843,9;1378,1;0;-5490,7;744;-2311,6;1481,1;0;-18,1;-261,1;-451,3;371,88;269,36;436,63;350,64;339,69;436,63;380;364,33;357,39;278,3;312,22;358,96;367,23;353,82
20211215;13;-3102,1;954,4;0;809,8;191,6;0;-5097,5;756;-2426,2;1522,9;-0,1;51,5;-399,4;-417,4;349,93;287,41;430,05;345,13;331,03;430,05;369,1;348,68;346,94;299,9;301,61;347,31;349,4;345,95
20211215;14;-2459,4;750,1;0;716,9;-26,3;0;-4513,6;856;-2418,2;1299,6;-0,1;108;-394,4;-391,8;355,05;331;375,41;334,48;325,27;375,41;350;347,25;340,8;260;323,13;342,26;350;337,47
20211215;15;-2209,7;160,7;0;751,4;-471;0;-3096;954;-2372,3;1011,6;-184,9;-209,3;-357,3;-385,9;364,68;309,9;310,41;310,41;310,41;310,41;383,79;364,68;396,76;249,12;295,29;221,87;364,68;360
20211215;16;-1916,8;151,8;0;688,8;-665,4;0;-3161;920;-2686,3;1058,4;0,1;-120,9;-210,5;-355,7;368,45;327,41;327,41;334,04;320,06;327,41;385,79;357,8;357,8;284,36;305,92;356,48;365,71;349,21
20211215;17;-1966;382;0;908,1;-442,9;0;-3056,3;530;-2690,4;899,6;0;-209,6;-9,4;-496,1;376,31;299,9;329,92;366,77;329,92;329,92;375,05;396,79;396,79;299,9;343,08;391,05;398,25;389,8
20211215;18;-1504,9;336,3;0;916,3;-181,1;0;-4550,3;486;-2770,7;578,7;0;-323,5;-32,4;-115,7;372,66;387,37;387,37;340;340;387,37;420;366,87;361,06;350;329,61;360,31;369,03;349,86
20211215;19;-1578,7;-62,7;0;1396,9;1296;0;-6807,9;338;-2635,9;1004;0;-43,4;-17,8;-31,8;366,23;315,8;572,05;359,01;350,44;572,05;419,65;365,59;362,12;299,9;247,75;362,91;366,77;360,67
20211215;20;-1441,5;256,7;0;896,9;-84,5;0;-6418,6;452;-2387,8;745,2;-448,7;159,2;-211,8;13,9;357,99;315,8;340,28;227,42;295,03;340,28;420;375,91;430,77;238;206,54;382;356,58;301,31
20211215;21;-3425,3;797,2;0;1639,7;2308,1;0;-6404,2;377;-2706,8;1144;194;182,3;-324,6;48,1;342,23;290,28;585,1;332,24;327,07;585,1;385,1;335,59;337,6;299,9;177,73;303,09;340,44;335,25
20211215;22;-3521,2;354,8;0;1228,2;2005,4;0;-5893,3;306;-2480,2;-615,3;1109,1;473,9;-346,3;170,6;315,47;309,83;770,71;268,56;247,43;770,71;349,78;323,2;346,75;260,51;154,71;227,74;322,92;344,22
20211215;23;-3644,3;248,7;0;1464,8;2077,6;0;-5786,6;531;-2716,5;-1328,7;1882,4;683,5;-455,8;336;313,02;295,88;654,4;273,19;259,91;654,4;313,02;300,14;297,54;268,45;185,32;259,15;310,31;286,79
20211215;24;-3535,6;132,2;0;1808,8;2593,7;0;-7031,2;679;-2576,5;-2622,5;2034,2;885,3;-654,4;295,3;269,08;267,74;580,92;224,75;225,58;580,92;285,42;258,07;249,09;237,45;172,35;237,13;265,92;237,56
20211213;1;-3610,8;395,9;0;2157,4;6550;0;-7454,7;423;-2158,2;-1231,1;994,5;438;-743,4;471,3;215,05;161,51;414,86;193,06;192,48;414,86;235,16;219,74;221,57;180;162,25;223,15;218,74;216,23
20211213;2;-4029,7;1278,1;0;1725,4;6086,2;0;-6903,5;643;-2419,8;-1393,7;730,3;396,6;-709,3;515,4;210,02;112,84;443,43;171,11;154,09;443,43;221,5;190,56;189,52;127,07;151,06;191;191,81;186,67
20211213;3;-4381,7;574,5;0;1391,8;5119,5;0;-6423,9;538,4;-2134,7;-1004,1;599,8;433,9;-687;316,2;195,66;96,64;506;165,98;141,49;506;220;199,31;195,87;131,22;144,07;138,52;197,09;190,98
20211213;4;-4162,5;1260;0;1408,8;4292,9;0;-5389,1;727;-2145,7;-825,9;551,3;418,4;-692;131,8;203,23;187,29;472,66;154,96;127,06;472,66;214,77;198,4;188,81;143,82;134,98;138,52;199,36;180,91
20211213;5;-4485,4;652,3;0;1230,2;4279,6;0;-5399,5;849;-2139,3;-711;544,1;252,7;-595,9;338,8;197,99;189,58;427,45;157,21;135,36;427,45;214,02;184,98;176,75;153,01;154,1;178,26;189,5;169,92
20211213;6;-3689,7;457,6;0;1883,3;5159;0;-6419,6;884;-2546,4;-741,6;75;-389,6;-445,9;254;220,08;202,89;448,41;184,15;162,38;448,41;221,5;217,7;216,58;173,46;158,48;218,19;218,45;210,87
20211213;7;-3481,3;742,2;0;1386,5;2068,2;0;-5970,3;688;-2671,2;952,4;0;-524;-505;-198,9;290,51;252,4;333,97;264,2;241,25;333,97;287,53;285,35;284,16;211,68;259,72;283,76;287,53;278,99
20211213;8;-529,2;1252;0;1338,2;-1380,2;0;-6081,7;953;-2757,5;2201,8;-44,6;-587;-539,1;-443,1;339,97;296,89;296,89;303,13;286,9;296,89;340;339,97;339,97;280,01;303,96;338,57;339,97;329,28
20211213;9;-1391,6;2161,7;0;1742;-2629,7;0;-5544,6;799;-1901,9;2080,6;-1076,9;-324,9;-302,4;-224;329,93;216,6;280,51;338,46;280,51;280,51;385;404,67;493,55;244,21;368,18;393,21;369,33;420,88
20211213;10;-1514,7;2001,5;0;1674,7;-908;0;-6004,7;742;-1942,4;1639,9;-1282,8;-279,2;-326,1;-247,5;326,87;275,06;320,26;361,45;320,26;320,26;360,45;394,5;481,04;298;428,94;394,02;357,71;426,92
20211213;11;-1415,5;2082,7;0;1243,1;-1547;0;-5203,5;766;-1898,2;1318,5;-1459,4;-337,8;-335;-298,2;319,97;297,22;319,97;333,65;319,97;319,97;349,68;387,87;471,89;215,3;382,5;393,21;349,68;406,13
20211213;12;-498,2;2273,2;0;1306,5;-3351,8;0;-5264,5;923;-2146,2;2488,3;-1416,2;-779,7;-367,8;-415,2;341,44;294,45;313,63;348,32;313,63;313,63;334;355,12;363,83;298,47;428,84;363,07;350,37;370,38
20211213;13;-1513,9;1951,1;0;1188;-3566,7;0;-4740,7;863;-2217,4;2438,1;-1488,6;-727,2;-363,7;-432,9;336,62;290,99;308,44;343,94;308,44;308,44;327,02;350,75;359,93;290,99;427,37;359,11;345,84;366,5
20211213;14;-2111,4;1503,9;0;1160,5;-2037,3;0;-4223;949;-2193,8;1775,7;-1557,2;-444,6;-332,4;-428,1;319,95;296,37;314,94;350,59;314,94;314,94;321;367,99;417,56;220,08;435,08;383,92;343,18;394,47
20211213;15;-2315,7;1312,9;0;1229,9;-1008;0;-3905,3;1021;-2013,9;1350,6;-1537,1;-437,4;-325,2;-349,3;319,91;280,89;318,48;347,52;318,48;318,48;330,22;377,86;459,43;217,78;417,24;357,44;346,1;408,91
20211213;16;-1083;1335;0;1192,3;-1115;0;-4845,8;1057;-2672,9;1818,1;-1287,3;-477,6;-315,3;-356;341,53;298;313,66;350;313,66;313,66;330,27;350;367,52;298;435,3;327,03;349,32;373,49
20211213;17;-752,1;1403,8;0;1267,5;-958,6;0;-4975,7;674;-2791,3;1482,9;-1137,3;-417,6;-362,9;-433,3;355,67;285,86;313,58;364,52;313,58;313,58;349,68;374,52;397,79;297,36;465,95;368,15;368,46;397,79
20211213;18;-1978,9;864,2;0;1394,8;-613,7;0;-4702,7;662;-2349,7;723,7;-1227,4;-391,6;-307,8;-50,8;324,91;341,5;341,5;324,91;324,91;341,5;385;393,24;453,48;255,87;361,92;368,15;385;378,39
20211213;19;-1820,4;699,1;0;1636,4;-1333,9;0;-5910,5;350;-2209;685,8;-974,1;-318;-298,6;9,8;324,75;283,51;283,51;324,75;283,51;283,51;425,79;400,72;481,06;218;347,49;323,5;395;380,74
