Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210530;1;435;-35,3;81,3;2270,7;-3179;-81,3;1790,5;134;-985,6;-2369,9;887,4;711,7;-149;489,9;59,87;59,87;59,87;59,87;59,87;59,87;59,87;59,87;59,87;59,87;59,87;59,87;59,87;59,87
20210530;2;-52,5;292,7;-135,9;2085,9;-3452,2;135,9;2784,1;314;-585,6;-2282;-281,1;765;-83;494,8;55,03;55,03;55,03;55,03;55,03;55,03;55,03;55,03;55,03;55,03;56,79;55,03;55,03;55,03
20210530;3;-159,1;373,6;-286,2;1382,1;-4069,2;286,2;4497,1;427;-735,9;-2954,5;124,1;799;-172;487,8;50,07;50,07;50,07;50,07;50,07;50,07;50,07;50,07;50,07;50,07;55,89;50,07;50,07;50,07
20210530;4;78,4;353;-997,2;1559,3;-5567,1;997,2;6331,6;465;-711,4;-3828,7;302,1;855,6;-144;306,2;48,13;44,86;49,72;48,57;48,75;49,72;43,91;48,06;48,33;48,75;56,71;48,28;47,97;48,45
20210530;5;515,5;286,4;-1000;1523,9;-5195,2;1000;6277,1;298;-912;-4486,1;591,1;812,1;-31;320,2;45,32;40,41;54,75;47,93;48,96;54,75;18,67;44,85;46,49;48,67;55,82;46,17;44,3;47,21
20210530;6;309,1;221,1;-1000;1580,8;-6780,2;1000;6876,8;277;-1123,2;-3310,2;587;943,8;105;313;43,68;40,85;52,31;46,05;47,01;52,31;19,52;43,24;44,75;47,3;55,17;44,47;42,77;45,4
20210530;7;294,8;154,7;-1000;1384,2;-6057,8;1000;6680,3;442;-1245,5;-2956,3;237,3;858;73;135,3;42,96;40,86;51,19;45,21;46,27;51,19;20,04;42,65;43,96;46,61;54,81;42,49;42,12;44,57
20210530;8;261,6;412,3;-1000;1100,4;-4245,3;1000;5614,3;291;-827,9;-2994;-491,9;946,5;-100;33;46,23;38,14;50,56;47,5;48,01;50,56;33,15;46,15;46,73;45,81;54,67;42,49;45,74;47,08
20210530;9;248,1;646,9;-572,7;865,4;-3863,6;572,7;4999,4;72;-720,3;-1711,9;-1007,2;783,5;-207;-105,3;40,34;40,34;40,34;40,34;40,34;40,34;40,34;40,34;40,34;40,34;54,15;40,34;40,34;40,34
20210530;10;-592,4;1109,4;-590,4;230,5;-769,4;590,4;4241,5;-255;-582,9;-1737,2;-1331;693,7;-270;-737,2;34,32;34,32;34,32;34,32;34,32;34,32;34,32;34,32;34,32;34,32;45,29;34,32;34,32;34,32
