Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210819;1;-2897,6;-433,4;0;-199,7;5110,1;0;5531,5;331,5;-2091,9;-3744,3;-100,1;276,7;59;41,8;65,88;71,9;71,9;65,88;65,88;71,9;71,9;106;106;71,9;64,56;106;106;65,88
20210819;2;-2765,9;-126,9;0;-473;4779,8;0;6065,5;449,6;-1769,6;-3907,9;-100;394;38;203,8;64,07;64,07;64,07;64,07;64,07;64,07;64,07;95,06;95,06;70,1;63,95;78,61;95,06;64,07
20210819;3;-2693,2;140,1;0;-484,2;4538,6;0;7296,5;256,6;-1606,7;-3907,9;-100;394;59;-80,1;60,73;60,73;60,73;60,73;60,73;60,73;60,73;95,07;95,07;70,1;63,1;50;95,07;60,73
20210819;4;-2495,3;-112,1;0;-346,8;4026,3;0;7810,2;290,5;-1633,5;-3907,9;-99,9;394;58;-73,5;58,14;58,14;58,14;58,14;58,14;58,14;58,14;91,26;91,26;72,3;62,73;46,51;91,26;58,14
20210819;5;-2610;-258,7;0;-462,1;2816,5;0;8761,7;365,4;-1608;-3907,9;-99,9;394;-35,4;62,3;57,81;57,43;57,81;57,81;57,81;57,81;57,43;85,1;85,1;72,3;62,93;48,39;85,1;57,81
20210819;6;-2860;-432,2;0;271,3;1331,9;0;8870,4;430,1;-2227,9;-3730,8;-99,9;394;66;307,7;65;65;65;65;65;65;65;100,95;100,95;70,14;62,76;97,05;100,95;65
20210819;7;-622;-1147,9;0;-106,5;150;0;8039,2;541,4;-2121,1;-3604,3;710,6;394;-140;290,8;89,26;89,26;89,26;89,26;89,26;89,26;89,26;105;105;89,26;73,28;78,61;105;89,26
20210819;8;723,3;-1578,8;0;-159,8;-1141,5;0;8066,1;460,5;-1921;-3275,1;1084,3;261,1;-66;190,7;103,19;130;1250;103,19;103,19;1250;103,19;110,28;110,28;130;79,19;110,28;110,28;103,19
20210819;9;864,2;-1055;0;-3,9;417,8;0;6650,4;149,4;-1467,1;-3798,9;1092;224,9;-54;125,8;107,07;127,47;1250;107,07;107,07;1250;107,07;111,84;111,84;127,47;83,82;111,84;111,84;107,07
20210819;10;291,6;-998,9;0;-143,6;1802,7;0;6136;-57,1;-1143,8;-3855;1092;279,9;-86;84,3;103,4;128;1250;103,4;103,4;1250;106,17;108,09;108,09;128;82,08;108,09;108,09;103,4
20210819;11;-352;-1315,6;0;-340,4;2362,9;0;6136;-147,6;-969,1;-3538,3;1092;256,5;-207;16,4;96,07;124,99;1250;96,07;96,07;1250;103,12;106,37;106,37;124,99;80,39;106,37;106,37;96,07
20210819;12;-543,8;-1512,1;0;-430,8;2175,4;0;6043;-165,9;-980,9;-3341,7;1092;225,7;-193,9;-38,1;96;114;1250;96;96;1250;101,97;106;106;114;84,53;106;106;96
20210819;13;-1207,7;-1195;0;-489,4;3057,6;0;5484,9;-175,1;-898,4;-3215,8;1092;35,7;-145;-99,5;93,22;106;1250;93,22;93,22;1250;106;106;106;106;85,82;106;106;93,22
20210819;14;-1017;-1096,7;0;-499,4;2918,8;0;5724,5;-219,3;-996,2;-3374,7;1091,9;29,2;-119;-116,5;94,7;98,51;1250;101;94,7;1250;98,51;106;106;98,51;85,89;106;106;101
20210819;15;-1296,2;-1013,8;0;-362,9;3237,7;0;5625,3;-204,4;-1305,6;-3358,4;1092;33,1;-46,1;-96;90,82;95,61;1250;90,82;90,82;1250;95,61;115,66;115,66;95,61;85,88;115,66;110,16;90,82
20210819;16;-1187,3;-1036,5;0;-429,3;2804,6;0;5889,8;-135,4;-1160,2;-3282,2;1086,1;117,3;24;-304;90,06;96,59;1250;90,06;90,06;1250;96,59;110,73;110,73;96,59;86,92;110,73;110,73;110,73
20210819;17;-1234,9;-1100;0;-425,9;2364,1;0;6703;32,6;-1489,5;-3642,7;925,7;93,9;28,9;-275,9;91,21;91,21;1250;91,21;91,21;1250;91,21;125,83;125,83;91,21;86;125,83;112,66;125,83
20210819;18;141,7;-1264;0;-444;618,2;0;6635,9;83,5;-1664,1;-3589,9;1092;187,6;92;-245;99,25;100,2;1250;101,25;99,25;1250;99,25;136,17;136,17;100,2;87,67;136,17;115;136,17
20210819;19;1471,5;-1143,1;0;182,1;-615,1;0;6208,2;290,1;-1808,5;-3600,9;787,4;53,4;162,9;-118,1;114,37;114,37;1250;114,37;114,37;1250;114,37;146,77;146,77;114,37;89,04;146,77;124,33;114,37
20210819;20;1648;-771,2;0;461,9;-2135,3;0;6220;445,9;-1883,8;-3767,5;697,9;-30,1;136;243,1;125,9;125,9;1250;125,9;125,9;1250;125,9;169,07;169,07;125,9;93,22;169,07;127,03;125,9
20210819;21;1814,9;-639,2;0;530,6;-2783,7;0;6878,3;534,1;-1969,7;-3907,9;327,4;-35,4;125;122,7;127,5;127,5;1250;127,5;127,5;1250;127,5;201,08;201,08;130;95,67;201,08;127,5;127,5
20210819;22;2119,9;-679,2;0;624,1;-1731,7;0;6373,9;407,1;-1978,3;-3907,9;459,2;99,1;217;229;118;118;1250;118;118;1250;118;161,25;161,25;127,96;88,68;161,25;123;118
20210819;23;1979,6;-249,5;0;609,3;-1989,5;0;5684,3;211;-1669,9;-3538,6;166,6;-7,2;123;-26,6;110,29;110,29;1250;110,29;110,29;1250;110,29;170,08;170,08;110,29;82,84;170,08;110,29;110,29
20210819;24;1332,3;-331,4;0;746,6;-890,4;0;4681,5;286,1;-1954,1;-3126;-76,5;199;228;38,5;101,74;102,49;1250;101,74;101,74;1250;102,49;124,93;124,93;102,49;73,27;124,93;107,6;101,74
20210820;1;340,7;-616;0;1150,2;-3139,4;0;6939,3;85,6;-2634,1;-2570;3823,1;128;-136,1;-49;97;96,87;96,33;96,92;96,85;96,33;96,88;97,14;97,24;96,86;96,32;97,3;97,08;97,35
20210820;2;-33,3;93,9;0;777,4;-4210,2;0;7436;275,6;-2679;-2493,5;2979,7;231,6;-304,1;127;86,63;86,63;86,63;86,63;86,63;86,63;86,63;86,63;86,63;86,63;86,63;86,63;86,63;86,63
20210820;3;-358,1;104,3;0;354,7;-4169;0;7046,5;347,7;-2388,8;-2291,8;2075,4;306,1;-297;142,7;83,3;83,3;83,3;83,3;83,3;83,3;83,3;83,3;83,3;83,3;83,3;83,3;83,3;83,3
20210820;4;-412,6;350,6;0;387,4;-5072;0;8265,1;195,6;-2435,5;-2309,7;2173,6;343;-325;-277,4;82,8;82,8;82,8;82,8;82,8;82,8;82,8;82,8;82,8;82,8;82,8;82,8;82,8;82,8
20210820;5;-565,5;266,1;0;314,9;-4769,9;0;8703,3;222,5;-2342,8;-2460,8;2168,2;277,9;-346;-129,6;83,81;83,81;83,81;83,81;83,81;83,81;83,81;83,81;83,81;83,81;83,81;83,81;83,81;83,81
20210820;6;-651,1;-33,9;0;866,9;-5157,6;0;9241,3;353,1;-2280,8;-2627,4;2581,1;328;-362;83,7;87,13;87,13;87,13;87,13;87,13;87,13;87,13;87,13;87,13;87,13;87,13;87,13;87,13;87,13
20210820;7;114,8;-606,3;0;696,1;-5842,5;0;8065,5;372,6;-1671;-2413,1;2187;284;-178;121,6;102,29;102,29;102,29;102,29;102,29;102,29;102,29;102,29;102,29;102,29;93,61;102,29;102,29;102,29
20210820;8;1833;-1011,4;0;1205,1;-5630,7;0;8576,3;350,8;-1708,7;-2122,8;607;-168,2;-157;159,7;116,12;114,77;116,45;116,43;116,47;116,45;113,94;116,09;116,26;115,99;88,36;116,24;116,08;116,34
20210820;9;1533,2;-720,3;0;1378,3;-4746,6;0;6889,2;231,7;-1583,1;-2248,5;335;-188,7;-111;52,7;119;119;119;119;119;119;119;119;119;119;92,82;119;119;119
20210820;10;1206,3;-695,7;0;931;-3066,9;0;6754,1;20,2;-1349,1;-2101,1;224;-183,3;-40;7,6;113,95;113,95;113,95;113,95;113,95;113,95;113,95;113,95;113,95;113,95;93,23;113,95;113,95;113,95
20210820;11;8,1;-924,7;0;763;-2398,6;0;7254,8;-71,5;-1250,4;-1345,6;293;-153,3;-121;-25;106,95;106,95;106,95;106,95;106,95;106,95;106,95;106,95;106,95;106,95;90,96;106,95;106,95;106,95
20210820;12;-781,7;-806,1;0;769;-684,2;0;7074,3;-184,8;-1156,1;-1049,6;201;-171,9;-465;-117,3;104,99;104,99;104,99;104,99;104,99;104,99;104,99;104,99;104,99;104,99;90,44;104,99;104,99;104,99
20210820;13;-1119,2;-382,7;0;797,1;989,9;0;6797,3;-252;-1175,5;-1446,8;216;-268;-495;-197,9;99,89;99,89;99,89;99,89;99,89;99,89;99,89;99,89;99,89;99,89;90,19;99,89;99,89;99,89
20210820;14;-1754;-276,1;0;471,1;2359,7;0;5780;-202,2;-1273,7;-1026,7;243;-264,7;-460;-149,3;92,46;92,46;92,46;92,46;92,46;92,46;92,46;92,46;92,46;92,46;90,19;92,46;92,46;92,46
20210820;15;-1740,2;-75,8;0;515,9;3839,7;0;5242,6;-204,3;-1449,4;-1217,7;-381,1;-478,4;-610,5;-123,2;85,67;85,67;85,67;85,67;85,67;85,67;85,67;85,67;85,67;85,67;85,67;85,67;85,67;85,67
20210820;16;-1606;-111,5;0;478,6;3251,4;0;5968,1;-196,4;-1641,5;-1325,4;-450,7;-548,7;-572;-107,3;85,56;85,56;85,56;85,56;85,56;85,56;85,56;85,56;85,56;85,56;85,56;85,56;85,56;85,56
20210820;17;-1289,4;-423,6;0;448,3;1574,9;0;6272,6;-70,4;-1823,6;-1325,5;281;-483;-259,9;-102,6;91,26;91,26;91,26;91,26;91,26;91,26;91,26;91,26;91,26;91,26;90,68;91,26;91,26;91,26
20210820;18;-217,3;-856,3;0;571,6;-193,7;0;6838,6;224,7;-2139,3;-1608,2;297;-271;-158;-22,4;104,45;104,45;104,45;104,45;104,45;104,45;104,45;104,45;104,45;104,45;92,23;104,45;104,45;104,45
20210820;19;1669,4;-811,8;0;1284,3;-1723,8;0;5554,4;204;-2377,3;-1780;309;-277,7;-163;69,1;113,9;113,9;113,9;113,9;113,9;113,9;113,9;113,9;113,9;113,9;93,91;113,9;113,9;113,9
20210820;20;1878;-899,5;0;1687,6;-4762,6;0;5791,8;208,4;-2323,3;-2369,1;270,9;-409;-182;195,1;125,24;125,24;125,24;125,24;125,24;125,24;125,24;125,24;125,24;125,24;94,88;125,24;125,24;125,24
20210820;21;2073,5;-762,8;0;1764,2;-4587,9;0;6857,8;99,3;-2702,5;-2804,8;216,9;-517,4;-171;268,3;126,76;127,15;127,62;127,07;127,14;127,62;127,16;128,54;130,01;127,15;100,88;129,9;127,55;127,86
20210820;22;2404,5;-909,7;0;1960,9;-3121,3;0;6151,2;296,3;-2511,6;-2726;364;-209,8;-99;4,6;124,93;124,93;124,93;124,93;124,93;124,93;124,93;124,93;124,93;124,93;95,95;124,93;124,93;124,93
20210820;23;2329,1;-1360,1;0;1997,5;-3172,7;0;4847,8;366,1;-2380;-2328,5;2076,1;-475,8;-55,1;182,3;112,52;112,02;110,88;111,69;111,94;110,88;112,1;114,45;116,48;111,97;100,63;116,74;113,41;110,25
20210820;24;1262,5;-1051,2;0;1642,4;-3033;0;3500,2;240,2;-2118,2;-2163,5;3219,8;-248,6;-57;302,4;105,96;105,07;99,1;106,1;105;99,1;105,17;106,2;106,38;105;99,52;106,12;106,15;106,68
20210821;1;1421,7;-1094,6;0;1595,3;-3232,9;0;7503,6;205,1;-1804,1;-2414,8;606,4;-19,9;-91,1;295,6;108;108;1250;108;108;1250;108;130,03;130,03;108;81,75;130,03;108;108
20210821;2;926,7;-880;0;1118,6;-3122,4;0;7360,2;342,6;-1876,3;-2290,3;32,3;-75,7;-86,9;504,3;100;100;1250;100;100;1250;100;100;100;100;75,6;100;100;100
20210821;3;348,3;-583,6;0;1094,6;-3467,5;0;7138,3;414,7;-1553,8;-2348,8;-15,4;98,3;-88;542;92,15;92,15;1250;92,15;92,15;1250;92,15;92,15;92,15;92,15;73,61;92,15;92,15;92,15
20210821;4;753,5;-314,5;0;1088,4;-4065,5;0;7937,5;298,6;-1550,2;-2408,3;5,1;155,1;-81;541,3;85,29;81,97;1250;85,29;85,29;1250;81,97;89,48;89,48;85,29;73,07;89,48;89,48;85,29
20210821;5;816,2;-351,4;0;1057,2;-4091,1;0;8159,4;303,5;-1522;-2342,5;73,7;152,2;-82;527,7;83,99;65,21;1250;83,99;83,99;1250;65,21;89,72;89,72;83,99;77,38;89,72;89,72;83,99
20210821;6;585,1;-396,5;0;1202,5;-4177,5;0;8119,5;475,2;-1551;-2092,4;338,6;22,2;-91;585,2;88,71;67,34;1250;88,71;88,71;1250;67,34;90,24;90,24;88,71;76,29;90,24;90,24;88,71
20210821;7;494,7;-354,6;0;1170,9;-4651,7;0;8077,6;346,7;-1522,8;-2140,5;703,8;-387,1;77,1;614,5;92,44;82,78;1250;92,44;92,44;1250;82,78;92,44;92,44;92,44;83,93;92,44;92,44;92,44
20210821;8;354,2;-171,7;0;931;-3871,9;0;7765,7;145,8;-1369,8;-2070,8;906,9;-388;119,9;573,1;93;93;1250;93;93;1250;93;96,43;96,43;93;86,76;96,43;93;93
20210821;9;133,2;-444,7;0;823,9;-2083;0;7307,1;71,5;-1227,4;-1832,7;898,8;-463;77;467,7;95,92;95,92;1250;95,92;95,92;1250;95,92;104,95;104,95;95,92;93,61;112,17;96,32;95,92
20210821;10;-345,9;-242;0;646,5;1358,5;0;5880,1;123;-1272,1;-1691;263,1;-463;86;369;90,74;90,74;1250;90,74;90,74;1250;90,74;104,96;104,96;90,74;90,74;115,69;92,4;90,74
20210821;11;-954,2;94,6;0;511,3;4125,1;0;5294,3;-182,5;-985,2;-1614,3;-653,6;-443,2;88;259,3;80,5;80,5;1250;80,5;80,5;1250;80,5;100,49;100,49;80,5;80,5;100,49;92,89;80,5
20210821;12;-1259,2;-555,5;0;594;4891,8;0;4915,8;-313,9;-837,1;-994,3;-465,4;-463;68;88,2;79,64;79,64;1250;79,64;79,64;1250;79,64;100,45;100,45;79,64;79,64;104,01;88,3;79,64
20210821;13;-921,1;-291,4;0;763,9;5292,9;0;3945,4;-345,1;-812,9;-987,7;-510,3;-463;55;93,7;77,67;80,59;1250;77,67;77,67;1250;80,59;99,92;99,92;77,67;77,67;107,92;88,31;77,67
20210821;14;-1192,6;798,5;0;-111,6;5522,8;0;4310,1;-307,5;-853,4;-1074,2;-665,6;-463;63,9;9,5;76,09;76,09;1250;76,09;76,09;1250;76,09;100,14;100,14;76,09;76,09;103,27;85,17;76,09
20210821;15;-1169,1;783,2;0;-102,4;4673,9;0;5225,6;-189,4;-959,6;-1620,4;-489;-463;81;41,5;76,08;76,08;1250;76,08;76,08;1250;76,08;100,18;100,18;76,08;76,08;103,66;86,5;76,08
20210821;16;-1216,3;226,7;0;713,8;3591,8;0;6194,8;-102,6;-1040,4;-1560,2;-714,3;-463;1;17,2;76,62;76,62;1250;76,62;76,62;1250;76,62;105,43;105,43;76,62;76,62;119,57;87,85;76,62
20210821;17;-1210,3;-198;0;609,7;2491,2;0;7251;183,7;-1331,6;-1916,8;-199,8;-463;40;66,3;78,85;78,85;1250;78,85;78,85;1250;78,85;105,25;105,25;78,85;79,56;152,2;92,28;78,85
20210821;18;-145,6;-283,2;0;608,1;-353,3;0;7073,9;321,7;-1467,7;-2517,2;819,2;-463;228;143,6;95,88;92,01;1250;95,88;95,88;1250;92,01;112,93;112,93;95,88;92,87;113,8;95,98;95,88
20210821;19;1730;-1130,7;0;1080,4;-2257,3;0;7457,7;192,9;-1335;-2445,2;910,1;-463;243,1;81,6;109,95;109,95;1250;109,95;109,95;1250;104,88;120,74;120,74;109,95;90,47;133,04;120;109,95
20210821;20;2529,1;-990,1;0;1260,3;-2250,8;0;7468,8;287,2;-1427,2;-2839,1;910;-463;301;119,1;114,79;114,79;1250;114,79;114,79;1250;114,79;146,96;146,96;114,79;92,73;158,05;121,6;114,79
20210821;21;2543,4;-766,5;0;1047,4;-1765,4;0;7249,8;623,1;-1834,3;-3093,4;910;-394,8;306;164;112,46;112,46;1250;112,46;112,46;1250;112,46;194,41;194,41;112,46;97,02;194,41;123,15;112,46
20210821;22;1954;-1087,7;0;976,5;-854,3;0;6901,4;536,2;-1765,9;-2989,3;1083,4;-379,3;329;86,6;109,92;109,92;1250;109,92;109,92;1250;109,92;156,02;156,02;109,92;93,34;156,02;120;109,92
20210821;23;1265,5;-1019,2;0;1260,9;-69,4;0;5474;335;-1621,8;-2449,1;763,6;-321,2;279;251,7;108,93;108,93;1250;108,93;108,93;1250;108,93;138;138;108,93;87,96;138;115;108,93
20210821;24;754;-551,9;0;953,1;1298,7;0;3870,9;340,2;-1780,4;-2166,2;626,8;-172,7;200,9;403,1;98,72;100,12;1250;98,72;98,72;1250;100,12;120,71;120,71;98,72;83,33;120,71;105;98,72
20210822;1;144,1;23,6;0;1412,3;1107,5;0;6455,4;168,4;-1925,6;-2981,3;692,8;158,2;112;202;86,1;86,1;1250;86,1;86,1;1250;86,1;130,93;130,93;86,1;84,03;130,93;91,96;86,1
20210822;2;-1503,4;495;0;1481,3;2508,8;0;6151,3;113,5;-1807,9;-3088,5;11,2;83,4;41;251,8;77,62;77,62;1250;77,62;77,62;1250;77,62;101,34;101,34;77,62;75,75;101,34;88,5;77,62
20210822;3;-1763,3;753,9;0;1507,6;2047,9;0;6716,1;146,6;-1896,2;-3126,9;324,1;139,6;7;268,9;74,49;71,01;1250;74,49;74,49;1250;71,01;95,79;95,79;74,49;72,7;95,79;88,4;74,49
20210822;4;-1681,2;799,5;0;1475,3;2828,7;0;6524,5;-245,5;-1549,3;-3282,9;-119,6;185,8;-69;294;73,96;47,43;1250;73,96;73,96;1250;47,43;97,34;97,34;74,19;73,96;97,34;88,21;73,96
20210822;5;-1496,2;791,1;0;1154,7;3530,9;0;6294,9;-249,6;-1604,7;-3417,8;-28,8;247,3;-67;-11,3;72,97;27,16;1250;72,97;72,97;1250;27,16;92,24;92,24;73,2;71,22;92,24;88,67;72,97
20210822;6;-1590;653,3;0;1214,7;3558,3;0;5977,7;-243,9;-1635,4;-3418,6;305,7;286,7;-69;1,5;71,79;13,61;1250;71,79;71,79;1250;13,61;92,4;92,4;72,01;70,06;92,4;92,4;71,79
20210822;7;-1490;595,7;0;1199,2;3769,1;0;6035,3;-96;-1317,3;-3312,5;235,7;-121,2;170;-49;71,97;23,69;1250;71,97;71,97;1250;23,69;92,51;92,51;72,19;71,97;92,51;92,51;71,97
20210822;8;-1881,1;556;0;941,9;3696;0;5950;-338,1;-1054,6;-2983,9;-29,6;-214,3;237;202;73,47;24,2;1250;73,47;73,47;1250;24,2;94,67;94,67;73,47;73,47;94,67;89,4;73,47
20210822;9;-2038,6;309,9;0;745,9;3781,2;0;6196;-322,6;-973,6;-2504,7;-200,3;-307,7;109;57,8;76,15;41,78;1250;76,15;76,15;1250;41,78;97,91;97,91;76,15;76,15;97,91;88,5;76,15
20210822;10;-2036,9;316,2;0;530,3;4151,1;0;6268,7;-409,5;-1038,5;-2312,8;-311,5;-158;49,9;-36,6;78,03;52,39;1250;78,03;78,03;1250;52,39;95,08;95,08;78,03;78,03;95,08;85,4;78,03
20210822;11;-2396;378,3;0;723,6;4021,1;0;6554,6;-311;-1149;-1861,9;-269,2;-143;23;-109,6;76,79;59,43;1250;76,79;76,79;1250;59,43;92,31;92,31;76,79;76,79;92,31;85,3;76,79
20210822;12;-1881,1;398,8;0;635,1;3250,2;0;6534,2;-330,5;-1086,6;-2086,8;-89,6;-184,9;0;-172;78,89;48,59;1250;78,89;78,89;1250;48,59;88;88;78,89;78,89;88;85,3;85
20210822;13;-2408,7;589,3;0;758,7;4369,8;0;6398,7;-328,5;-952,7;-2447,5;-220;-271,8;6;-225;77;65;1250;77;77;1250;65;91,07;91,07;77;77;91,07;85,3;91,07
20210822;14;-2312,3;1044,4;0;738,9;5276,3;0;5943,6;-248,8;-823,7;-2582,9;-734;-298,7;-187;-416,8;73,33;49,96;1250;73,33;73,33;1250;49,96;95,05;95,05;73,33;73,33;95,05;76,49;95,05
20210822;15;-2750,6;1029,3;0;725,8;5680,8;0;5958,7;-176,5;-829,5;-2419,6;-721,9;-332,6;-93;-438,4;70,05;28,16;1250;70,05;70,05;1250;28,16;99,94;99,94;70,05;70,05;99,94;78,13;99,94
20210822;16;-2840,3;663;0;610,3;5839,5;0;6945;-107,7;-915;-2335,9;-814,9;-337,9;56;-422,5;71,6;12,29;1250;71,6;71,6;1250;12,29;113,06;113,06;71,6;71,6;113,06;85,3;113,06
20210822;17;-2653,9;64,7;0;416,1;5177,1;0;7543,3;-57,5;-1334,3;-2055,7;-733,9;-217,2;123;-172;75;35;1250;75;75;1250;35;119,92;119,92;75;75;119,92;91,3;85
20210822;18;-1131,2;-923,8;0;380,5;2956,3;0;8021,8;64,7;-1537,4;-2448,5;-151,3;-135,4;179;-172,9;82,2;54,71;1250;82,2;82,2;1250;54,71;123,94;123,94;82,2;82,2;123,94;105;123,94
20210822;19;-590,9;-586,9;0;314,1;710,8;0;7709,9;-5;-1499,6;-2454,6;589,6;-42,6;305;-239,8;86,72;80,03;1250;86,72;86,72;1250;80,03;145;145;86,72;85,61;145;112,62;145
20210822;20;-207,1;-109,2;0;343,4;1062,7;0;4738,4;11,1;-1395;-1956,2;1092,1;-224;260;-172,1;94;94;1250;94;94;1250;94;152,01;152,01;94;91,67;152,01;126,65;146
20210822;21;378,8;-14,1;0;477,8;1642,7;0;4116,5;162,6;-1518,5;-2052,5;911,9;-257,1;206;-172;97,05;97,05;1250;97,05;97,05;1250;97,05;180,09;180,09;97,05;94,72;180,09;134,62;146
20210822;22;716,7;64,1;0;370,6;1151,6;0;3593,6;199;-1537,9;-1878,8;1092,1;-277,2;220;-172;94,92;94,92;1250;94,92;94,92;1250;94,92;179,57;179,57;94,92;92,49;179,57;127,65;146
20210822;23;266,2;-96,5;0;364,4;601;0;4132;97,7;-1572,2;-1558,3;677,6;-143,5;243,1;-132,8;91,17;91,17;1250;91,17;91,17;1250;91,17;157,02;157,02;91,17;83,03;157,02;119,65;91,17
20210822;24;94,1;284;0;661,2;1445,1;0;3854;-183,8;-1515,1;-1717,9;387,8;91,8;270,1;-30,8;81,81;81,81;1250;81,81;81,81;1250;81,81;129,99;129,99;81,81;71,59;129,99;107,65;81,81
20210818;1;-1349,8;-550,9;0;455,7;505,8;0;7110,3;359,4;-2375,3;-3807,2;-100;394;-29;696,5;61,26;61,26;61,26;61,26;61,26;61,26;61,26;180,1;180,1;72,4;59,91;132,86;109,99;61,26
20210818;2;-1305,4;-232,7;0;315,6;823,7;0;7246,7;263,7;-2200,4;-3907,9;-100;312,7;6;795,5;60,97;57,87;60,97;60,97;60,97;60,97;57,87;118,44;118,44;89,9;59,33;118,44;105,71;60,97
20210818;3;-1308;-453;0;-141;1622,9;0;7467;13;-1873,6;-3907,9;-100;241,6;26;323,3;60,84;58,86;60,84;60,84;60,84;60,84;58,86;118;118;80;60,06;118;102;60,84
20210818;4;-1380,9;-336,3;0;-64;1098,8;0;7635,3;54,6;-1830,6;-3907,9;-99,9;154,9;33;331,8;61,14;25,45;61,14;61,14;61,14;61,14;25,45;117,03;117,03;75;59,99;117,03;99,8;61,14
20210818;5;-1497;-595;0;-160,4;626,8;0;8124;309,5;-1873,1;-3826,1;-99,9;-44,3;22,9;276;61,03;61,03;61,03;61,03;61,03;61,03;23,34;112,99;112,99;68,89;60,04;112,99;102,88;61,03
20210818;6;-999,3;-991,9;0;565;-1383,6;0;8124;398,1;-2030,2;-3907,9;-100;14,1;5;637;66,75;66,75;66,75;66,75;66,75;66,75;44,89;123;123;79,2;59,61;123;106;66,75
20210818;7;262,4;-1346;0;22;-1901,5;0;8124;459,6;-1791,8;-3707,5;520,1;-139,8;-56;515,2;84;87,3;87,3;84;84;87,3;73,83;130,04;130,04;93;67,82;130,04;112,99;84
20210818;8;1679,2;-1436,6;0;377,6;-2005,9;0;7496,5;525,8;-2058;-3616,9;975,1;60,1;61;381,8;100,03;100,4;100,4;100,03;100,03;100,4;100,03;201,54;201,54;100,4;73,97;201,54;113,81;100,03
20210818;9;1358,7;-1259;0;494,5;-1346,2;0;6689,8;416,6;-1905,4;-3556,6;1065;41,3;25;377,8;104,9;104,9;104,9;104,9;104,9;104,9;104,9;203,58;203,58;104,9;76,59;203,58;112,99;104,9
20210818;10;1131,7;-1269;0;70,7;-931,9;0;6608,8;338,1;-1663,2;-3223,7;1036,4;-156,9;105,1;310;100,4;100,4;100,4;100,4;100,4;100,4;100,4;201,54;201,54;100,4;77,6;201,54;111,49;100,4
20210818;11;672,9;-1545,6;0;-157,1;580,4;0;5438,6;356,5;-1500,3;-2572,1;1092;-333,3;66,1;192,1;101,36;101,36;101,36;101,36;101,36;101,36;101,36;182,81;182,81;101,36;72,45;182,81;107,77;101,36
20210818;12;595,1;-1799,8;0;-281;1639,4;0;4395;205,1;-1297,9;-2076,6;1092;-383,2;39;144,8;98,97;102,99;102,99;98,97;98,97;102,99;102,99;173,25;173,25;102,99;72,31;173,25;108,4;98,97
20210818;13;-1255,8;-1544,4;0;-699,8;3985;0;4486;201,3;-1265,4;-1999,5;1063,2;-412,8;-67,1;83,9;83;105,92;105,92;89;83;105,92;105,92;180,05;180,05;94,78;72,9;180,05;105,92;89
20210818;14;-1580,2;-1179,9;0;-690,9;5146,1;0;4878,2;123,7;-1210,4;-2593,8;661,1;-388,3;-30;74,9;71,35;79,9;79,9;77,21;71,35;79,9;79,9;182,81;182,81;79,9;69,64;182,81;106,12;77,21
20210818;15;-2079,2;-1168,7;0;-718,4;5703,9;0;5281,3;121,6;-1194,5;-3100,1;490,7;-403;76;102,3;67,83;77,04;77,04;68,28;67,83;77,04;77,04;180,08;180,08;77,04;66,2;180,08;107,89;68,28
20210818;16;-2002,9;-1133,1;0;-732,1;5841,5;0;5773,5;246,7;-1505,6;-3549,9;196,4;-209,1;106;116,2;66,59;75,04;75,04;70,01;66,59;75,04;75,04;201,54;201,54;75,04;66,59;201,54;108,3;70,01
20210818;17;-1977,9;-1193;0;-715,8;5584,5;0;5991;228,9;-1663,7;-3752;-173,2;-32,2;136;99,9;67,01;67,98;67,98;70,14;67,01;67,98;67,98;201,54;201,54;71,44;67,01;201,54;112,99;70,14
20210818;18;-1320,3;-1580,4;0;-647,8;3853,8;0;6505,2;356;-1915,7;-3673,5;67,7;95,7;120;108,6;74,06;83,2;83,2;74,06;74,06;83,2;74,06;201,54;201,54;83,2;72,63;201,54;115,49;74,06
20210818;19;290;-1895,3;0;-281,5;1224,9;0;6061;547,2;-2073,3;-3358,6;345,7;66,2;173,9;191,7;90;98;98;90;90;98;90,74;183,22;183,22;98;80,78;183,22;126,12;90
20210818;20;1628,9;-1034,5;0;60,6;-601;0;5535,4;465,2;-2091,2;-3693,8;460,1;166,1;150,3;353,4;99;100,1;100,1;99;99;100,1;100,1;180,08;180,08;100,1;75,49;180,08;132;99
20210818;21;1573,2;-1079,3;0;45,1;-664,1;0;5972,7;491,1;-2232;-3907,9;-164,2;276;159,9;299,3;98,94;98,94;98,94;98,94;98,94;98,94;98,94;201,54;201,54;101,1;75,63;201,54;130,47;98,94
20210818;22;982,1;-1314,8;0;72;201,2;0;6029,8;519,3;-2200,1;-3907,9;-189,4;218,7;204,1;187,3;95,94;97,2;97,2;95,94;95,94;97,2;97,2;170,61;170,61;109,9;72,94;170,61;127,98;95,94
