Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20201220;1;-3874,9;1059,4;0;1556,9;7716,6;0;1510,7;-1041;-771,3;-1332,2;-115,1;-362,7;-206;260,9;36,36;34,89;1250;31,8;33,39;1250;35,19;44,21;51;34,6;47,78;50,37;40,03;26,15
20201220;2;-4850,8;1470,7;0;1239,5;7395,9;0;1541,1;-954;-553,4;-1345,6;0;-377,1;-165;183,2;35,02;32,58;1250;31,46;32,36;1250;32,87;41,39;46,7;32,4;45,12;46,19;37,9;27,1
20201220;3;-4189,9;951,2;0;1203,2;7053,5;0;1346,5;-819;-812,7;-1094,3;0,1;-343,6;-134;65,9;35,29;33,38;1250;33,69;33,22;1250;33,6;38,59;40,77;33,21;38,93;41,09;36,92;36,81
20201220;4;-4967;1026;0;964,1;4608,4;0;3500,7;-786;-672,5;-1200,9;-0,1;-471,1;-125;94,3;34,94;27,96;1250;31,2;27,84;1250;28,17;34,42;34,81;27,91;36,7;34,72;34,37;34,11
20201220;5;-4337,7;2279;0;483;2747,1;0;3942,9;-704;-954,8;-1350,9;0;-486,4;-242;77,9;35,09;24,86;1250;29,62;24,71;1250;25,14;33,67;33,96;24,83;38,05;33,69;33,9;32,74
20201220;6;-5116,2;1768,8;0;1621,1;2366,4;0;3682,6;-818;-799,1;-1344,8;0,1;-496,7;-151;42,2;35,03;28,22;1250;30,82;28,07;1250;28,46;35,75;37,23;28,16;42,14;36,97;35,03;31,61
20201220;7;-3992,8;1611,4;0;793,9;4620,9;0;2521;-699;-746,8;-1542,1;-293;-619,5;-393;-8,6;37,33;30,53;1250;32,48;30,31;1250;30,86;40,61;43,24;30,39;46,32;44,9;38,5;31,21
20201220;8;-4038,1;1503,8;0;1876,7;5545,9;0;2522,9;-543;-932,3;-1507,1;-751;-637,5;-414;-132;41,7;31,89;1250;35,19;31,66;1250;32,25;42,69;44,27;31,78;43,4;45,06;41,7;36,39
20201220;9;-4257,5;1342,1;0;2489,7;5099,5;0;2720,2;-540;-1198,3;-1581,3;-1220,4;-362,4;-94,7;-325,6;41,82;35,48;1250;39,82;35,28;1250;35,8;42,43;43,17;35,31;46,9;43,04;42,1;43,43
20201220;10;-4123,4;1480;0;1575,9;4144,4;0;3328,4;-334;-1385,2;129;-1310,3;-114,1;-62;-511,3;47,69;44,74;1250;48,49;44,55;1250;45,02;49,38;50,36;44,52;57,82;50,33;48,77;51,55
20201220;11;-4225,5;2125,3;0;1091,1;3536,9;0;2888;-519;-1429,5;1211,3;-1100,7;119,9;-114;-477,1;50;44,91;1250;51,69;44,6;1250;45,51;52,55;54,07;44,28;64,84;54,05;51,63;55,8
20201220;12;-3966,1;1541,5;0;984,9;2720,6;0;2417,3;-545;-1701,6;1839,8;-1058,3;110,7;-224;-310,6;50,84;44,42;1250;52,74;44,86;1250;46,54;53,41;54,94;43,91;65,47;54,92;52,49;56,72
20201220;13;-3788;1322,7;0;1424,2;2336,4;0;1177,5;-647;-1322,5;1955,3;-1241,2;16,8;-298;-349;49,59;42,47;1250;50,44;44,98;1250;48,29;51,74;52,88;43,6;63,42;52,88;51,02;54,32
20201220;14;-3717,6;1494,5;0;1698,7;1682,5;0;3212,8;-652;-1085,5;1575,7;-1476,8;65,7;-254;-457,6;48,23;44,68;1250;49,2;44,46;1250;45,02;50,25;51,41;44,42;61,47;51,38;49,52;52,84
20201220;15;-3790,7;1538,8;0;1526,2;745,3;0;6035,8;-672;-957,8;1016,2;-1355,1;-177,5;-294;-404,8;46,19;42,12;1250;47,29;41,87;1250;42,51;48,53;49,85;41,82;61,41;49,81;47,67;51,48
20201220;16;-3997,3;1948,1;0;1120,7;-46,6;0;6144,5;-568;-1133,8;362,6;-1252,8;-376,7;-260;-297,3;46,46;42,21;1250;47,61;41,94;1250;42,61;48,91;50,28;41,89;62,38;50,23;48;51,97
20201220;17;-4305,7;1364,7;0;1026,6;330,2;0;5180,9;-458;-1712,6;95,1;-1026;-425,9;-74;-339,6;49,88;45,2;1250;51,2;44,91;1250;45,65;52,56;54,09;44,84;65,63;54,05;51,58;55,97
20201220;18;-4088,4;1023,2;0;956,2;2303,5;0;3356;-474;-2033,2;12,1;-1066,5;-229,4;-8;-120;53,79;50,54;1250;54,75;50,34;1250;50,85;55,65;56,71;50,3;65,62;56,68;54,97;57,96
20201220;19;-3199,8;1579,7;0;1036,7;3162,9;0;1915,9;-429;-1978,6;819,9;-1233,8;32,8;-15;-297,2;55,06;52,45;1250;55,83;52,28;1250;52,7;56,56;57,41;52,25;65,01;57,38;56,01;58,42
20201220;20;-3978,5;1804,1;0;1380,3;4702,8;0;1190;-410;-1504;1078,8;-1265,3;-45,2;-38;-277,3;53,07;55,71;1250;53,75;48,1;1250;52,7;54,88;55,77;43,15;62,76;55,77;54,29;56,83
20201220;21;-4084,6;1379,7;0;1234,8;5620,9;0;2255,9;-618;-1347,2;1389,7;-1167,3;83,9;-34;-380,6;49,94;46,15;1250;51,01;45,94;1250;46,52;52,01;53,23;45,87;63,26;53,19;51,22;54,74
20201220;22;-4137,7;1785,1;0;1601,8;4922,4;0;3144,5;-786;-1230,6;800;-1104,4;-142,9;-182;-309,4;45,61;40,11;1250;47,17;39,88;1250;40,71;48,44;50,12;39,61;62,28;50,05;47,36;52,1
20201220;23;-4398,1;1103,1;0;2110,7;5838,1;0;2262,3;-792;-1636,4;797,8;-1344;-125,6;-206;172,1;45,52;44;1250;44,97;43,87;1250;44,16;47,69;49,41;43,89;47,8;49,29;46,62;44,92
20201220;24;-4175,7;991,3;0;1645,4;7303,7;0;1462,2;-718;-1175,3;660,5;-1052,3;-213,2;-407;207,3;41,72;39,75;1250;40,37;38,25;1250;40,99;43,2;44,27;38,27;44,02;44,19;42,5;41,52
20201216;1;-3764,8;22,4;0;1273,6;3266,2;0;1301,4;-194;-1274,2;1883,3;-820;-35;-130;-193,4;44,17;44,17;1250;44,17;44,17;1250;44,17;44,17;44,17;44,17;53,95;44,17;44,17;44,17
20201216;2;-3921,9;127,3;0;128,8;2160,1;0;1754,6;32;-1159,8;1862;-374;-38,4;-130;-196,1;41,92;41,92;1250;41,92;41,92;1250;41,92;41,92;41,92;41,92;54,1;41,92;41,92;41,92
20201216;3;-4124,8;251,5;0;293,9;672,8;0;2369,9;137;-1027,6;1827,4;-213;-27,7;-108;-192,2;39,99;39,99;1250;39,99;39,99;1250;39,99;39,99;39,99;39,99;54,09;39,99;39,99;39,99
20201216;4;-3596,8;194,3;0;382,6;-1536;0;4195,3;209;-902,1;1794,3;-449,1;-60,9;-107;-181,6;39,1;39,1;1250;39,1;39,1;1250;39,1;39,1;39,1;39,1;53,99;39,1;39,1;39,1
20201216;5;-3492,2;166;0;528,8;-3335,7;0;5224,3;259;-975,9;1730,4;-975,9;-241,7;-86;-186,5;40,35;37,85;1250;40,44;40,15;1250;37,68;40,25;40,33;38,67;52,49;40,31;40,22;40,37
20201216;6;-3958;396,5;0;1326;-2928,1;0;3242;23;-902,5;2115,9;-1163,9;-505,1;-68;261,4;44,82;38,7;1250;45,77;41,3;1250;38,78;46,35;47,62;39,6;55,69;47,55;45,71;48,9
20201216;7;-3225,2;410;0;1238,9;-1974,2;0;2855,7;-78;-1393,2;2391,4;-453,1;-766,8;-226;-253,2;55,19;46,02;1250;56,26;48,22;1250;46,41;59,77;64,17;46,76;74,37;63,82;57,74;62,23
20201216;8;-1237,6;366,1;0;-1034,5;91,4;0;981,9;-278;-1847,8;2210;-248,7;-623;-184;-247,8;66,18;57,73;1250;60,8;62,44;1250;60,52;80,72;100,7;49,5;79,8;98,75;73,08;65,07
20201216;9;-1305,4;939;0;-939,9;-577,6;0;-539,2;-306;-1665,6;1576,1;-595,2;-578,6;-147,2;152,8;70,86;61,2;1250;62,01;67,59;1250;64,56;90,28;124,95;47,4;83,75;115,08;80;68,03
20201216;10;-1135,4;613,7;0;-1079,6;295;0;856,4;-240;-1726,6;1930,1;-918,3;-579,2;-177,1;80,2;66,96;58,81;1250;60,81;58,43;1250;59,5;84,77;115,12;58,52;85,75;106,58;75,63;68,13
20201216;11;-1194,1;380,9;0;-858,1;822,3;0;1528,1;-293;-1752,6;2083;-1104,7;-528,2;-204;-154,3;66,01;42,67;1250;59,7;59,27;1250;58,34;81,01;106,86;45;83,4;99,63;73,21;66,56
20201216;12;-1741,6;666,7;0;-540;1191,2;0;971,3;-376;-1811,6;2370,8;-1018,5;-330,4;-244;-257,9;65,5;53,16;1250;61,02;55,57;1250;55,67;82,81;111,2;46;92,26;103,42;74,16;70,32
20201216;13;-1695;949,6;0;-660,1;1379,6;0;1128;-454;-1900,7;2383;-1052;-225,9;-222;-254,9;65,52;51,97;1250;59,92;55,75;1250;55,01;83,99;114,08;41,14;92,98;105,76;74,71;71,17
20201216;14;-1856,2;1075;0;-311,3;1040,4;0;2036,8;-434;-1859,3;2283,2;-1199,4;-198;-185;-236,6;65,17;51;1250;58,74;56,41;1250;54,65;83,66;114,9;40,3;92,56;106,31;74,4;69,59
20201216;15;-1411,4;885,1;0;280,5;473,9;0;2772,2;-367;-1820,2;2284,7;-1411;-121,8;-146;-208,9;68,1;45,58;1250;60,36;56,39;1250;53,45;88,38;124,7;44;85,4;114,2;77,52;68,51
20201216;16;-1636,9;594;0;91,3;618,7;0;3773,2;-231;-1840,3;2018,9;-1450,5;-173,1;-108,4;-81,7;69,33;44,68;1250;59,84;57,06;1250;53,48;92,56;134,01;43,44;85,52;122,23;80;68,78
20201216;17;-1337,8;456,4;0;-15,2;1015,8;0;3646,3;-228;-1887;1672,1;-1370,1;134;-116;31,7;70,32;45,44;1250;60,66;57,92;1250;55,75;98,27;136,51;46,05;107,37;133,39;84,02;77,27
20201216;18;-1021,3;214,5;0;-803,8;2898,1;0;2734,5;-256;-1793,9;1803,1;-1175,8;-72,6;-161;176,6;70,55;57,61;1250;62,5;56,34;1250;59,36;96,8;131,9;56,28;104,11;129,18;83,44;78,44
20201216;19;-1244,2;574;0;-618,4;3364,3;0;642,5;-234;-1557,5;2438;-1161,9;-540,8;-189;-110;66,09;58,5;1250;58,3;53,61;1250;61,77;88,47;116,99;44,9;91,36;114,71;77,7;69,96
20201216;20;-1551,1;1035,6;0;-70,7;4176,1;0;1795,4;-295;-1477,4;1469,8;-1206,1;-427,3;-177;-122,7;62,28;44,33;1250;53,96;49,48;1250;60,4;84,6;114,91;44,13;88,72;112,47;73,44;65,17
20201216;21;-2265,4;791,3;0;966;6407;0;3674,2;-356;-1434,7;639,7;-1400,6;-202,3;-330;-182,7;59,93;50;1250;50,66;47,33;1250;54,27;78,58;105,04;46;79,32;102,85;68,93;58,78
20201216;22;-3392,3;685,7;0;1654,4;7354,3;0;4237,8;-319;-1278,7;-83,9;-1288,6;16;-268,1;6,4;55,11;44,27;1250;50,51;43,66;1250;46,55;71,15;91,7;42,7;80,57;89,86;63,07;57,46
20201216;23;-4381,2;554,4;0;1983,6;6925,4;0;3555,9;-250;-1533,3;242,5;-1525,1;-164,5;-179,9;352,2;52,7;42,81;1250;52,6;41,95;1250;45,58;59,15;66,2;41,06;74,3;65,67;56,17;58,82
20201216;24;-4114,2;534,5;0;2110,8;6857,1;0;2981,5;-40;-1206,3;258,7;-1708,4;-87,6;-147;387,5;50,6;42,39;1250;49,61;36,81;1250;46,27;52,83;54,32;40;68,41;54,38;52;56,15
20201218;1;-3788;1243,7;0;1317,1;6445,1;0;3490;-339;-1538,9;-367,4;0;-203,9;-14;20,5;46,01;42,93;1250;43,45;42,75;1250;43,16;48,47;51,96;42,8;57,2;51,53;47,09;41,65
20201218;2;-3974,3;1886,2;0;558,6;5425,4;0;3154,5;-343;-987,7;-657,7;0;-58,3;-33;-264,4;42,48;38,15;1250;39,85;37,78;1250;38,61;47,3;51,1;37,81;56,04;52,07;45,17;52,27
20201218;3;-4066,9;2250,2;0;785,7;4315,9;0;3278,2;-304;-1097,6;-384,3;0;-64,1;-20;-253,5;42,03;37,65;1250;39,37;37,28;1250;38,11;46,94;50,73;37,3;51,79;51,72;44,75;51,88
20201218;4;-4569,6;1769,7;0;834,1;2536,7;0;4841,9;-82;-911;-371,8;0;-283,9;-13;-244,4;40,59;35,36;1250;37,5;35,02;1250;35,81;44,88;48,24;35,13;52,93;49,08;42,86;49,24
20201218;5;-4045,2;1666,4;0;570,4;1867,2;0;5160,3;-135;-1196,2;-316,1;0,1;-298,4;-43;-245,4;42,59;35,36;1250;38,5;35,1;1250;35,74;44,66;46,96;35,16;55,81;47,43;43,52;47,03
20201218;6;-3566,7;1390,5;0;415,6;1793,9;0;5090,6;-135;-1487,7;-411;-393;-605,2;-44;204,6;51,19;36,02;1250;44,62;35,5;1250;36,79;49,21;49,91;35,73;57,33;49,51;49,3;47,72
20201218;7;-3298,7;1232,2;0;988,3;2531,6;0;3360,2;-46;-1059,4;699,1;-854,9;-514;-187;-150,3;57,92;41,98;1250;52,13;41,8;1250;42,28;58,75;60,28;41,97;65,22;59,65;58,48;58,42
20201218;8;-2539,3;1337,8;0;217,4;3859,8;0;1200,8;-116;-1257,3;1352,7;-716,7;-432,3;-349;-183,4;61,99;54,82;1250;60,08;54,23;1250;55,65;71,36;83,43;54,17;77,8;82,08;66,78;65,67
20201218;9;-2058,7;1229,1;0;-111;4220,3;0;-319,3;-265;-1170;668,4;-693,2;-543,6;-336;-204,8;63,92;57,22;1250;59,47;56,56;1250;58,13;78,21;98,01;56,49;81;95,62;70,89;65,81
20201218;10;-1898,5;1477,6;0;-489;5517,4;0;34,7;-90;-1329,4;708,2;-410,5;-556,8;-335;-318,2;63,9;56,35;1250;61,6;55,67;1250;57,33;75,43;90,52;55,53;82,59;88,74;69,71;68,74
20201218;11;-1853;1883,5;0;-278,4;4977,8;0;1348,2;-169;-1279,9;1205,1;-576,9;-521,9;-370;-223,1;64,2;53,14;1250;63,39;52,81;1250;55,98;73,89;86,05;51;82,19;84,56;69,18;70,13
20201218;12;-2906,2;1320,6;0;69,3;4634,3;0;1065,8;-229;-1425,1;1657,2;-819,3;-462;-390;-133,6;62,54;52,35;1250;60,97;52,03;1250;55,05;72,34;85,02;50,4;82,59;83,47;67,53;67,56
20201218;13;-3233,1;1637;0;211,8;4667,9;0;674,2;-164;-1363,8;1871,3;-864;-511,3;-387;-2,9;61,31;51,85;1250;58,67;51,32;1250;53,95;73,34;89,97;50,4;81,81;87,89;67,43;65,46
20201218;14;-3205,2;1599,3;0;282,8;4506,1;0;2274,7;-190;-1289,9;1622,1;-926,3;-523,7;-358;44,4;59,91;49,6;1250;60,64;48,7;1250;50,98;69,2;80,56;48,48;85,87;79,47;65;68,38
20201218;15;-3185,8;1480,8;0;395,8;3429,6;0;4768,6;-59;-1142,2;1346,8;-946,5;-512,7;-327;168,2;61,02;46,2;1250;58,42;45,36;1250;47,52;71;83,63;45,12;81,85;82,09;66,29;67,57
20201218;16;-3295,8;1241,6;0;331,9;2575,8;0;5310,7;37;-1198;1084,7;-1072,8;-513,8;-313;256,9;61,91;47,15;1250;58,68;46,26;1250;48,52;74,02;89,44;45,92;84,69;87,61;68,13;68,17
20201218;17;-2988,1;1585,9;0;114,8;2985,9;0;5402,2;-11;-1196,2;344,6;-985,4;-596;-302;142,1;61,99;47,46;1250;55,9;46,4;1250;48,95;81,34;106,81;46,25;87,48;103,73;71,55;67,6
20201218;18;-2821,2;1140,9;0;365,6;4014,6;0;3066,4;6;-1146,7;374,6;-804,9;-545,7;-300,9;-178,5;61,97;51,72;1250;59,18;50,82;1250;53,05;80,68;96,05;50,52;82,96;94,7;74;67,1
20201218;19;-3076,3;1387,5;0;1043,6;5577,8;0;2003,2;88;-1290,9;774,8;-798,6;-642,8;-307,9;-136,1;61;55,75;1250;60,06;47,63;1250;53,52;69,68;77,96;42,04;80,99;77,24;65,73;67,26
20201218;20;-2779,7;1138,6;0;1405,9;4914,3;0;2836,5;-18;-1297,5;908,5;-1026,7;-554,8;-316;-42;60,14;54,33;1250;61,6;49,45;1250;53,48;66,2;70,82;46;80,83;70,71;63,78;66,78
20201218;21;-3569,4;956,7;0;1799,9;5158,5;0;4850,9;-185;-1065,2;-395,1;-1175,3;-489,6;-280,1;-193,9;57,35;44,12;1250;58,25;43,45;1250;45,14;61,56;64,5;43,32;78,82;64,31;60,02;66,38
20201218;22;-3538,3;1392,1;0;1549;4618,5;0;6354,6;-311;-862,5;-1717;-1249,3;-525,1;-195;53,5;53,62;39,39;1250;51,65;38,98;1250;39,98;56,7;59,06;39,15;69,39;58,67;55,59;59,8
20201218;23;-3996,3;1283,7;0;2263,4;5400,8;0;5384,9;-276;-992,8;-1697,8;-1386,6;-563,9;-148;277,9;47,51;39,97;1250;47,44;39,35;1250;40,7;54,87;60,93;39,58;67,1;60,7;51,64;50,51
20201218;24;-4545,6;983,1;0;2168,5;6766,3;0;3183,6;-114;-1057,2;-1260,4;-1410,3;-542,5;9;461,8;43,01;35,56;1250;43,05;34,05;1250;35,9;47,48;51,12;36,03;62,52;50,9;45,64;48,29
20201219;1;-3841,1;1242;0;1784;5307,8;0;6044,9;-906;-1144,3;-1886,5;-873,1;-220,5;-217;353,6;41,38;36,15;1250;37,22;35,89;1250;36,48;46,3;51,35;35,97;54,49;50,87;43,61;35,18
20201219;2;-4633;2123,4;0;1962,1;4825,3;0;5011,6;-815;-987,4;-1591,2;-374,1;-143,4;-209;236,8;37,05;34,24;1250;33,92;34,08;1250;34,45;41,29;45,36;34,13;55,23;44,97;38,94;31,1
20201219;3;-4625,3;2423,9;0;1740,5;4396,6;0;4576,1;-763;-1056,2;-1238,1;-85;-156,5;-174;211,6;34,09;30,85;1250;31,31;30,72;1250;31,01;36,63;39,34;30,77;55,48;39,06;35,14;29,76
20201219;4;-4230,5;1679;0;1309,5;3004,7;0;5581,1;-737;-1029,6;-1314,2;0;-191;-268;-65,9;36,35;25,61;1250;30,69;25,5;1250;25,83;34,67;35,04;25,59;55,49;34,74;34,87;33,75
20201219;5;-3642,2;1800,8;0;22,5;2641,6;0;5805,3;-669;-848,1;-1420,1;-187;-184,2;-129;-100,7;38,03;21,39;1250;29,24;21,22;1250;21,74;35,42;36;21,35;55,48;35,55;35,74;34,01
20201219;6;-2939,3;2635,3;0;-297,6;2428;0;5109,4;-889;-1330,2;-1680;-563;-398,3;-86;162,6;40,06;19,44;1250;29,13;19,22;1250;19,88;36,84;37,57;19,4;52,83;36,99;37,21;35,13
20201219;7;-3800,6;1978,4;0;1286,2;3506,8;0;3848,1;-711;-653,1;-2022,5;-956,7;-708,9;-190;-153,9;38,02;21,56;1250;35,21;20,98;1250;22,42;40,66;43,47;21,05;56,39;43,09;39,29;45,4
20201219;8;-3476,1;1636;0;972,9;5614;0;3730,9;-601;-920,6;-2529,9;-878,6;-617,3;-147;-46,5;39,08;28,53;1250;39,73;27,89;1250;29,45;46,09;50,53;27,91;61,87;51,36;42,91;47,35
20201219;9;-3433,2;1218,9;0;1230,3;5225,6;0;5476,5;-508;-1179,4;-2527,3;-964,4;-553,1;-183;17,3;43,9;35,27;1250;43,57;31,59;1250;35,28;53,37;60,09;39,73;69,68;59,71;49,07;50,62
20201219;10;-3277,4;1051,2;0;1469,2;6202,3;0;5388,9;-413,8;-1293,8;-2044,3;-1067;-487,9;-139;34,4;48,3;39,76;1250;46,51;34,14;1250;39,34;60,35;69,43;47,09;72,92;68,89;54,73;52,37
20201219;11;-3218,1;960,4;0;980,8;6766,4;0;5075,2;-449;-1266;-1919,2;-930,9;-459,5;-192;78,7;46,11;34,06;1250;44,6;30,78;1250;34,6;59,75;70,23;37,1;74,79;69,61;53,42;51,21
20201219;12;-2973,7;1046,2;0;822,7;5869,8;0;5839,7;-365;-1607;-2089;-940,3;-552;-237;-89,2;53,54;39,61;1250;45,55;25,6;1250;49,3;60,54;63,1;34,32;75,88;63,54;58,43;57,35
20201219;13;-3210,3;1099,8;0;1267,9;6312,2;0;3847;-550;-1533,1;-1056,9;-1060,5;-491,3;-263;-40,5;47,99;56,4;1250;46,67;29,03;1250;46,99;57,59;64,15;50,84;75,05;63,86;53,56;55,23
20201219;14;-3266,6;1021;0;1109,6;6445;0;4666;-442;-1473,1;-1302,8;-1002,2;-486,9;-222;14,9;45,82;46,53;1250;46,06;28,04;1250;40,72;55,34;61,83;42,5;75,84;61,45;51,39;55,38
20201219;15;-3232,5;720,1;0;798,7;6585,7;0;5687,1;-449;-1395,2;-1968,3;-943,1;-563,9;-159,9;62,7;44,45;36,67;1250;44,86;30,79;1250;39,63;56,55;63,75;36,5;74,18;63,35;52,02;52,96
20201219;16;-3612,7;484,8;0;902,5;6596,7;0;5719,5;-438;-1424,7;-1877,2;-1093,6;-801;-113;133,1;47,53;36,77;1250;47,02;35,08;1250;37,55;57,95;66;36,5;72,92;65,4;53,25;53,39
20201219;17;-3327,4;777,6;0;1024,6;5946,6;0;6113,6;-281;-1490,6;-2098,2;-1168,6;-926,9;-103;76;52,28;42,28;1250;51,5;41,34;1250;43,16;62,17;69,96;42;74,33;69,37;57,64;56,5
20201219;18;-3351,8;543,7;0;1235;6774,1;0;4373,8;-480;-1609;-1733,2;-1186,6;-585,8;-140;114,6;53,6;53,47;1250;53,21;42,62;1250;50,8;59,24;63,42;70,03;72,92;63,14;57;59,17
20201219;19;-3070,8;510,2;0;1929,9;7915,6;0;2802,3;-471;-1526,9;-1094,3;-1360,6;-491,9;-149;114,4;53,59;49,78;1250;53,22;44,98;1250;51,18;58,25;61,09;51,5;69,69;60,96;56,56;58,2
20201219;20;-3146,6;737,3;0;2040,9;7774,9;0;2304,2;-608;-1399,4;-502,3;-1338,9;-320;-106;163,8;52,47;48,82;1250;52,29;43,15;1250;50,53;57,32;60,89;51,5;68,45;60,62;55,34;56,73
20201219;21;-3686,2;1237,7;0;1812,8;7152,7;0;3695,9;-655;-1363,3;-905,8;-1078;-130,2;-55;71,8;47,32;46,8;1250;46,09;35,03;1250;44,16;54,43;60,08;50;61,48;59,58;51,38;49,65
20201219;22;-3606,7;1201,3;0;1212,8;7073,7;0;4973,1;-714;-886,3;-1668;-893;-437,7;-135;29,6;49,1;38,97;1250;44,84;34,16;1250;38,16;49,8;51,25;40;60,76;50,93;49,24;51,56
20201219;23;-4200,6;1119,7;0;665,3;7763,1;0;3837,1;-612;-870,5;-1261,1;-374,1;-186,2;-353;517,9;39,09;42,23;1250;36,98;37,6;1250;44,81;44,77;47,93;40,62;60,76;47,71;42,86;34,27
20201219;24;-4508,6;1090,4;0;1240;7184,7;0;2824,3;-857;-655,7;-1124;0,1;-246,7;-365;425,1;38,72;40,61;1250;31,82;33,99;1250;43,13;42,67;45,29;36,19;53,28;45,99;40,9;40,75
