Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-06-28T22:00:00Z,AT-CZ,347,0,0,173.5,1921
2022-06-28T22:00:00Z,AT-DE,4820,0,0,964,2849
2022-06-28T22:00:00Z,AT-HU,400,0,494.6,80,0
2022-06-28T22:00:00Z,AT-SI,502,97,633.2,299.5,0
2022-06-28T22:00:00Z,BE-DE,,0,0,,1080
2022-06-28T22:00:00Z,BE-FR,450,0,1894.1,450,0
2022-06-28T22:00:00Z,BE-NL,619,0,0,123.8,981
2022-06-28T22:00:00Z,CZ-AT,296,0,1747.5,148,0
2022-06-28T22:00:00Z,CZ-DE,1747,0,0,1.747,139
2022-06-28T22:00:00Z,CZ-PL,0,0,48.8,0.001,0
2022-06-28T22:00:00Z,CZ-SK,987,163,970.1,230,0
2022-06-28T22:00:00Z,DE-AT,4820,0,1885.8,964,0
2022-06-28T22:00:00Z,DE-BE,,0,1000,,0
2022-06-28T22:00:00Z,DE-CZ,313,0,138.2,0.313,0
2022-06-28T22:00:00Z,DE-FR,1000,0,724.9,200,0
2022-06-28T22:00:00Z,DE-NL,1081,0,0,216.2,2243
2022-06-28T22:00:00Z,DE-PL,0,0,187.1,0.001,0
2022-06-28T22:00:00Z,FR-BE,1600,0,0,1500,3394
2022-06-28T22:00:00Z,FR-DE,1350,0,0,270,994
2022-06-28T22:00:00Z,HR-HU,975,5,169.3,196,325
2022-06-28T22:00:00Z,HR-SI,904,88,307.8,496,271
2022-06-28T22:00:00Z,HU-AT,500,0,0,100,594
2022-06-28T22:00:00Z,HU-HR,325,380,0,141,0
2022-06-28T22:00:00Z,HU-RO,601,29,0,126,496
2022-06-28T22:00:00Z,HU-SI,0,0,138.5,0.001,0
2022-06-28T22:00:00Z,HU-SK,1029,0,0,205.8,1501
2022-06-28T22:00:00Z,NL-BE,619,0,857.6,123.8,0
2022-06-28T22:00:00Z,NL-DE,1081,0,2026.8,216.2,0
2022-06-28T22:00:00Z,PL-CZ,0,0,0,0.001,48
2022-06-28T22:00:00Z,PL-DE,0,0,0,0.001,187
2022-06-28T22:00:00Z,PL-SK,0,0,921.2,0.001,0
2022-06-28T22:00:00Z,RO-HU,659,0,399.7,131.8,0
2022-06-28T22:00:00Z,SI-AT,695,0,0,347.5,1029
2022-06-28T22:00:00Z,SI-HR,396,342,0,369,378
2022-06-28T22:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-28T22:00:00Z,SK-CZ,1063,0,0,212.6,1313
2022-06-28T22:00:00Z,SK-HU,970,30,1272.1,200,0
2022-06-28T22:00:00Z,SK-PL,0,0,0,0.001,921
2022-06-28T23:00:00Z,AT-CZ,347,0,0,173.5,1881
2022-06-28T23:00:00Z,AT-DE,4820,0,0,964,2398
2022-06-28T23:00:00Z,AT-HU,400,0,143.8,80,0
2022-06-28T23:00:00Z,AT-SI,502,97,392.9,299.5,0
2022-06-28T23:00:00Z,BE-DE,,0,0,,911
2022-06-28T23:00:00Z,BE-FR,450,0,2148.7,450,0
2022-06-28T23:00:00Z,BE-NL,619,0,0,123.8,1142
2022-06-28T23:00:00Z,CZ-AT,296,0,1708,148,0
2022-06-28T23:00:00Z,CZ-DE,1747,0,273.9,1.747,0
2022-06-28T23:00:00Z,CZ-PL,0,0,101.2,0.001,0
2022-06-28T23:00:00Z,CZ-SK,987,163,823,230,0
2022-06-28T23:00:00Z,DE-AT,4820,0,1434.1,964,0
2022-06-28T23:00:00Z,DE-BE,,0,831.9,,0
2022-06-28T23:00:00Z,DE-CZ,313,0,0,0.313,274
2022-06-28T23:00:00Z,DE-FR,1000,0,1606.1,200,0
2022-06-28T23:00:00Z,DE-NL,1081,0,0,216.2,1777
2022-06-28T23:00:00Z,DE-PL,0,0,0,0.001,172
2022-06-28T23:00:00Z,FR-BE,1600,0,0,1500,3649
2022-06-28T23:00:00Z,FR-DE,1350,0,0,270,1876
2022-06-28T23:00:00Z,HR-HU,975,5,246.3,196,248
2022-06-28T23:00:00Z,HR-SI,902,90,495.4,496,81
2022-06-28T23:00:00Z,HU-AT,500,0,0,100,243
2022-06-28T23:00:00Z,HU-HR,325,380,0,141,11
2022-06-28T23:00:00Z,HU-RO,601,29,0,126,836
2022-06-28T23:00:00Z,HU-SI,0,0,249,0.001,0
2022-06-28T23:00:00Z,HU-SK,1029,0,0,205.8,1258
2022-06-28T23:00:00Z,NL-BE,619,0,1018.5,123.8,0
2022-06-28T23:00:00Z,NL-DE,1081,0,1561.1,216.2,0
2022-06-28T23:00:00Z,PL-CZ,0,0,0,0.001,101
2022-06-28T23:00:00Z,PL-DE,0,0,172.6,0.001,0
2022-06-28T23:00:00Z,PL-SK,0,0,721.8,0.001,0
2022-06-28T23:00:00Z,RO-HU,659,0,739.7,131.8,0
2022-06-28T23:00:00Z,SI-AT,695,0,0,347.5,788
2022-06-28T23:00:00Z,SI-HR,398,342,0,370,568
2022-06-28T23:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-28T23:00:00Z,SK-CZ,1063,0,0,212.6,1166
2022-06-28T23:00:00Z,SK-HU,970,30,1028.8,200,0
2022-06-28T23:00:00Z,SK-PL,0,0,0,0.001,721
2022-06-29T00:00:00Z,AT-CZ,347,0,0,173.5,1898
2022-06-29T00:00:00Z,AT-DE,4820,0,0,964,2695
2022-06-29T00:00:00Z,AT-HU,400,0,0,80,195
2022-06-29T00:00:00Z,AT-SI,502,97,237.8,299.5,0
2022-06-29T00:00:00Z,BE-DE,,0,0,,932
