Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210312;1;-2385,2;1856,5;0;-572,6;9766,8;0;-4010,6;-291,3;-2125,5;-1538,7;440,9;-259,5;-868;-14,6;38,34;20,99;1250;38,23;19,85;1250;22,44;48,07;56,92;19,9;43,43;57,68;43,8;46,4
20210312;2;-2769,3;2389,2;0;-438,1;9706,8;0;-4255,9;-200,8;-1925,8;-1833,7;207;-280,8;-991;391,1;38;18,78;1250;40,01;16,25;1250;21,85;45,88;53,31;16,25;38,61;52,56;42,3;45,72
20210312;3;-2818,6;2527,9;0;-419,2;9666,4;0;-4302,3;-28;-1971,3;-1888,2;157;-302,7;-1051;430,4;37,1;14,87;1250;39,51;9,84;1250;20,55;44,6;51,03;9,84;35,04;50,31;41,4;50,59
20210312;4;-2834,2;2670,7;0;-778,5;9390,4;0;-3738;-31,7;-1840,3;-2159,7;118;-390,4;-1051;644,4;37,1;11,06;1250;39,27;9,86;1250;12,95;43,68;51,07;9,86;39,4;50,13;40,63;48,28
20210312;5;-2818;2948,1;0;-622,6;8625,6;0;-2924,8;-87;-1909;-2456,1;135,1;-345,2;-1073;526,7;38;15,34;1250;39,51;14,48;1250;17,05;43,98;50,97;14,09;43,6;50,14;41,27;47,13
20210312;6;-2464,6;2456,4;0;-295,6;9073,6;0;-3582,5;-38,7;-2275,3;-2145,4;151;-184,8;-920;225,2;39,2;27,16;1250;44,39;26,15;1250;28,28;48,01;56,01;26,54;45,96;55,46;44,46;48,9
20210312;7;-2840,9;1496;0;-81,4;9105,4;0;-2684,3;100;-2506,1;-1946,9;402;42,7;-770;-316,8;53,94;40,6;1250;55;35,22;1250;40,27;55,48;57,97;45;48,26;57,92;54,68;57,28
20210312;8;-2188,2;1586,3;0;-329,6;8157,8;0;-1608,1;64;-2754,2;-2352,6;225,6;76,6;-877;-1,6;56,37;55,74;1250;54;40,87;1250;52,35;64,56;70,64;71,76;48,18;71,5;61,37;70,4
20210312;9;-2064,7;1431,4;0;-514,9;8461,2;0;-2197,8;78;-2405,2;-2112,9;126;25,7;-882;54,5;56,35;62,68;1250;54,39;38,97;1250;56,56;62,6;67,32;85;48,45;68,08;60,4;69,94
20210312;10;-2790;1626,1;0;-237,7;9283,5;0;-3865,9;54;-2036,8;-1429,6;84,2;262,1;-854;-95,5;51,19;57,78;1250;53,5;28,61;1250;50,97;56,73;60,78;71,24;48,45;60,78;55,04;66,23
20210312;11;-2614,3;1796,5;0;-711,3;9496,7;0;-4480;109,7;-1735,1;-1306,7;-13,3;666,5;-922;-285;45,14;43,18;1250;50,6;5,49;1250;44,57;51,89;55,81;49,5;48,2;55,4;50,17;63,86
20210312;12;-2596,4;1553,3;0;-612,9;9517,7;0;-4193,2;-150;-1592;-1230,6;8,6;629,4;-1142;-191,4;41,16;35,83;1250;51,1;0,1;1250;35,8;48,91;53,98;43;49,06;53,36;46,92;62,54
20210312;13;-2453,7;1606,3;0;-686,5;9503,1;0;-4306,2;-6,8;-1588;-1237,8;-7,8;541,4;-1162;-201,5;40,02;37,88;1250;50,5;0,02;1250;34,1;48,14;53,84;49,9;49,23;53,15;46,04;63,1
20210312;14;-2494,5;1649;0;-855,3;9513,6;0;-4219,8;-2;-1460,9;-1291,9;-15,2;490,2;-1178;-134,4;38,09;38,06;1250;48,83;0,05;1250;30,2;47,45;55,02;55;48,45;54,23;44,96;68,21
20210312;15;-2558;1335,5;0;-779,8;9162,6;0;-2994,4;-95;-1487,6;-1609,4;88;259,9;-1205;-116;38,45;33,61;1250;47,05;7,95;1250;28,79;46,7;53,44;44,6;50,36;52,71;44,49;64,29
20210312;16;-2887,7;870,4;0;-996,2;8129,5;0;-232,2;-62;-1579,7;-2452,9;176,9;289,1;-1070;-183,8;44,92;32,62;1250;51,62;26,42;1250;32,33;52,83;59,03;37,15;56,23;58,67;50,34;69,13
20210312;17;-3377,7;1114,9;0;-560,6;6847,8;0;1698,2;90;-1724,3;-3182,8;194,4;130,2;-1012;-218,3;48,02;30,48;1250;52,3;28,94;1250;31,75;56,82;64,51;30;55,22;64,89;53,55;71,18
20210312;18;-2844,5;1814;603;-373,1;4705,2;-603;3341,5;-157;-2423,9;-3383,9;357,7;-136,6;-907;5,6;57,9;41,22;40,99;53,5;40,91;40,99;42,01;61,68;66,35;40,96;62,66;66;59,59;62
20210312;19;-1384,3;1377,5;545;-424,3;3729,7;-545;3329,4;-146;-2717,2;-2623,8;211,5;-202,9;-920;-230,7;60,5;50,26;50,06;56,09;49,95;50,06;50,95;70,31;80,28;50;68,06;79,97;65,5;55,73
20210312;20;-1346,1;1360,3;1000;-58,7;8248,3;-1000;-1936,4;9;-2652,6;-2479,9;143,8;-204,1;-903;-183,4;59,8;54,2;54,12;57,23;53,82;54,12;54,74;67,75;75,71;53,82;65,64;75,58;63,85;55,16
20210312;21;-2865,5;1027,6;1000;-55,4;10088,5;-1000;-3596,5;166;-2666,9;-1727,3;351,6;126,5;-825;-25,6;55,36;55;54,71;54,28;41,61;54,71;51,81;63,39;69,5;66,6;62,31;71,41;59,91;60,6
20210312;22;-2945,5;1252,8;1000;-209,9;10133,1;-1000;-3741,9;232;-2580,3;-1800,4;199,7;237,5;-705;-72,2;49,98;40,61;40,42;51,28;37,7;40,42;40,88;56,56;61,45;42,1;49,1;62;53,93;65,84
20210312;23;-3045,2;1202,4;1000;-194,1;10365,8;-1000;-4120,7;84;-2713,4;-1626;96;234;-641;356,7;46,96;38,76;38,59;44,78;35,81;38,59;38,91;54,76;60,69;40,28;50,27;61,81;51,4;60,85
20210312;24;-2616,1;1317;1000;-345,8;10819,6;-1000;-5007,1;-23,8;-2765,6;-1443,5;101;303,5;-694;353,5;43,33;35,73;35,61;40,8;34,57;35,61;36,23;50,49;56,41;35,9;48,32;57,55;47,38;53,6
20210311;1;-3289,8;2804,9;-1000;-218,8;8931,7;1000;-5545,5;-6;-1795,6;-360,4;90;232,2;-1034;189,9;38,1;14,07;20,98;34,97;23,13;20,98;33,48;38,68;40,08;18;52,01;39,9;38,28;40,54
