Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210712;1;405,3;-466,6;0;664,8;1455,4;0;4163,5;402,8;-1689,3;-2980,6;2554,3;-210,2;-235,9;732;90,74;89;88,96;91,1;88,87;88,96;89,16;90,73;90,65;88,86;79,33;90,34;90,83;91,66
20210712;2;-513,1;-260,4;0;698,7;401,6;0;5340,8;597;-1558,1;-3310,3;2128,2;-447,6;-297;824,5;76,44;76,19;76,19;76,49;76,17;76,19;76,21;76,44;76,43;76,17;74,79;76,39;76,45;76,59
20210712;3;-1220;-22,1;0;71,1;-9,2;0;5561,2;602;-1107,7;-3061,5;1856,3;-294;-543;804,7;73,42;73,35;73,35;73,43;73,35;73,35;73,36;73,42;73,41;73,35;72,97;73,4;73,42;73,46
20210712;4;-1075,5;73,1;0;-129,9;-721,6;0;6421,1;582;-1140,1;-3004,1;1577,8;-250,5;-542;710,4;72,76;72,76;72,76;72,76;72,76;72,76;72,76;72,76;72,76;72,76;72,76;72,76;72,76;72,76
20210712;5;-1349,1;118,5;0;-153,8;-917,8;0;6375,3;582,9;-1202,8;-3090,4;1501,8;-214,5;-558;780,1;72,88;72,88;72,88;72,88;72,88;72,88;72,88;72,88;72,88;72,88;72,88;72,88;72,88;72,88
20210712;6;-1136,6;4,3;0;803,2;-2266,7;0;5880,7;758,8;-1570,2;-2955,6;1760,5;-633,7;-351;713,4;76,15;76,15;76,15;76,15;76,15;76,15;76,15;76,15;76,15;76,15;76,15;76,15;76,15;76,15
20210712;7;-481,7;-405,6;0;456,5;-3026,9;0;5611;738,3;-2254,7;-1752,9;1762;-408,7;-312;381,5;94,93;94,93;94,93;94,93;94,93;94,93;94,93;94,93;94,93;94,93;87,29;94,93;94,93;94,93
20210712;8;-473,1;-940,9;0;1156,6;-2319,3;0;4579,4;548,2;-2799,4;-1388,6;0;-930,4;-268;328,5;103,76;103,58;103,79;103,79;103,8;103,79;103,47;103,75;103,77;103,75;87,61;103,76;103,74;103,77
20210712;9;85;-1059,5;0;1101,6;-824,6;0;3307,6;301,1;-2572,9;-1186,2;0;-1128,7;-267;392,2;107,06;107,06;107,06;107,06;107,06;107,06;107,06;107,06;107,06;107,06;89,11;107,06;107,06;107,06
20210712;10;-805,6;-911,7;0;762,2;3323,7;0;632,4;156,4;-2643,4;-620;0;-1223,4;-229;88,4;103,21;103,21;103,21;103,21;103,21;103,21;103,21;103,21;103,21;103,21;90,56;103,21;103,21;103,21
20210712;11;-905,6;-792,9;0;600,3;4670;0;-510,1;303,4;-3079,3;69,2;0;-1284,2;-224;58,3;101,64;96,17;96,03;99,18;95,77;96,03;96,73;105,34;109,97;95,68;89,91;109,77;104;110,59
20210712;12;-970,1;-845,3;0;563,7;5264,3;0;-1342,8;56,1;-2895,9;371,8;-0,1;-1113,5;-262;-29,2;103,91;94,94;94,7;100,61;94,12;94,7;95,94;113,15;119,39;94,12;90,13;119,32;112,09;119,82
20210712;13;-976,7;-729;0;435,4;6083,8;0;-1641,2;-21,3;-2611;358;-170;-1198,8;-360;-55,4;104;90,57;90,23;98,42;89,63;90,23;91,96;112,45;123,51;89,37;89,63;122,94;109,56;125,05
20210712;14;-1065,4;-756,2;0;480,7;5893,7;0;-1068,1;3,5;-2706,4;111,6;-185,6;-1149,8;-330;-87,2;100,74;85,49;85,1;94,89;84,43;85,1;87,06;110,09;122,22;84,14;89,02;121,58;106,89;125
20210712;15;-811,5;-790;0;524;5232,9;0;-434,7;42,4;-2773;-237,6;-195;-944,7;-306;-21,1;104,06;86,15;85,7;97,32;84,92;85,7;88;114,98;129,07;84,57;90,29;128,24;111,2;132,01
20210712;16;-466,4;-886,6;0;569,7;4618,2;0;59,1;246,3;-3064;-706,8;-234,2;-915,2;-287;21,8;106,94;87,59;87,09;99,39;86,23;87,09;89,6;119,27;134,44;85,87;89,8;133,62;115;137,31
20210712;17;-351;-975,9;0;494,4;3352,8;0;1650,6;267,4;-3357,6;-916,9;-246;-945,2;-260;-0,2;106,95;91,4;90,99;100,85;90,17;90,99;93,08;119,9;131,66;90,01;89,23;131,28;116,85;134,03
20210712;18;189,2;-1173,2;0;644,4;1911,8;0;3169,5;132,3;-3457,3;-789,9;0,1;-876,8;-236,1;38,5;107,9;100;99,78;105,12;99,22;99,78;100,91;117,36;123,57;99,28;92,39;123,6;115,9;124,8
20210712;19;1089,8;-1467,9;0;779,3;-534,7;0;3603,8;186,4;-3733,5;8,3;0;-849,4;-220;269,8;114,05;110,54;110,44;110,71;110,2;110,44;110,93;119,04;125,83;110,24;95,53;126,21;116,85;122,63
20210712;20;1335;-1448,4;0;1006;-2122,8;0;3460,9;268,7;-3932,1;-22;0,1;-868;-131;419;123,7;120,98;120,91;121,11;120,72;120,91;121,29;127,73;132,84;120,75;98,73;132,89;125,9;130,18
20210712;21;1749,9;-1472,9;0;987,2;-2903,9;0;4535,6;85,4;-3799,5;-443,3;0;-957,3;-110;405,1;114,96;114,16;114,09;111,21;113,83;114,09;114,48;127,43;150,92;113,97;98,26;148,33;120,49;119,28
20210712;22;1335,1;-1335,7;0;742,4;-2393,2;0;5743,3;57,7;-3892,7;-449,9;0,1;-648,6;-233;157,6;108;104,77;104,71;102,21;104,47;104,71;105,22;123,49;150,79;104,57;93,85;148,33;115,22;117,34
20210712;23;516,8;-1329,7;0;980;-985,9;0;4736,6;103,4;-3823,5;-168,4;-57,8;-1011,1;-201,1;292,1;105,4;102,3;102,21;102,39;101,9;102,21;102,66;110,2;116,5;102,03;89,91;116,27;108,01;113,2
20210712;24;533,9;-810,6;0;618,1;457,1;0;4007,7;246,6;-3605,8;234,2;66;-725,4;-121;335,5;100;97;96,93;99,48;96,71;96,93;97,28;100,82;101,67;96,78;85,72;101,36;100,61;102,77
20210713;1;416,3;-205,4;0;219,7;-1287,6;0;5604,4;180,9;-3132,9;-475,3;1883,7;-45,7;-189;411,4;93,78;91,21;91,15;91,72;90,92;91,15;91,49;96,54;99,3;90,98;80,61;99,74;95,41;99,35
20210713;2;233,9;158,8;0;-348,5;-1902,7;0;5152,4;139;-2631,2;-272,3;1784,9;35,1;-398,9;543,9;84,55;83,68;83,66;83,85;83,59;83,66;83,78;85,48;86,41;83,61;80,13;86,52;85,1;86,5
20210713;3;202,3;462,5;0;-622,5;-2892,4;0;6105,1;218,1;-2780;-171,1;1695,2;-173,1;-426;390,8;81,56;80,96;80,94;81,07;80,89;80,94;81,02;82,23;82,88;80,89;78,44;82,96;81,95;82,94
20210713;4;81,4;331,7;0;-516,8;-2709,6;0;7156,9;345,1;-2713;-312,6;1418,1;-149,5;-451;407,7;77,14;77,14;77,14;77,14;77,14;77,14;77,14;77,14;77,14;77,14;77,14;77,14;77,14;77,14
20210713;5;-10,7;187,8;0;-576,7;-3513,1;0;8126;371;-2787,5;-221,3;1533,3;81,3;-457;381,3;77,2;77,2;77,2;77,2;77,2;77,2;77,2;77,2;77,2;77,2;77,2;77,2;77,2;77,2
20210713;6;-48;440,1;0;-114,3;-4250,2;0;7076,4;292,9;-2708,8;302,7;2668;95,7;-457;489,3;83,44;83,3;83,3;83,47;83,29;83,3;83,32;83,43;83,43;83,29;82,55;83,4;83,45;83,52
20210713;7;337;476,9;0;61,9;-4186,7;0;7205,5;297,6;-2785;1163,7;60,9;241,1;-335;280,1;98,88;98,88;98,88;98,88;98,88;98,88;98,88;98,88;98,88;98,88;84,03;98,88;98,88;98,88
20210713;8;798,9;-96,1;0;688,1;-4611,5;0;5668,4;241,4;-2580,6;1714,8;0;-185,4;-192;240,5;103,77;102,26;102,37;103,95;104,02;102,37;102;103,66;103,81;103,27;86,98;103,77;103,64;103,86
20210713;9;1374,2;-429,2;0;775,8;-2819;0;3156,7;86,2;-2404,4;891,6;0;-294;-237;213,9;110,02;110,02;110,02;110,02;110,02;110,02;110,02;110,02;110,02;110,02;87,61;110,02;110,02;110,02
