Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20201214;1;-5811,7;867,8;0;1782,8;4068;0;-79,5;684;123,1;1185,6;0;230;-72;257,8;32,78;32,77;32,77;32,78;32,78;32,77;32,79;32,78;32,78;32,78;60,53;32,78;32,78;32,78
20201214;2;-6007,9;969;0;1676,4;3800,6;0;880,8;789;482,3;319,9;0;169,6;-188;152,9;30,4;30,4;30,4;30,4;30,4;30,4;30,4;30,4;30,4;30,4;59,67;30,4;30,4;30,4
20201214;3;-5992;1208,1;0;1028,5;2696;0;1495,8;1023;897,9;355,9;0;321,5;-236;19,8;28,87;28,87;28,87;28,87;28,87;28,87;28,87;28,87;28,87;28,87;57,4;28,87;28,87;28,87
20201214;4;-5988,7;1269,9;0;245,8;2253,4;0;2665,6;1101;399,4;273,8;0,1;-18;-240;13,6;22,96;22,96;22,96;22,96;22,96;22,96;22,96;22,96;22,96;22,96;58,6;22,96;22,96;22,96
20201214;5;-6415,3;1123,2;0;104;2086,5;0;2942,9;1033;50,8;168,8;0;-161;-274;-4,4;23,8;23,8;23,8;23,8;23,8;23,8;23,8;23,8;23,8;23,8;59,79;23,8;23,8;23,8
20201214;6;-5757,7;1157,8;0;311;2925,6;0;1718,5;537;-173,7;101;0;128,6;-231;104,1;35,1;32,34;1250;33,94;32,26;1250;32,49;34,7;34,78;32,29;64,11;34,71;34,74;34,51
20201214;7;-5108,8;884,8;0;934,1;5558,7;0;-1572,3;393;307;502,8;-552;273,3;-205;-471,8;46,04;38,71;1250;47,06;39,05;1250;41;48,65;50,41;37,76;74,06;50,36;47,66;52,35
20201214;8;-4371,5;294,8;0;804,1;4838,4;0;-1453,1;222;-544,7;1056,2;-0,1;322,4;-188;-227,2;55,36;47,92;1250;54,73;42,47;1250;55,62;59,73;61,91;42,43;81,87;62,02;58,42;64,69
20201214;9;-2384,3;321,7;0;1014;6297,6;0;-4467,6;298;-555,2;439,5;-221,9;40,8;-105;-211,1;59,63;43,69;1250;60,14;47;1250;54,05;65,95;68,42;39,85;93,27;68,58;64,47;71,63
20201214;10;-2591;390,9;0;1069,6;5603,5;0;-2420,7;219;-638,1;289,5;-221,8;118,4;-88;-325;61,65;44,87;1250;61,84;45,57;1250;56,42;66,61;69,86;40,24;96,56;69,85;64,96;73,39
20201214;11;-4895,8;589,9;0;386;5381,6;0;-1513,4;132;-642,2;855,6;-399,9;301,3;-142,1;-238,7;57,37;47,49;1250;56,78;41,49;1250;56,09;62,98;66,06;41,61;94,88;66,16;61,3;69,7
20201214;12;-3093;418,2;0;431;5273,8;0;-2573,8;98;-566,1;971,6;-708,9;318,4;-198;-365,3;58,82;47,01;1250;56,22;42,18;1250;54,05;63,27;66,06;42;92,62;66,11;61,79;69,36
20201214;13;-2567,1;455,2;0;101,6;4954,5;0;-2729,1;-6;-779,8;1094,3;-513,4;402,3;-235;-394,8;59,37;46,87;1250;55,78;41,19;1250;55,11;63,9;66,69;41;94,77;66,75;62,42;70,03
20201214;14;-2837;278,6;0;753,8;5310,3;0;-2581,9;-22;-616,5;956,1;-844,3;643,3;-230;-377,2;58,13;51,98;1250;59,86;46,33;1250;52;63,22;66,69;41;92,26;66,55;61,47;70,2
20201214;15;-2889,8;358,5;0;1224,2;4159,5;0;-2067,3;11;-651,9;1403,4;-888,5;770,6;-195;-334,8;59,07;51,78;1250;60,94;49,41;1250;51,8;63,61;66,78;48;89,62;66,61;62;69,94
20201214;16;-2424,2;642,1;0;1232,2;2727,4;0;-1317,2;247;-806,1;1371,2;-719,9;836,6;-96;-250;60,8;52,42;1250;62,69;51,92;1250;53,25;65,11;68,16;51,94;89,88;67,98;63,57;71,11
20201214;17;-2514,8;562,3;0;1038,3;3411,4;0;-1707,6;148;-753;763,9;-467,4;473,6;-121;-69,4;61,42;52,48;1250;63,56;52;1250;53,37;65,98;69,24;52;92,29;69,07;64,36;72,36
20201214;18;-2431,6;301,7;0;1691,3;3470,3;0;-1133,7;294;-404,5;466,9;-1374,4;891,6;-125;214,3;82,24;55,8;1250;67,34;55,43;1250;56,53;78,34;79,61;55,61;77,31;78,99;78,41;78,04
20201214;19;-2490,8;788,5;0;1781,3;3555,5;0;-2074;100;-462,5;1656,1;-1234;590,7;-116;262,3;62,91;55,8;1250;63,43;55,14;1250;64,76;65,6;67,18;46,41;80,97;67,12;64,76;68,88
20201214;20;-3089,7;789,4;0;1572,1;2989,3;0;-1045,9;-17;-364;2107,8;-1223,2;595,3;-222;65,8;58,98;55,8;1250;59,61;51,97;1250;57,04;61,32;62,88;46,69;75,73;62,77;60,51;64,5
20201214;21;-3375,6;808,6;0;1480,1;3541,3;0;-618,6;-214;-496,5;1656;-1370,2;642,9;-155,1;-265,3;55,15;59,6;1250;55,91;47,45;1250;54,58;57,94;59,69;37,1;73,87;59,56;57;61,59
20201214;22;-4212,5;447,6;0;2221,5;4821,9;0;1756,3;-97;-73,2;1045,5;-1314,2;733,8;-121;-244,4;51,93;42,25;1250;50,89;43,67;1250;48,29;52,41;52,84;39;57,77;52,84;52,18;53,39
20201214;23;-4435,7;395,6;0;2101;4676,8;0;1293,3;-58;-100,5;1225,1;-1824,4;587,1;-142;289;47,81;42;1250;48,41;42,21;1250;43,77;49,82;51,24;41;61,67;51,14;49,07;52,8
20201214;24;-4142,8;143,5;0;2525,2;4515,8;0;-345,5;226;-277,7;744,8;-1408;691,3;-381;274;41,33;45;1250;40,92;40,63;1250;43,4;41,28;41,11;36,74;59,02;41,15;41,35;41,01
20201215;1;-3286,6;1100,9;0;-637,9;6373,9;0;-1116,8;519;-1079,8;813,5;-742,9;1050,6;-72;-23,7;38,48;39,38;1250;37,61;37,72;1250;41;38,34;38,01;37,9;56,29;38,07;38,49;37,8
20201215;2;-4108,4;1235,8;0;-326,2;5662,9;0;-1757,3;475;-403,8;500,9;-301;1058,4;-91;-202,2;37,04;37,3;1250;36,78;36,82;1250;37,85;37;36,9;36,8;56,24;36,92;37,05;36,83
20201215;3;-4534,4;1276,2;0;-344,7;5290,4;0;-1202,2;497;-120,7;168,9;-123;1018,6;-69;-311,9;35,08;35,08;1250;35,08;35,08;1250;35,08;35,08;35,08;35,08;55,39;35,08;35,08;35,08
20201215;4;-4154,5;1398;0;68,5;4317,9;0;1147,2;489;-340,3;16,5;-184,1;676,1;-67;-306,8;33,38;33,38;1250;33,38;33,38;1250;33,38;33,38;33,38;33,38;55,38;33,38;33,38;33,38
20201215;5;-4289,9;966,3;0;31,8;3934,5;0;982,1;415;-455,5;317,2;-598,9;446,1;-88;-220,3;34,71;34,71;1250;34,71;34,71;1250;34,71;34,71;34,71;34,71;55,16;34,71;34,71;34,71
20201215;6;-3089,8;894,5;0;1167,5;3577,2;0;203,2;334;-999,5;1135,9;-1159;276,4;-124;44,1;40,41;38,28;1250;41,09;38,11;1250;38,55;41,44;42,12;38,1;54,03;42,14;41,03;42,86
20201215;7;-2147,7;436,9;0;1055,4;4547,9;0;-54,4;97;-2258,9;2589,5;-643,1;111,7;-190,9;-435;51,09;42,79;1250;52,99;42,59;1250;44,9;53,96;55,98;41,55;68,37;56,02;52,85;58,09
20201215;8;390;4,6;0;-0,1;4177,5;0;-3247,4;-211;-2450,7;3325,6;-1097,4;221;-314;-343,1;58,92;53,21;1250;57,47;52,65;1250;54,05;69,49;81,98;52,65;76,6;80,87;64,01;64,04
20201215;9;1301,5;-561;0;-863,2;4714,2;0;-4123,6;0;-2241,4;2573,5;-1238,6;195,6;-348;-162,8;61,29;55,97;1250;56,9;55,45;1250;56,74;73,04;91,98;55,48;76,06;87,27;67;64,05
20201215;10;1375,3;-475,2;0;-1072,8;5074,9;0;-3246,5;-54;-2405,3;2035,5;-1403,4;246,1;-339;-241,6;61,82;58,2;1250;58,08;57,86;1250;58,67;70,88;85,76;57,94;73,05;82,17;66,29;63,45
20201215;11;774,3;-404,3;0;-613;5063,9;0;-2834,4;39;-2540,8;1802,6;-1518,7;332,3;-425;-318,9;60,59;57,05;1250;57,83;56,76;1250;57,45;68,12;79,92;56,85;72,33;77,13;64,33;62,76
20201215;12;828,4;-179;0;-262,5;3427,2;0;-2353,2;-105;-2471,9;1901,1;-1606,7;427,4;-456;-432,7;60,96;59,45;1250;57,7;59,28;1250;59,67;67,49;78,68;59,36;65,75;75,89;64,08;61,11
20201215;13;881,9;248,8;0;-140,3;2049,7;0;-2376,9;-247;-2429,5;2140,7;-1468,8;462;-494;-416,6;61,31;59;1250;58,17;58,78;1250;59,3;68,35;80,05;58,86;68,81;77,09;64,73;61,93
20201215;14;267,6;394;0;-288,4;1567,6;0;-794,2;-251;-2472,8;2372,1;-1415;472,3;-444;-386,6;59,94;56,17;1250;57,15;55,86;1250;56,6;67,71;80,04;55,95;72,44;76,95;63,83;62,68
20201215;15;261,5;418,2;0;-317,6;1141;0;-442,3;-104;-2461,4;2531,8;-1248;374,1;-372;-352,1;60,3;55,59;1250;56,77;55,2;1250;56,12;70,18;85,62;55,3;76,03;81,82;65,2;63,27
20201215;16;581,9;644,7;0;-1268,8;1698,9;0;-631,9;-151;-2483,8;2437,3;-1101,4;159;-338;-337;61,03;55,75;1250;56,68;55,31;1250;56,36;72,39;91,14;55,42;78,73;86,67;66,79;64,53
20201215;17;245,1;97,6;0;-1489,4;2793,3;0;1103;-346;-2760,2;1824,4;-1298,9;506,1;-145;-134,5;60;59,31;1250;55,52;58,79;1250;59,93;90,12;130,22;59,02;81,08;123,22;73,88;68,63
20201215;18;610;451,2;0;-1155,3;2861,9;0;828,9;-262;-2813,7;1805,3;-929,5;482,6;-128;75,5;68,33;70,75;1250;65,6;70,48;1250;71,05;92,61;125;70,65;79,28;118,29;79,36;75,35
20201215;19;-147,9;741,9;0;-1161;2914,4;0;-427,4;-372;-2617,2;3207,2;-1166,7;231,1;-104;153,7;59,98;62,38;1250;59,72;61,54;1250;62,61;86,9;121,71;61,29;76,67;112,95;72,31;71,22
20201215;20;146,5;1000,2;0;-817,9;1903,1;0;-748,1;-345;-2573,5;2697,4;-1301,9;378,7;-137;-214,3;60,11;68,46;1250;56,4;54,75;1250;65,9;86,26;119,74;40,54;78,9;113,16;72,35;68,28
20201215;21;-687,7;869,2;0;374,7;2679,2;0;-1274,5;-431;-2746,4;2517,5;-1350,1;483,8;-115;-248,9;57,92;46;1250;53,79;49,76;1250;57,15;88,23;127,1;42,9;77,29;118,29;71,46;67,06
20201215;22;-1060,4;588,2;0;1890,8;1675,3;0;1100,1;-432;-2430,7;2893,1;-1665,5;35;-171;-214,6;54,99;46,35;1250;54,95;47,88;1250;52,58;59,1;63,97;42,9;62,27;62,14;56,84;59,15
20201215;23;-2486,6;-32,2;0;2289,3;2919,7;0;260,3;-478;-2472,5;2629,1;-1736,8;334;-200;194,4;51,31;47,61;1250;49,79;45,93;1250;48,55;56,03;61,41;42,9;62,02;60,99;53,65;53,31
20201215;24;-2620;-29;0;2890,3;3018,9;0;-442,4;-143;-2464,3;2025;-1873,3;249,3;-340,9;243;45,66;47,67;1250;45,6;43,03;1250;45,51;47,2;48,53;39,1;51,87;48,47;46,56;47,65
