Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210628;1;-215,8;238,3;-163,8;-191,2;-1715,6;163,8;2895,4;41;-1065,7;-2062;1855,2;379,5;-462,6;303,4;84,45;84,45;84,45;84,45;84,45;84,45;84,45;84,45;84,45;84,45;84,45;84,45;84,45;84,45
20210628;2;-120,9;628,9;-232,1;-190,7;-1899,5;232,1;2661,1;183;-846,7;-2062;1664,6;478;-904;408,2;74,64;74,64;74,64;74,64;74,64;74,64;74,64;74,64;74,64;74,64;74,64;74,64;74,64;74,64
20210628;3;-109,5;485,6;-669,6;-173,5;-2554,8;669,6;3130;333;-968,1;-2062;1972,7;390,3;-909;465,3;69,93;69,93;69,93;69,93;69,93;69,93;69,93;69,93;69,93;72,8;69,93;69,93;69,93;69,93
20210628;4;-377,1;370,7;-720,5;-620,6;-1524;720,5;3388,5;275;-862,2;-2053,5;1713,3;352,7;-949;286,2;69;67,43;68,88;68,92;68,98;68,88;67;68,86;68,89;71,55;68,87;68,88;68,85;68,9
20210628;5;-299,9;265,7;-740,7;-107,1;-1839,1;740,7;3479,7;188;-967,7;-2053,5;1788,2;151,9;-968;361,8;69,06;65,14;68,74;68,84;68,99;68,74;64,09;68,69;68,78;72,8;68,74;68,76;68,69;68,8
20210628;6;-472,2;135,4;-715,7;188,1;-1092,4;715,7;3568;305;-1067,2;-1981,4;1062,2;49,4;-1001;306,1;74,94;73,99;74,86;74,89;74,92;74,86;73,73;74,85;74,87;74,39;74,86;74,87;74,85;74,87
20210628;7;87,6;-152,5;-720,6;-119,3;-1761,9;720,6;3472,5;173;-1851,5;-1235,4;982,1;119,8;280;5,6;95,93;90,8;95,52;95,65;95,75;95,52;89,41;95,46;95,58;93;85,15;95,55;95,45;95,59
20210628;8;3;-997,8;-676,3;-150,4;-1194,6;676,3;4189,3;190;-1803,8;-737,6;839,6;-466,7;237,4;-108,2;105,4;99,89;106,72;106,77;106,51;106,72;96,45;105,17;105,92;105,16;88,24;105,79;105;106,23
20210628;9;-657,8;-1180,1;638,3;-292,6;332,5;-638,3;3237,5;4;-1841,4;109,9;876,3;-503,2;1,6;-86,7;100,06;100,04;100,04;100,49;100,04;100,04;100,05;100,65;100,76;100,05;91,03;100,72;100,6;100,72
20210628;10;-1437,6;-1324,3;778,8;-283,3;2004,9;-778,8;1772,8;-177;-1699,7;674,6;1085,1;-614,4;239;-240,1;95,13;94,77;94,73;102,7;94,64;94,73;94,85;105,37;107,27;94,89;90,19;106,5;104,43;106,45
20210628;11;-2072,7;-1262,9;727,8;-68,3;3863,2;-727,8;-239,2;-406;-1516,9;1313,5;1085;-643,1;248,6;-301,2;90,45;89,9;89,9;102,34;89,68;89,9;90;106,6;109,47;90,06;88,04;108,32;104,9;108,19
20210628;12;-2268,3;-1126;796,3;-61,2;5306;-796,3;-1822,5;-451;-1390,6;1546,6;826,8;-584,9;373;-347,9;90,2;87,4;86,35;102,7;85,78;86,35;88,35;113,78;120,08;86,55;89,11;119,53;110,68;118,45
20210628;13;-2545,5;-701,8;762,6;-151,8;5562,7;-762,6;-2032,5;-486;-1351,2;1410,3;763,9;-571,9;343;-239,2;82,76;85,17;76,75;105;75,82;76,75;89,74;121,53;129,99;78,9;89,56;128,6;117,23;126,9
20210628;14;-2539,9;-433,6;614,4;-138,8;5541,5;-614,4;-2202,5;-525,1;-1516,4;1318;782,8;-353,4;367;-299,6;79,52;80,76;72,5;102,23;72,75;72,5;87,29;118,52;126,92;74,9;88,79;125,34;114,22;123,83
20210628;15;-2492,6;-83,9;766,9;-36,4;5195,3;-766,9;-2460,8;-501;-1675,4;1430,8;871,8;-366,9;391;-271,9;78,19;75,67;73,21;102,61;72,7;73,21;77,38;117,63;126,82;74;88,5;125,09;113,15;123,9
20210628;16;-2447,6;-26,1;752,6;-147;5108,9;-752,6;-2518,7;-503;-1728,4;1447,9;1085;-378,7;361;-253,3;83,7;79,18;78,61;105;78,18;78,61;80;119,75;128,84;78,87;88,97;127,59;115,37;126,27
20210628;17;-2414,9;-89;575,7;37,2;3323,5;-575,7;-706,4;-375;-2131,7;1362,7;1085;-267,3;441;-265,1;84,51;82,63;82,56;115,42;82,14;82,56;82,9;126,1;133,89;83,01;90,96;130,82;122,4;130,61
20210628;18;-1956,7;-616,8;-13,4;-87,6;331,7;13,4;2416,2;-253,8;-2224,3;1447,8;1085;-310,2;433;-264,4;92,14;90,24;90,24;118,86;89,71;90,24;90,45;128,22;135,07;90,65;90,7;132,39;125,05;132,38
20210628;19;279,1;-935,3;-641;-100,6;-1865,7;641;3119,8;-210;-2304,9;1103,6;1085;-277,3;378;-271,7;100;98,58;98,95;118,78;98,59;98,95;98,61;125,75;130,07;99,02;99,16;128,33;123,26;128,14
20210628;20;812,3;-975,6;-205;287,5;-1932,7;205;3373,9;-66;-2759,3;275,1;1085;-377,8;248,6;29,4;129,99;129,99;129,99;129,99;129,99;129,99;129,99;129,99;129,99;129,99;109,67;129,99;129,99;129,99
20210628;21;983,3;-1091,9;-707,8;418,6;-1927,4;707,8;3947,3;-105;-2666,9;-372,9;1084,9;-521,1;226,7;24,4;120,69;118,71;120,18;128;120,08;120,18;118,34;130,83;132,53;119,44;109,25;131,82;129,79;131,71
20210628;22;1298,6;-972,4;-578,8;161;-2395,2;578,8;3604,9;-180;-2675,6;98,4;1085;-379,9;301;54,2;99,9;98,87;98,89;119,04;98,5;98,89;98,99;126,49;130,79;99,14;100,05;128,98;123,82;128,8
20210628;23;1176,1;-1005,2;707,7;146,8;-565,5;-707,7;1288,4;-87;-2656,7;572,6;1085;-238,9;368;-83,6;97,97;97,3;97,25;112,9;97,22;97,25;97,43;118,48;122,06;97,46;90,58;120,65;116,63;120,49
20210628;24;-214,7;-805,9;810,2;264,7;1602,4;-810,2;-251,7;-273;-2629;1023,7;1324;-143;74,4;28,1;90,99;90,83;90,82;94,57;90,81;90,82;90,86;95,89;96,75;90,87;85,63;96,41;95,45;96,35
20210629;1;-663,2;-264,4;225,2;601,7;2137,3;-225,2;-430,4;-346;-1866,1;-842,4;2276,3;167,2;-836;66;84,06;84,06;84,06;84,06;84,06;84,06;84,06;84,06;84,06;84,06;84,06;84,06;84,06;84,06
20210629;2;-551,3;-2,1;-82,2;585,8;775,5;82,2;995,5;-33;-1556;-333,5;594,9;295,5;-927,6;156,3;77,1;77,1;77,1;77,1;77,1;77,1;77,1;77,1;77,1;77,1;77,1;77,1;77,1;77,1
20210629;3;-611,1;265,4;-186;3,5;1335,5;186;1272,9;-36;-1362,1;-315,9;317,5;347,5;-1098;-119,2;75;75;75;75;75;75;75;75;75;75;75;75;75;75
20210629;4;-583,9;351,3;-328,4;102,2;465,5;328,4;2254,7;-79;-1340,7;-330,2;177,9;338,4;-1147;-209,3;73,34;73,34;73,34;73,34;73,34;73,34;73,34;73,34;73,34;73,34;73,34;73,34;73,34;73,34
20210629;5;-554,5;275,9;-355,3;142,2;28;355,3;2241,8;-106;-1362;49;361,1;302;-1160;-217,5;74,55;74,55;74,55;74,55;74,55;74,55;74,55;74,55;74,55;74,55;74,55;74,55;74,55;74,55
20210629;6;-699;59,9;-319,6;567,2;-79,8;319,6;2458,1;-109;-1472,9;-20,9;575,8;-45,5;-1132;-101,9;78,51;78,51;78,51;78,51;78,51;78,51;78,51;78,51;78,51;78,51;78,51;78,51;78,51;78,51
20210629;7;-970,1;-302,4;-376,6;119,4;5,7;376,6;2969,9;-162;-1943,2;647,7;183,4;-57,1;-325;-166,8;93,69;93,69;93,69;93,69;93,69;93,69;93,69;93,69;93,69;93,69;84,37;93,69;93,69;93,69
20210629;8;-322,6;-505,5;-527,7;-130,3;-1052,5;527,7;3859,5;122;-1695,3;1373,5;32;-433,8;-1040;-207;101;101;101;101;101;101;101;101;101;101;88,47;101;101;101
20210629;9;-589,3;-922,1;-378,6;-106,2;-728,4;378,6;3900,5;105,6;-1194,5;972,7;-144;-162,7;-884;-247,6;110,3;110,3;110,3;110,3;110,3;110,3;110,3;110,3;110,3;110,3;94;110,3;110,3;110,3
20210629;10;-859,6;-789,2;-282,6;-188,5;1317,1;282,6;3384,9;-201;-1260,5;454,4;-272,5;-323;-878;-384,1;106,17;106,17;106,17;106,17;106,17;106,17;106,17;106,17;106,17;106,17;92,11;106,17;106,17;106,17
20210629;11;-1016,7;-601,2;-296,3;-273,5;2265,8;296,3;2749,2;-465;-1475,6;891;-162,6;-404,7;-1098;-408,7;99,61;99,61;99,61;99,61;99,61;99,61;99,61;99,61;99,61;99,61;90;99,61;99,61;99,61
20210629;12;-1089,3;-476,2;1000;-381,6;3896,1;-1000;1406,3;-821;-1320,6;794;72,9;-423;-1166;-491,6;99,56;98,01;97,96;99,48;97,94;97,96;98,22;100,5;101,32;97,78;89,37;101,5;100,14;101,63
20210629;13;-1080,1;43,2;1000;-389,6;4447,9;-1000;-228,6;-727;-1118,8;1262,5;167,3;-655,3;-1225;-496,5;97,99;95,63;95,56;97,8;95,45;95,56;95,92;99,52;100,86;95,35;88,55;101,16;98,94;101,33
20210629;14;-1585,2;184;1000;-407,6;4772,8;-1000;-606;-778;-1340,5;1574,1;371;-533,7;-1221;-429,9;94,99;93,93;93,89;95,31;93,91;93,89;94,08;95,43;95,81;93,76;87,29;95,82;95,28;96,08
20210629;15;-1462,3;298,8;997,5;-309,6;4889,3;-997,5;-1508,6;-828;-1233,1;1872,3;226,1;-373;-1137;-434,9;96,44;91,33;91,17;95,58;91,07;91,17;92;99,85;102,81;90,64;87,03;103,57;98,53;103,82
20210629;16;-1226,5;451,4;1000;-466,7;3737,6;-1000;-368,9;-589;-1700,9;1815,1;285,8;-398,9;-1096;-443;97,98;89,34;89,2;95,72;89,07;89,2;89,94;101,61;104,62;88,8;88,41;105,06;100,38;105
20210629;17;-999;284,5;718,4;-484,5;2035,1;-718,4;1107,2;-356;-2128,6;2131,4;335,9;-560,4;-943;-422,6;100;89,81;89,8;96;89,66;89,8;89,92;102,2;103,99;89,9;88,83;103,79;101,76;102,88
20210629;18;-1096,2;-236,9;1,6;-453,6;1382,2;-1,6;3800,4;-272;-2097,9;702,6;84,7;-444,8;-934;-434,5;100,71;92,17;92,03;98,74;92,18;92,03;93,03;106,98;112,05;91,42;92,18;113,31;104,48;113,52
20210629;19;-666,1;-419,1;-1000;-342,1;764,9;1000;4545,5;-321;-2513,2;604,9;66,6;-303,9;-1061;-355,5;99,85;97,05;101,08;100,36;100,44;101,08;95,5;99,75;100,04;99,71;98,05;99,99;99,64;100,18
20210629;20;297;-350,5;-1000;-305,9;88,1;1000;4385,2;-237;-2672;656,6;-177,6;-424;-1021;-238,9;102,97;101,2;103,75;103,29;103,34;103,75;100,24;102,9;103,09;102,92;103,34;103,06;102,83;103,18
20210629;21;-120,6;-237,5;-888,7;-144,4;297,4;888,7;4290,9;-135;-2694,5;677,3;-18,6;-575,2;-1091;-248,8;98,83;98,19;99,12;98,95;98,97;99,12;97,82;98,81;98,87;98,81;98,97;98,86;98,78;98,91
20210629;22;-702,6;324,1;-489,9;4,5;-281,5;489,9;3582,4;-277;-2555,1;1574,8;83,8;-304,2;-1030;-419,2;97,31;97,31;97,31;97,31;97,31;97,31;97,31;97,31;97,31;97,31;93,88;97,31;97,31;97,31
20210629;23;-756,4;269,8;-385,7;234,4;1527,3;385,7;972;-421;-2285,6;1573,8;200,4;18,8;-1043;-290,5;95,55;95,55;95,55;95,55;95,55;95,55;95,55;95,55;95,55;95,55;88,66;95,55;95,55;95,55
20210629;24;-515,9;567,5;-192,4;520,5;1371,4;192,4;-1507,3;-407;-2185,1;1911,7;1254,9;18,6;-940;-89,3;85,64;85,64;85,64;85,64;85,64;85,64;85,64;85,64;85,64;85,64;85,64;85,64;85,64;85,64
20210630;1;604,7;148;-122,6;-262,7;-921,8;122,6;-599,7;-220;-1943;1339,5;2563,5;30,3;-718;-20,8;83,67;83,67;83,67;83,67;83,67;83,67;83,67;83,67;83,67;83,67;83,67;83,67;83,67;83,67
20210630;2;816,8;446;-326,1;-768,9;-1370,6;326,1;414;-81;-1547,3;1302,6;1410;124,3;-850;104,1;79,04;79,04;79,04;79,04;79,04;79,04;79,04;79,04;79,04;79,04;79,04;79,04;79,04;79,04
20210630;3;615,8;610,4;-411,5;-1027,2;-1434,1;411,5;876,5;1;-1444,6;1194,7;1263,5;147,5;-954;150,5;75,2;75,2;75,2;75,2;75,2;75,2;75,2;75,2;75,2;75,2;75,2;75,2;75,2;75,2
20210630;4;610,9;624,9;-547,6;-941,8;-2079,8;547,6;2107,5;-80;-1428,1;1023,7;1090,2;190;-1086;-31,5;73,88;73,88;73,88;73,88;73,88;73,88;73,88;73,88;73,88;73,88;73,88;73,88;73,88;73,88
20210630;5;430,3;562,9;-655,9;-987,3;-2608,8;655,9;3031,1;-127;-1534,4;1090,2;1181,1;149;-1125;-62,1;73,59;73,59;73,59;73,59;73,59;73,59;73,59;73,59;73,59;73,59;73,59;73,59;73,59;73,59
20210630;6;183,7;352,3;-689,6;-606,8;-2838,5;689,6;3254,4;-92;-1424,3;1557,8;660,3;-207,8;-870;30,9;76,89;76,89;76,89;76,89;76,89;76,89;76,89;76,89;76,89;76,89;76,89;76,89;76,89;76,89
20210630;7;-238,7;204,1;-988,3;-322,5;-689,9;988,3;3892,5;-172;-1959,3;1194,5;-404,5;-372,2;-919;-212,6;93,98;91,79;91,95;94,31;94,39;91,95;91,54;93,92;94,13;93,06;83,94;94,09;93,88;94,22
20210630;8;1594,3;-425,3;-998,5;-566,2;-1382,1;998,5;4201;-25;-2229,4;1223,5;-377,7;-879,6;-833;-300,5;100,36;99,52;100,83;100,55;100,59;100,83;98,97;100,32;100,44;100,33;86,74;100,41;100,3;100,48
20210630;9;970,1;-754,5;-1000;-646,4;-111,9;1000;4655,4;-306;-1900;704,1;-251,1;-1036,1;-901;-422,6;105,89;103,7;107,1;106,38;106,49;107,1;102,29;105,79;106,08;105,78;90,85;106,02;105,72;106,2
20210630;10;852,2;-1159,7;-1000;-745,6;795,2;1000;5084,3;-324,4;-1902,5;-342,2;-71,8;-968,1;-765;-452,4;104,33;102,51;105,33;104,73;104,82;105,33;101,34;104,24;104,48;104,26;90,73;104,43;104,19;104,58
20210630;11;237,5;-1181,7;-1000;-718,6;1553,3;1000;4756;-303;-1938,5;-70,5;-137,4;-896,8;-819;-481,3;104,29;101,03;104,59;104,79;104,78;104,59;99,65;104,12;104,46;103,45;89,71;104,38;104,05;104,59
20210630;12;19,5;-1208;-1000;-998,8;1974;1000;4797,8;-517;-2123,4;111,4;220,6;-843,4;-908,7;-524;101,2;99,84;101,33;101,41;101,41;101,33;99,27;101,13;101,27;100,85;89,75;101,24;101,1;101,33
20210630;13;-505,3;-1092,5;829,8;-1059,5;2815,9;-829,8;3698,1;-565;-2148,5;352,4;270,3;-755,1;-437,5;-573,3;99,97;99,08;99,06;99,8;99,09;99,06;99,17;100,54;101,07;99,01;88,34;101,14;100,31;101,22
20210630;14;-1119,2;-916;1000;-916,2;3722,6;-1000;2421,3;-516;-2151,4;586,9;210,9;-415,3;-471;-436,6;98,94;95,92;95,82;98,31;95,77;95,82;96,3;100,97;102,82;95,57;87,66;103,11;100,17;103,34
20210630;15;-1239;-686,2;1000;-698,5;4297,2;-1000;1405,2;-558;-2067,3;877,1;291,3;-287,7;-946;-388,1;98,06;91,21;90,99;96,79;90,9;90,99;92,09;102,57;106,71;90,45;87,52;107,27;100,8;107,87
20210630;16;-1709,8;-573,8;1000;-814,3;3817,5;-1000;2021;-497;-2238,9;963,8;362,1;-253,2;-748;-329,4;96,92;86,62;86,29;94,87;86,14;86,29;87,95;103,91;110,19;85,47;87,66;111,22;101,15;112,44
20210630;17;-1181,1;-460,7;1000;-878;2755,9;-1000;2441,8;-589;-2396,1;1362,8;459,5;-235,7;-853;-426,4;97,92;87,93;87,89;92,99;87,69;87,89;88,14;99,29;101,18;87,9;87,61;101,03;98,81;100,17
20210630;18;-1100,2;-671,2;-484,2;-825,1;2169,8;484,2;4522,6;-481;-2732,4;183;374,6;-174,1;-849,5;-416,5;96,48;93,15;93,14;94,97;93,12;93,14;93,27;97,2;97,99;93,12;89,42;98;96,9;97,83
20210630;19;98,3;-804;-1000;-785,9;1368,8;1000;4847,7;-296;-2917,8;-82,4;218,3;-261,8;-1015;-370,2;99,42;98,14;100,04;99,67;99,72;100,04;97,38;99,37;99,51;99,31;90,87;99,48;99,32;99,57
20210630;20;1156,2;-584,3;946,2;-776,1;1720,9;-946,2;3378,5;-333;-3033,4;-17,8;113,9;-246,1;-1041;-337,8;102,68;102,08;102,07;102,25;102,06;102,07;102,13;103,31;103,82;102,05;95,29;104;103,04;103,91
20210630;21;1220,7;-431,5;956;-594,8;1485,3;-956;3129,8;-254;-2968,6;-162;278,7;-268,7;-1072;-362,9;99,76;99,21;99,19;99,35;99,17;99,19;99,27;100,38;100,87;99,16;93,41;101,05;100,11;100,97
20210630;22;846,3;-219;1000;-458,9;1258,7;-1000;1493,2;-422;-2762,1;791,2;822,7;-74,1;-967;-309;98,15;97,79;97,78;97,88;97,76;97,78;97,83;98,54;98,85;97,76;90,76;98,97;98,37;98,92
20210630;23;499,2;-318,8;850,7;-52;2493,1;-850,7;-319,1;-261;-2741,8;1451,5;372,1;37,1;-887;-273,3;97,49;96,94;96,92;97,08;96,88;96,92;97;98,1;98,59;96,89;90,1;98,77;97,84;98,68
20210630;24;30,6;-24;307,3;64,7;3791,4;-307,3;-3326,8;-528;-2405,8;916,2;1850,1;571,7;-781;-159,1;84,93;84,93;84,93;84,93;84,93;84,93;84,93;84,93;84,93;84,93;84,93;84,93;84,93;84,93
20210701;1;370,2;-93;1000;-32,3;1775,7;-1000;-1268,1;35,2;-1700,8;-1810,5;2629,3;805,7;-587;-124,4;84,86;84,53;84,52;85,01;84,5;84,52;84,56;84,86;84,84;84,5;82,71;84,77;84,88;85
20210701;2;446,2;216,9;169,4;-714,9;1823,8;-169,4;-723,9;349,3;-1453,6;-1065,2;1238,7;667,8;-852;66,9;76,47;76,47;76,47;76,47;76,47;76,47;76,47;76,47;76,47;76,47;76,47;76,47;76,47;76,47
20210701;3;-7,4;553,6;13,6;-877,9;1242,7;-13,6;-387,1;497,2;-1615,9;-829,1;1646,5;602,6;-932;106,8;73,6;73,6;73,6;73,6;73,6;73,6;73,6;73,6;73,6;73,6;73,6;73,6;73,6;73,6
20210701;4;-94,7;529,6;-145,8;-805,6;613,4;145,8;1029,1;375,8;-1731,1;-921,7;1532,9;456,3;-995;11;71,99;71,99;71,99;71,99;71,99;71,99;71,99;71,99;71,99;71,99;71,99;71,99;71,99;71,99
20210701;5;-304,4;396,4;-162,7;-828,4;647,6;162,7;1342,7;386,9;-1973,5;-833,5;1752;432,7;-1004;-14,5;71,2;71,2;71,2;71,2;71,2;71,2;71,2;71,2;71,2;71,2;71,2;71,2;71,2;71,2
20210701;6;-532,5;473,4;-153,4;-570;1263,2;153,4;922,7;528,1;-2051,3;-642,4;1204,5;326,3;-1011;89;73,92;73,92;73,92;73,92;73,92;73,92;73,92;73,92;73,92;73,92;73,92;73,92;73,92;73,92
20210701;7;-1293,2;-94,1;-121,4;-285,2;1284,1;121,4;1666,1;457,5;-2291,6;-442,1;1508,6;454,5;-826;-138,6;85;85;85;85;85;85;85;85;85;85;82,48;85;85;85
20210701;8;-851,6;-873,3;-134,2;-263,9;2285;134,2;3215,3;206,5;-2733,8;-394,8;108;215,9;-730;-183,3;96,03;96,03;96,03;96,03;96,03;96,03;96,03;96,03;96,03;96,03;84,38;96,03;96,03;96,03
20210701;9;-332,3;-1184;-154,8;-471,7;1812,7;154,8;4062,5;9,1;-2580;-456,3;153,4;-51,7;-752;-209,7;98,74;98,74;98,74;98,74;98,74;98,74;98,74;98,74;98,74;98,74;87,75;98,74;98,74;98,74
20210701;10;-550,3;-1102,5;-253,2;-614,8;1387,8;253,2;4681,4;-42,3;-2376,4;-450,9;108;-14,1;-729;-296,9;96,55;96,55;96,55;96,55;96,55;96,55;96,55;96,55;96,55;96,55;87,78;96,55;96,55;96,55
20210701;11;-721,5;-796,3;-415,9;-913,7;1497,4;415,9;4604,2;-197,6;-2352;-113;108;29,1;-827;-317,6;95,09;95,09;95,09;95,09;95,09;95,09;95,09;95,09;95,09;95,09;86,47;95,09;95,09;95,09
20210701;12;-958,3;-567,1;-1000;-1027,1;1196,6;1000;4726,9;-263,5;-2316,5;572,3;-141,6;29,9;-847;-404,6;94,96;94,52;95,15;95,04;95,05;95,15;94,25;94,93;94,99;94,9;86,67;94,98;94,92;95,01
20210701;13;-962;-163;-520,9;-1327,3;1556,7;520,9;3328,3;-350,8;-2188,3;1164,9;108;126;-853;-439,5;93,5;93,5;93,5;93,5;93,5;93,5;93,5;93,5;93,5;93,5;87,27;93,5;93,5;93,5
20210701;14;-747,8;104,2;-371,1;-928;2323,3;371,1;1445,8;-283,9;-2268,5;1314,7;108;247,6;-875;-440,4;91,03;91,03;91,03;91,03;91,03;91,03;91,03;91,03;91,03;91,03;86,78;91,03;91,03;91,03
20210701;15;-785,7;419,7;-392,8;-859,2;2454,3;392,8;776,6;-355,5;-2311,5;1526,3;31,4;358,1;-851;-403,5;86,02;86,02;86,02;86,02;86,02;86,02;86,02;86,02;86,02;86,02;86,02;86,02;86,02;86,02
20210701;16;-995,2;400,1;1000;-836,3;2054;-1000;1723;-224,1;-2548,2;1440;-81,1;317,1;-824;-425,3;84,57;84,09;84,08;84,69;84,09;84,08;84,16;84,74;84,91;84,03;85,74;84,9;84,68;85
20210701;17;-926,7;371,5;518,2;-792,3;354,3;-518,2;2919,1;-142,5;-2773,7;1935,7;-106,9;335,6;-791;-383,1;85,92;85,6;85,6;85,99;85,62;85,6;85,64;86,03;86,14;85,57;86,7;86,14;85,99;86,2
20210701;18;-640,2;-411,3;-991,7;-752,8;462,8;991,7;4571,1;72;-2903,4;712,7;-340,1;289,6;-718;-342,4;93,53;92,14;94,13;93,78;93,82;94,13;91,3;93,45;93,62;93,36;88,58;93,58;93,41;93,69
20210701;19;300,9;-913,1;-923,5;-313;272,8;923,5;4870,8;158,2;-3083,7;129,5;-540,5;130,2;-741;-271,1;98,91;96;100,17;99,42;99,52;100,17;94,25;98,77;99,09;98,55;91,08;99,02;98,65;99,24
20210701;20;1436;-1244,5;-993,7;-267,9;-269,7;993,7;5117,6;318,9;-3419,5;-343,6;-181,1;-127,4;-771;-247,8;100,51;99,35;101,02;100,71;100,76;101,02;98,65;100,45;100,57;100,37;93,33;100,55;100,4;100,63
20210701;21;1153,1;-1476,9;-849,3;-115,1;715,1;849,3;5334,5;264,9;-3460;-765,1;-182,9;-456,2;-726;-285,4;99,91;98,33;100,61;100,19;100,26;100,61;97,37;99,83;99,99;99,72;93,19;99,96;99,76;100,07
20210701;22;901,2;-1514,2;-848,8;-15,8;400,2;848,8;5365,5;4,1;-3266,7;-697,3;47,4;-312,1;-672;-240,3;98,94;97,52;99,57;99,2;99,25;99,57;96,66;98,87;99,02;98,78;91,12;98,99;98,81;99,09
20210701;23;587,8;-1642,3;-852,8;117,6;62,8;852,8;5441,3;-31,2;-3044,2;-567,7;509,6;-578,6;-702;-153,1;97,92;97,76;97,98;97,94;97,95;97,98;97,67;97,91;97,92;97,9;88,45;97,92;97,9;97,93
20210701;24;280,7;-1389,7;293,5;503,8;1153,5;-293,5;-41,3;108,2;-2769,6;566;2408;-225,5;-581;-13,1;92,07;92,07;92,07;92,07;92,07;92,07;92,07;92,07;92,07;92,07;87,81;92,07;92,07;92,07
20210702;1;598,3;-742,7;1000;-83,7;1177,8;-1000;-1832,3;475,2;-2136,3;-558,9;3086,9;348,2;-504;171,5;94,22;93,57;93,55;94,46;93,52;93,55;93,63;94,22;94,19;93,51;89,97;94,04;94,26;94,5
20210702;2;532,7;-216,1;1000;-505;387,8;-1000;-1777,3;850,2;-1814,2;-584,7;3149;375,6;-573;175;85,97;85,85;85,85;86,02;85,84;85,85;85,86;85,97;85,97;85,84;85,19;85,94;85,98;86,02
20210702;3;405,7;-17,8;188,8;-575,1;-320,3;-188,8;-1529,5;1047,2;-1456,2;54,9;2497,3;339,2;-685;239,6;82,02;82,02;82,02;82,02;82,02;82,02;82,02;82,02;82,02;82,02;82,02;82,02;82,02;82,02
20210702;4;439,2;42,3;58,1;-808,3;-1109,8;-58,1;-717,6;1201,7;-1183,9;168,4;2267;269;-825;257;82,02;82,02;82,02;82,02;82,02;82,02;82,02;82,02;82,02;82,02;82,02;82,02;82,02;82,02
20210702;5;269,5;-10,2;33,3;-509,3;-1910,4;-33,3;-456,1;1228,8;-1247,2;210;2821,1;226,7;-856;233,1;82,36;82,36;82,36;82,36;82,36;82,36;82,36;82,36;82,36;82,36;82,36;82,36;82,36;82,36
20210702;6;245,3;-206,3;7,5;-349,9;-2318,1;-7,5;-191,6;1086,9;-1350,7;589,2;3053,4;169,6;-862;134,2;86,39;86,39;86,39;86,39;86,39;86,39;86,39;86,39;86,39;86,39;86,39;86,39;86,39;86,39
20210702;7;1261,1;-744,9;-181,8;-242,6;-4227;181,8;1801,5;956,3;-1617,7;1142,1;2172;280,2;-748;-33,4;102,37;102,37;102,37;102,37;102,37;102,37;102,37;102,37;102,37;102,37;91,33;102,37;102,37;102,37
20210702;8;1451,2;-861,7;-1000;-347,9;-3342;1000;4402;830,4;-1895,7;785,9;-442,9;80;-554;-104,9;110,84;110,31;111,07;110,94;110,96;111,07;110;110,81;110,87;110,8;88,96;110,86;110,79;110,9
20210702;9;1135;-1212,2;-776,5;-465,7;-3189,5;776,5;4403,2;878;-1680;983,8;-525,7;-12,9;-226,3;-88,1;121,79;121,79;121,79;121,79;121,79;121,79;121,79;121,79;121,79;121,79;91,61;121,79;121,79;121,79
20210702;10;789,2;-1028,8;-303,1;-810;-957,2;303,1;3280,2;641,6;-1731;1202,4;-432,1;-78,9;-669;-206,4;107,96;107,96;107,96;107,96;107,96;107,96;107,96;107,96;107,96;107,96;90,78;107,96;107,96;107,96
20210702;11;704,4;-497,5;-414,8;-1052,5;-197,6;414,8;2231,1;381,3;-1830,3;2082,5;-506,6;-302,4;-705;-307,4;102,9;102,9;102,9;102,9;102,9;102,9;102,9;102,9;102,9;102,9;91,78;102,9;102,9;102,9
20210702;12;595,7;-129,6;-312;-1176;1471,6;312;-152,9;174,1;-1786,3;2908,3;-417;-351,4;-771;-365,5;101;101;101;101;101;101;101;101;101;101;94,26;101;101;101
20210702;13;320,8;109,9;-161,1;-1237;3232,8;161,1;-2443,3;86,9;-1834,7;3593,5;-164,3;-453,6;-806;-405;99,91;99,91;99,91;99,91;99,91;99,91;99,91;99,91;99,91;99,91;92,31;99,91;99,91;99,91
20210702;14;-867,4;198,7;656,9;-1115,8;5834,6;-656,9;-4007,6;75,8;-2143,5;3357,2;364,5;-525;-787;-384,5;93,81;93,81;93,81;93,81;93,81;93,81;93,81;93,81;93,81;93,81;91,17;93,81;93,81;93,81
20210702;15;-686,8;484,3;-298,7;-1084,2;5700,6;298,7;-4025;16,9;-2226,7;3183,4;412,5;-602,3;-777;-395,7;86,6;80,41;83,03;86,54;84,09;83,03;88,71;87,21;87,48;80,59;89,36;87,52;87,07;87,71
20210702;16;-549,1;551,6;427,8;-1087,7;4983,1;-427,8;-4018,3;23,7;-2324;3544,9;272,9;-356;-684;-357,1;86,54;82,67;82,45;87,58;82,67;82,45;83,36;87,9;89,21;82;89,33;89,22;87,42;90,01
