Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-06-23T22:00:00Z,AT-CZ,449,0,0,224.5,1830
2022-06-23T22:00:00Z,AT-DE,4820,0,0,964,2739
2022-06-23T22:00:00Z,AT-HU,400,0,151.7,80,0
2022-06-23T22:00:00Z,AT-SI,502,97,376.4,299.5,0
2022-06-23T22:00:00Z,BE-DE,,0,0,,701
2022-06-23T22:00:00Z,BE-FR,450,0,266,450,184
2022-06-23T22:00:00Z,BE-NL,619,0,0,123.8,1446
2022-06-23T22:00:00Z,CZ-AT,400,0,1606.1,200,0
2022-06-23T22:00:00Z,CZ-DE,1747,0,0,1.747,171
2022-06-23T22:00:00Z,CZ-PL,0,0,0,0.001,161
2022-06-23T22:00:00Z,CZ-SK,992,158,631.4,230,0
2022-06-23T22:00:00Z,DE-AT,4820,0,1775.5,964,0
2022-06-23T22:00:00Z,DE-BE,,0,621.2,,0
2022-06-23T22:00:00Z,DE-CZ,313,0,169.5,0.313,0
2022-06-23T22:00:00Z,DE-FR,1000,0,1929.1,200,0
2022-06-23T22:00:00Z,DE-NL,1081,0,340.1,216.2,0
2022-06-23T22:00:00Z,DE-PL,0,0,8.2,0.001,0
2022-06-23T22:00:00Z,FR-BE,1600,0,0,1500,1766
2022-06-23T22:00:00Z,FR-DE,1350,0,0,270,2199
2022-06-23T22:00:00Z,HR-HU,1000,5,51.1,201,468
2022-06-23T22:00:00Z,HR-SI,903,90,275.8,496.5,302
2022-06-23T22:00:00Z,HU-AT,500,0,0,100,251
2022-06-23T22:00:00Z,HU-HR,300,405,0,141,0
2022-06-23T22:00:00Z,HU-RO,601,29,0,126,893
2022-06-23T22:00:00Z,HU-SI,0,0,224.7,0.001,0
2022-06-23T22:00:00Z,HU-SK,1019,0,0,203.8,1346
2022-06-23T22:00:00Z,NL-BE,619,0,1323,123.8,0
2022-06-23T22:00:00Z,NL-DE,1081,0,0,216.2,556
2022-06-23T22:00:00Z,PL-CZ,0,0,161.2,0.001,0
2022-06-23T22:00:00Z,PL-DE,0,0,0,0.001,8
2022-06-23T22:00:00Z,PL-SK,0,0,792.6,0.001,0
2022-06-23T22:00:00Z,RO-HU,659,0,796.1,131.8,0
2022-06-23T22:00:00Z,SI-AT,695,0,0,347.5,772
2022-06-23T22:00:00Z,SI-HR,397,343,0,370,347
2022-06-23T22:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-23T22:00:00Z,SK-CZ,1058,0,0,211.6,969
2022-06-23T22:00:00Z,SK-HU,980,20,1126.3,200,0
2022-06-23T22:00:00Z,SK-PL,0,0,0,0.001,792
2022-06-23T23:00:00Z,AT-CZ,449,0,0,224.5,1915
2022-06-23T23:00:00Z,AT-DE,4820,0,0,964,2795
2022-06-23T23:00:00Z,AT-HU,400,0,106.2,80,0
2022-06-23T23:00:00Z,AT-SI,502,97,325.8,299.5,0
2022-06-23T23:00:00Z,BE-DE,,0,0,,656
2022-06-23T23:00:00Z,BE-FR,450,0,331.4,450,118
2022-06-23T23:00:00Z,BE-NL,619,0,0,123.8,1327
2022-06-23T23:00:00Z,CZ-AT,400,0,1691,200,0
2022-06-23T23:00:00Z,CZ-DE,1747,0,0,1.747,142
2022-06-23T23:00:00Z,CZ-PL,0,0,0,0.001,242
2022-06-23T23:00:00Z,CZ-SK,992,158,621.1,230,0
2022-06-23T23:00:00Z,DE-AT,4820,0,1831.3,964,0
2022-06-23T23:00:00Z,DE-BE,,0,576.2,,0
2022-06-23T23:00:00Z,DE-CZ,313,0,140.4,0.313,0
2022-06-23T23:00:00Z,DE-FR,1000,0,2263.8,200,0
2022-06-23T23:00:00Z,DE-NL,1081,0,729.2,216.2,0
2022-06-23T23:00:00Z,DE-PL,0,0,0,0.001,101
2022-06-23T23:00:00Z,FR-BE,1600,0,0,1500,1832
2022-06-23T23:00:00Z,FR-DE,1350,0,0,270,2533
2022-06-23T23:00:00Z,HR-HU,1000,5,134.1,201,385
2022-06-23T23:00:00Z,HR-SI,907,86,353.6,496.5,228
2022-06-23T23:00:00Z,HU-AT,500,0,0,100,206
2022-06-23T23:00:00Z,HU-HR,300,405,0,141,0
2022-06-23T23:00:00Z,HU-RO,601,29,0,126,537
2022-06-23T23:00:00Z,HU-SI,0,0,219.5,0.001,0
2022-06-23T23:00:00Z,HU-SK,1019,0,0,203.8,1395
2022-06-23T23:00:00Z,NL-BE,619,0,1203.3,123.8,0
2022-06-23T23:00:00Z,NL-DE,1081,0,0,216.2,945
2022-06-23T23:00:00Z,PL-CZ,0,0,242,0.001,0
2022-06-23T23:00:00Z,PL-DE,0,0,101.6,0.001,0
2022-06-23T23:00:00Z,PL-SK,0,0,863.1,0.001,0
2022-06-23T23:00:00Z,RO-HU,659,0,440.6,131.8,0
2022-06-23T23:00:00Z,SI-AT,695,0,0,347.5,721
2022-06-23T23:00:00Z,SI-HR,393,343,0,368,421
2022-06-23T23:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-23T23:00:00Z,SK-CZ,1058,0,0,211.6,959
2022-06-23T23:00:00Z,SK-HU,980,20,1176.1,200,0
2022-06-23T23:00:00Z,SK-PL,0,0,0,0.001,863
2022-06-24T00:00:00Z,AT-CZ,449,0,0,224.5,1860
2022-06-24T00:00:00Z,AT-DE,4820,0,0,964,2838
2022-06-24T00:00:00Z,AT-HU,400,0,16.6,80,63
2022-06-24T00:00:00Z,AT-SI,502,97,278.4,299.5,0
2022-06-24T00:00:00Z,BE-DE,,0,0,,811
2022-06-24T00:00:00Z,BE-FR,450,0,480.5,450,0
2022-06-24T00:00:00Z,BE-NL,619,0,0,123.8,1148
2022-06-24T00:00:00Z,CZ-AT,400,0,1635.9,200,0
2022-06-24T00:00:00Z,CZ-DE,1747,0,0,1.747,239
2022-06-24T00:00:00Z,CZ-PL,0,0,0,0.001,371
2022-06-24T00:00:00Z,CZ-SK,992,158,581.5,230,0
2022-06-24T00:00:00Z,DE-AT,4820,0,1874.1,964,0
2022-06-24T00:00:00Z,DE-BE,,0,731.8,,0
2022-06-24T00:00:00Z,DE-CZ,313,0,238.2,0.313,0
2022-06-24T00:00:00Z,DE-FR,1000,0,2217.1,200,0
2022-06-24T00:00:00Z,DE-NL,1081,0,711.8,216.2,0
2022-06-24T00:00:00Z,DE-PL,0,0,0,0.001,133
2022-06-24T00:00:00Z,FR-BE,1600,0,0,1500,1981
2022-06-24T00:00:00Z,FR-DE,1350,0,0,270,2487
2022-06-24T00:00:00Z,HR-HU,1000,5,67.8,201,452
2022-06-24T00:00:00Z,HR-SI,911,83,329.7,497,256
2022-06-24T00:00:00Z,HU-AT,500,0,0,100,116
2022-06-24T00:00:00Z,HU-HR,300,405,0,141,0
2022-06-24T00:00:00Z,HU-RO,601,29,0,126,647
2022-06-24T00:00:00Z,HU-SI,0,0,261.8,0.001,0
2022-06-24T00:00:00Z,HU-SK,1019,0,0,203.8,1290
2022-06-24T00:00:00Z,NL-BE,619,0,1024.8,123.8,0
2022-06-24T00:00:00Z,NL-DE,1081,0,0,216.2,928
2022-06-24T00:00:00Z,PL-CZ,0,0,371.9,0.001,0
2022-06-24T00:00:00Z,PL-DE,0,0,133.7,0.001,0
2022-06-24T00:00:00Z,PL-SK,0,0,953.4,0.001,0
2022-06-24T00:00:00Z,RO-HU,659,0,550.9,131.8,0
2022-06-24T00:00:00Z,SI-AT,695,0,0,347.5,674
2022-06-24T00:00:00Z,SI-HR,389,344,0,366.5,393
2022-06-24T00:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-24T00:00:00Z,SK-CZ,1058,0,0,211.6,919
2022-06-24T00:00:00Z,SK-HU,980,20,1071,200,0
2022-06-24T00:00:00Z,SK-PL,0,0,0,0.001,953
2022-06-24T01:00:00Z,AT-CZ,449,0,0,224.5,1735
2022-06-24T01:00:00Z,AT-DE,4820,0,0,964,2386
2022-06-24T01:00:00Z,AT-HU,400,0,0,80,259
2022-06-24T01:00:00Z,AT-SI,502,97,151.3,299.5,51
2022-06-24T01:00:00Z,BE-DE,,0,0,,194
2022-06-24T01:00:00Z,BE-FR,450,0,0,450,1066
2022-06-24T01:00:00Z,BE-NL,619,0,0,123.8,1316
2022-06-24T01:00:00Z,CZ-AT,400,0,1510.6,200,0
2022-06-24T01:00:00Z,CZ-DE,1747,0,88.3,1.747,0
2022-06-24T01:00:00Z,CZ-PL,0,0,0,0.001,285
2022-06-24T01:00:00Z,CZ-SK,992,158,466.1,230,0
2022-06-24T01:00:00Z,DE-AT,4820,0,1422.3,964,0
2022-06-24T01:00:00Z,DE-BE,,0,114.6,,0
2022-06-24T01:00:00Z,DE-CZ,313,0,0,0.313,88
2022-06-24T01:00:00Z,DE-FR,1000,0,2325.2,200,0
2022-06-24T01:00:00Z,DE-NL,1081,0,1749.1,216.2,0
2022-06-24T01:00:00Z,DE-PL,0,0,0,0.001,373
2022-06-24T01:00:00Z,FR-BE,1600,0,616.9,1500,883
2022-06-24T01:00:00Z,FR-DE,1350,0,0,270,2595
2022-06-24T01:00:00Z,HR-HU,1000,5,59.6,201,460
2022-06-24T01:00:00Z,HR-SI,910,84,390,497,195
2022-06-24T01:00:00Z,HU-AT,500,0,179.1,100,0
2022-06-24T01:00:00Z,HU-HR,300,405,0,141,0
2022-06-24T01:00:00Z,HU-RO,601,29,0,126,1044
2022-06-24T01:00:00Z,HU-SI,0,0,330.4,0.001,0
2022-06-24T01:00:00Z,HU-SK,1019,0,0,203.8,1085
2022-06-24T01:00:00Z,NL-BE,619,0,1192.9,123.8,0
2022-06-24T01:00:00Z,NL-DE,1081,0,0,216.2,1965
2022-06-24T01:00:00Z,PL-CZ,0,0,285.6,0.001,0
2022-06-24T01:00:00Z,PL-DE,0,0,373.9,0.001,0
2022-06-24T01:00:00Z,PL-SK,0,0,751.8,0.001,0
2022-06-24T01:00:00Z,RO-HU,659,0,947,131.8,0
2022-06-24T01:00:00Z,SI-AT,695,0,0,347.5,547
2022-06-24T01:00:00Z,SI-HR,390,344,0,367,455
2022-06-24T01:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-24T01:00:00Z,SK-CZ,1058,0,0,211.6,804
2022-06-24T01:00:00Z,SK-HU,980,20,865.4,200,0
2022-06-24T01:00:00Z,SK-PL,0,0,0,0.001,751
2022-06-24T02:00:00Z,AT-CZ,449,0,0,224.5,1875
2022-06-24T02:00:00Z,AT-DE,4820,0,0,964,2184
2022-06-24T02:00:00Z,AT-HU,400,0,0,80,220
2022-06-24T02:00:00Z,AT-SI,502,97,189.6,299.5,12
2022-06-24T02:00:00Z,BE-DE,,0,0,,580
2022-06-24T02:00:00Z,BE-FR,450,0,0,450,1201
2022-06-24T02:00:00Z,BE-NL,619,0,0,123.8,1144
2022-06-24T02:00:00Z,CZ-AT,400,0,1651,200,0
2022-06-24T02:00:00Z,CZ-DE,1747,0,430.3,1.747,0
2022-06-24T02:00:00Z,CZ-PL,0,0,0,0.001,332
2022-06-24T02:00:00Z,CZ-SK,992,158,471.8,230,0
2022-06-24T02:00:00Z,DE-AT,4820,0,1220.7,964,0
2022-06-24T02:00:00Z,DE-BE,,0,500.7,,0
2022-06-24T02:00:00Z,DE-CZ,313,0,0,0.313,430
2022-06-24T02:00:00Z,DE-FR,1000,0,1827,200,0
2022-06-24T02:00:00Z,DE-NL,1081,0,1558.3,216.2,0
2022-06-24T02:00:00Z,DE-PL,0,0,0,0.001,762
2022-06-24T02:00:00Z,FR-BE,1600,0,751.7,1500,749
2022-06-24T02:00:00Z,FR-DE,1350,0,0,270,2097
2022-06-24T02:00:00Z,HR-HU,1000,5,39.6,201,480
2022-06-24T02:00:00Z,HR-SI,912,82,369.9,497,217
2022-06-24T02:00:00Z,HU-AT,500,0,140.7,100,0
2022-06-24T02:00:00Z,HU-HR,300,405,0,141,0
2022-06-24T02:00:00Z,HU-RO,601,29,0,126,851
2022-06-24T02:00:00Z,HU-SI,0,0,330.3,0.001,0
2022-06-24T02:00:00Z,HU-SK,1019,0,0,203.8,1258
2022-06-24T02:00:00Z,NL-BE,619,0,1020.4,123.8,0
2022-06-24T02:00:00Z,NL-DE,1081,0,0,216.2,1774
2022-06-24T02:00:00Z,PL-CZ,0,0,332.5,0.001,0
2022-06-24T02:00:00Z,PL-DE,0,0,762.8,0.001,0
2022-06-24T02:00:00Z,PL-SK,0,0,804.3,0.001,0
2022-06-24T02:00:00Z,RO-HU,659,0,754.9,131.8,0
2022-06-24T02:00:00Z,SI-AT,695,0,0,347.5,585
2022-06-24T02:00:00Z,SI-HR,388,344,0,366,432
2022-06-24T02:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-24T02:00:00Z,SK-CZ,1058,0,0,211.6,809
2022-06-24T02:00:00Z,SK-HU,980,20,1038.5,200,0
2022-06-24T02:00:00Z,SK-PL,0,0,0,0.001,804
2022-06-24T03:00:00Z,AT-CZ,449,0,0,224.5,1792
2022-06-24T03:00:00Z,AT-DE,4820,0,0,964,1935
2022-06-24T03:00:00Z,AT-HU,400,0,0,80,285
2022-06-24T03:00:00Z,AT-SI,502,97,134.8,299.5,67
2022-06-24T03:00:00Z,BE-DE,,0,214.5,,0
2022-06-24T03:00:00Z,BE-FR,450,0,0,450,1022
2022-06-24T03:00:00Z,BE-NL,619,0,0,123.8,1253
2022-06-24T03:00:00Z,CZ-AT,400,0,1568.4,200,0
2022-06-24T03:00:00Z,CZ-DE,1747,0,597.1,1.747,0
2022-06-24T03:00:00Z,CZ-PL,0,0,0,0.001,301
2022-06-24T03:00:00Z,CZ-SK,992,158,419.8,230,0
2022-06-24T03:00:00Z,DE-AT,4820,0,971.3,964,0
2022-06-24T03:00:00Z,DE-BE,,0,0,,294
2022-06-24T03:00:00Z,DE-CZ,313,0,0,0.313,597
2022-06-24T03:00:00Z,DE-FR,1000,0,1686.2,200,0
2022-06-24T03:00:00Z,DE-NL,1081,0,1129.5,216.2,0
2022-06-24T03:00:00Z,DE-PL,0,0,0,0.001,898
2022-06-24T03:00:00Z,FR-BE,1600,0,572.5,1500,928
2022-06-24T03:00:00Z,FR-DE,1350,0,0,270,1956
2022-06-24T03:00:00Z,HR-HU,1000,5,97.8,201,422
2022-06-24T03:00:00Z,HR-SI,905,89,437.8,497,142
2022-06-24T03:00:00Z,HU-AT,500,0,205.3,100,0
2022-06-24T03:00:00Z,HU-HR,300,405,0,141,0
2022-06-24T03:00:00Z,HU-RO,601,29,0,126,1055
2022-06-24T03:00:00Z,HU-SI,0,0,340,0.001,0
2022-06-24T03:00:00Z,HU-SK,1019,0,0,203.8,1163
2022-06-24T03:00:00Z,NL-BE,619,0,1129.2,123.8,0
2022-06-24T03:00:00Z,NL-DE,1081,0,0,216.2,1345
2022-06-24T03:00:00Z,PL-CZ,0,0,301.3,0.001,0
2022-06-24T03:00:00Z,PL-DE,0,0,898.4,0.001,0
2022-06-24T03:00:00Z,PL-SK,0,0,721.1,0.001,0
2022-06-24T03:00:00Z,RO-HU,659,0,958,131.8,0
2022-06-24T03:00:00Z,SI-AT,695,0,0,347.5,530
2022-06-24T03:00:00Z,SI-HR,395,344,0,369.5,507
2022-06-24T03:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-24T03:00:00Z,SK-CZ,1058,0,0,211.6,757
2022-06-24T03:00:00Z,SK-HU,980,20,943.3,200,0
2022-06-24T03:00:00Z,SK-PL,0,0,0,0.001,721
2022-06-24T04:00:00Z,AT-CZ,449,0,0,224.5,1349
2022-06-24T04:00:00Z,AT-DE,4820,0,0,964,2016
2022-06-24T04:00:00Z,AT-HU,400,0,0,80,81
2022-06-24T04:00:00Z,AT-SI,502,97,106.2,299.5,96
2022-06-24T04:00:00Z,BE-DE,,0,0,,729
2022-06-24T04:00:00Z,BE-FR,450,0,0,450,486
2022-06-24T04:00:00Z,BE-NL,619,0,0,123.8,1038
2022-06-24T04:00:00Z,CZ-AT,400,0,1124.5,200,0
2022-06-24T04:00:00Z,CZ-DE,1747,0,72.3,1.747,0
2022-06-24T04:00:00Z,CZ-PL,0,0,0,0.001,188
2022-06-24T04:00:00Z,CZ-SK,992,158,446.5,230,0
2022-06-24T04:00:00Z,DE-AT,4820,0,1052.3,964,0
2022-06-24T04:00:00Z,DE-BE,,0,649.3,,0
2022-06-24T04:00:00Z,DE-CZ,313,0,0,0.313,72
2022-06-24T04:00:00Z,DE-FR,1000,0,420.3,200,0
2022-06-24T04:00:00Z,DE-NL,1081,0,0,216.2,673
2022-06-24T04:00:00Z,DE-PL,0,0,0,0.001,261
2022-06-24T04:00:00Z,FR-BE,1600,0,36.7,1500,1464
2022-06-24T04:00:00Z,FR-DE,1350,0,0,270,690
2022-06-24T04:00:00Z,HR-HU,958,25,470.9,196.6,7
2022-06-24T04:00:00Z,HR-SI,889,105,578.5,497,0
2022-06-24T04:00:00Z,HU-AT,500,0,1.3,100,98
2022-06-24T04:00:00Z,HU-HR,342,383,0,145,252
2022-06-24T04:00:00Z,HU-RO,601,29,0,126,765
2022-06-24T04:00:00Z,HU-SI,0,0,107.6,0.001,0
2022-06-24T04:00:00Z,HU-SK,1019,0,0,203.8,896
2022-06-24T04:00:00Z,NL-BE,619,0,914.5,123.8,0
2022-06-24T04:00:00Z,NL-DE,1081,0,457.5,216.2,0
2022-06-24T04:00:00Z,PL-CZ,0,0,188.7,0.001,0
2022-06-24T04:00:00Z,PL-DE,0,0,261,0.001,0
2022-06-24T04:00:00Z,PL-SK,0,0,635.3,0.001,0
2022-06-24T04:00:00Z,RO-HU,659,0,668.3,131.8,0
2022-06-24T04:00:00Z,SI-AT,695,0,0,347.5,502
2022-06-24T04:00:00Z,SI-HR,411,344,0,377.5,664
2022-06-24T04:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-24T04:00:00Z,SK-CZ,1058,0,0,211.6,784
2022-06-24T04:00:00Z,SK-HU,980,20,676.7,200,0
2022-06-24T04:00:00Z,SK-PL,0,0,0,0.001,635
2022-06-24T05:00:00Z,AT-CZ,449,0,0,224.5,1175
2022-06-24T05:00:00Z,AT-DE,4820,0,0,964,1771
2022-06-24T05:00:00Z,AT-HU,400,0,0,80,81
2022-06-24T05:00:00Z,AT-SI,502,97,50.4,299.5,152
2022-06-24T05:00:00Z,BE-DE,,0,0,,768
2022-06-24T05:00:00Z,BE-FR,450,0,0,450,491
2022-06-24T05:00:00Z,BE-NL,619,0,0,123.8,1283
2022-06-24T05:00:00Z,CZ-AT,400,0,951.3,200,0
2022-06-24T05:00:00Z,CZ-DE,1747,0,143.5,1.747,0
2022-06-24T05:00:00Z,CZ-PL,0,0,0,0.001,170
2022-06-24T05:00:00Z,CZ-SK,987,163,430.5,230,0
2022-06-24T05:00:00Z,DE-AT,4820,0,807.7,964,156
2022-06-24T05:00:00Z,DE-BE,,0,688.7,,0
2022-06-24T05:00:00Z,DE-CZ,313,0,0,0.313,143
2022-06-24T05:00:00Z,DE-FR,1000,0,794.2,200,0
2022-06-24T05:00:00Z,DE-NL,1081,0,0,216.2,540
2022-06-24T05:00:00Z,DE-PL,0,0,0,0.001,313
2022-06-24T05:00:00Z,FR-BE,1600,0,41.6,1500,1459
2022-06-24T05:00:00Z,FR-DE,1350,0,0,270,1064
2022-06-24T05:00:00Z,HR-HU,901,25,483.8,185.2,0
2022-06-24T05:00:00Z,HR-SI,935,59,535.6,497,74
2022-06-24T05:00:00Z,HU-AT,500,0,1.4,100,98
2022-06-24T05:00:00Z,HU-HR,399,326,0,145,322
2022-06-24T05:00:00Z,HU-RO,601,29,0,126,768
2022-06-24T05:00:00Z,HU-SI,0,0,51.8,0.001,0
2022-06-24T05:00:00Z,HU-SK,1029,0,0,205.8,749
2022-06-24T05:00:00Z,NL-BE,619,0,1159.8,123.8,0
2022-06-24T05:00:00Z,NL-DE,1081,0,324.1,216.2,0
2022-06-24T05:00:00Z,PL-CZ,0,0,170.3,0.001,0
2022-06-24T05:00:00Z,PL-DE,0,0,313.9,0.001,0
2022-06-24T05:00:00Z,PL-SK,0,0,600.8,0.001,0
2022-06-24T05:00:00Z,RO-HU,659,0,671.6,131.8,0
2022-06-24T05:00:00Z,SI-AT,695,0,0,347.5,446
2022-06-24T05:00:00Z,SI-HR,365,344,0,354.5,575
2022-06-24T05:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-24T05:00:00Z,SK-CZ,1063,0,0,212.6,773
2022-06-24T05:00:00Z,SK-HU,970,30,519.3,200,0
2022-06-24T05:00:00Z,SK-PL,0,0,0,0.001,600
2022-06-24T06:00:00Z,AT-CZ,449,0,0,224.5,1120
2022-06-24T06:00:00Z,AT-DE,4820,0,0,964,1690
2022-06-24T06:00:00Z,AT-HU,400,0,0,80,150
2022-06-24T06:00:00Z,AT-SI,502,97,27.1,299.5,175
2022-06-24T06:00:00Z,BE-DE,,0,0,,599
2022-06-24T06:00:00Z,BE-FR,450,0,0,450,936
2022-06-24T06:00:00Z,BE-NL,619,0,0,123.8,1109
2022-06-24T06:00:00Z,CZ-AT,400,0,895.9,200,0
2022-06-24T06:00:00Z,CZ-DE,1747,0,169.4,1.747,0
2022-06-24T06:00:00Z,CZ-PL,0,0,0,0.001,38
2022-06-24T06:00:00Z,CZ-SK,987,163,353,230,0
2022-06-24T06:00:00Z,DE-AT,4820,0,726.5,964,237
2022-06-24T06:00:00Z,DE-BE,,0,519.6,,0
2022-06-24T06:00:00Z,DE-CZ,313,0,0,0.313,169
2022-06-24T06:00:00Z,DE-FR,1000,0,530.5,200,0
2022-06-24T06:00:00Z,DE-NL,1081,0,30.6,216.2,185
2022-06-24T06:00:00Z,DE-PL,0,0,0,0.001,208
2022-06-24T06:00:00Z,FR-BE,1600,0,486,1500,1014
2022-06-24T06:00:00Z,FR-DE,1350,0,0,270,800
2022-06-24T06:00:00Z,HR-HU,904,25,372.2,185.8,51
2022-06-24T06:00:00Z,HR-SI,936,57,470.1,496.5,140
2022-06-24T06:00:00Z,HU-AT,500,0,70.8,100,29
2022-06-24T06:00:00Z,HU-HR,396,329,0,145,208
2022-06-24T06:00:00Z,HU-RO,601,29,0,126,661
2022-06-24T06:00:00Z,HU-SI,0,0,97.9,0.001,0
2022-06-24T06:00:00Z,HU-SK,1029,0,0,205.8,701
2022-06-24T06:00:00Z,NL-BE,619,0,986,123.8,0
2022-06-24T06:00:00Z,NL-DE,1081,0,0,216.2,246
2022-06-24T06:00:00Z,PL-CZ,0,0,38.6,0.001,0
2022-06-24T06:00:00Z,PL-DE,0,0,208,0.001,0
2022-06-24T06:00:00Z,PL-SK,0,0,391.6,0.001,0
2022-06-24T06:00:00Z,RO-HU,659,0,564.7,131.8,0
2022-06-24T06:00:00Z,SI-AT,695,0,0,347.5,423
2022-06-24T06:00:00Z,SI-HR,364,343,0,353.5,509
2022-06-24T06:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-24T06:00:00Z,SK-CZ,1063,0,0,212.6,696
2022-06-24T06:00:00Z,SK-HU,970,30,472,200,0
2022-06-24T06:00:00Z,SK-PL,0,0,0,0.001,391
2022-06-24T07:00:00Z,AT-CZ,449,0,0,224.5,1274
2022-06-24T07:00:00Z,AT-DE,4820,0,0,964,2002
2022-06-24T07:00:00Z,AT-HU,400,0,0,80,298
2022-06-24T07:00:00Z,AT-SI,502,97,0,299.5,242
2022-06-24T07:00:00Z,BE-DE,,0,0,,607
2022-06-24T07:00:00Z,BE-FR,450,0,0,450,687
2022-06-24T07:00:00Z,BE-NL,619,0,0,123.8,1432
2022-06-24T07:00:00Z,CZ-AT,400,0,1050.1,200,0
2022-06-24T07:00:00Z,CZ-DE,1747,0,11.5,1.747,0
2022-06-24T07:00:00Z,CZ-PL,0,0,0,0.001,165
2022-06-24T07:00:00Z,CZ-SK,987,163,427.6,230,0
2022-06-24T07:00:00Z,DE-AT,4820,0,1038.6,964,0
2022-06-24T07:00:00Z,DE-BE,,0,527.2,,0
2022-06-24T07:00:00Z,DE-CZ,313,0,0,0.313,11
2022-06-24T07:00:00Z,DE-FR,1000,0,1515.1,200,0
2022-06-24T07:00:00Z,DE-NL,1081,0,444,216.2,0
2022-06-24T07:00:00Z,DE-PL,0,0,0,0.001,176
2022-06-24T07:00:00Z,FR-BE,1600,0,237.8,1500,1263
2022-06-24T07:00:00Z,FR-DE,1350,0,0,270,1785
2022-06-24T07:00:00Z,HR-HU,907,25,269.2,186.4,157
2022-06-24T07:00:00Z,HR-SI,928,65,448,496.5,155
2022-06-24T07:00:00Z,HU-AT,500,0,218.6,100,0
2022-06-24T07:00:00Z,HU-HR,393,332,0,145,102
2022-06-24T07:00:00Z,HU-RO,601,29,0,126,654
2022-06-24T07:00:00Z,HU-SI,0,0,178.9,0.001,0
2022-06-24T07:00:00Z,HU-SK,1029,0,0,205.8,633
2022-06-24T07:00:00Z,NL-BE,619,0,1308.9,123.8,0
2022-06-24T07:00:00Z,NL-DE,1081,0,0,216.2,660
2022-06-24T07:00:00Z,PL-CZ,0,0,165.4,0.001,0
2022-06-24T07:00:00Z,PL-DE,0,0,176.9,0.001,0
2022-06-24T07:00:00Z,PL-SK,0,0,593,0.001,0
2022-06-24T07:00:00Z,RO-HU,659,0,557.4,131.8,0
2022-06-24T07:00:00Z,SI-AT,695,0,39.7,347.5,356
2022-06-24T07:00:00Z,SI-HR,372,343,0,357.5,495
2022-06-24T07:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-24T07:00:00Z,SK-CZ,1063,0,0,212.6,770
2022-06-24T07:00:00Z,SK-HU,970,30,403.9,200,0
2022-06-24T07:00:00Z,SK-PL,0,0,0,0.001,593
2022-06-24T08:00:00Z,AT-CZ,449,0,0,224.5,1416
2022-06-24T08:00:00Z,AT-DE,4820,0,0,964,2366
2022-06-24T08:00:00Z,AT-HU,400,0,0,80,213
2022-06-24T08:00:00Z,AT-SI,502,97,91,299.5,111
2022-06-24T08:00:00Z,BE-DE,,0,0,,531
2022-06-24T08:00:00Z,BE-FR,450,0,0,450,500
2022-06-24T08:00:00Z,BE-NL,619,0,0,123.8,1520
2022-06-24T08:00:00Z,CZ-AT,400,0,1191.7,200,0
2022-06-24T08:00:00Z,CZ-DE,1747,0,0,1.747,212
2022-06-24T08:00:00Z,CZ-PL,0,0,0,0.001,146
2022-06-24T08:00:00Z,CZ-SK,987,163,515.3,230,0
2022-06-24T08:00:00Z,DE-AT,4820,0,1402.3,964,0
2022-06-24T08:00:00Z,DE-BE,,0,451.8,,0
2022-06-24T08:00:00Z,DE-CZ,313,0,210.6,0.313,0
2022-06-24T08:00:00Z,DE-FR,1000,0,2144,200,0
2022-06-24T08:00:00Z,DE-NL,1081,0,796.9,216.2,0
2022-06-24T08:00:00Z,DE-PL,0,0,64.5,0.001,0
2022-06-24T08:00:00Z,FR-BE,1600,0,50,1500,1450
2022-06-24T08:00:00Z,FR-DE,1350,0,0,270,2414
2022-06-24T08:00:00Z,HR-HU,969,25,55.5,198.8,433
2022-06-24T08:00:00Z,HR-SI,865,128,279.7,496.5,260
2022-06-24T08:00:00Z,HU-AT,500,0,133.2,100,0
2022-06-24T08:00:00Z,HU-HR,331,394,0,145,0
2022-06-24T08:00:00Z,HU-RO,601,29,0,126,570
2022-06-24T08:00:00Z,HU-SI,0,0,224.2,0.001,0
2022-06-24T08:00:00Z,HU-SK,1029,0,0,205.8,773
2022-06-24T08:00:00Z,NL-BE,619,0,1397.1,123.8,0
2022-06-24T08:00:00Z,NL-DE,1081,0,0,216.2,1013
2022-06-24T08:00:00Z,PL-CZ,0,0,146,0.001,0
2022-06-24T08:00:00Z,PL-DE,0,0,0,0.001,64
2022-06-24T08:00:00Z,PL-SK,0,0,661.3,0.001,0
2022-06-24T08:00:00Z,RO-HU,659,0,473.5,131.8,0
2022-06-24T08:00:00Z,SI-AT,695,0,0,347.5,487
2022-06-24T08:00:00Z,SI-HR,435,343,0,389,389
