Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20220205;1;-2708,2;612,9;0;388,7;7424,6;0;408,7;532,7;-3426,2;-953,2;97,9;86;-349,3;244,6;173,1;186,75;385,31;112,01;15,94;385,31;214,56;224,58;249,69;119;100,11;250,8;214,56;245,56
20220205;2;-2871,9;881,3;0;52;8271,3;0;827,6;377,4;-3533,4;-735,5;64;32;-297;340,7;155,09;166,4;311,44;76,6;15,16;311,44;206,04;207,99;213,07;110,81;93,45;210,84;210,22;177,77
20220205;3;-2559,8;924,7;0;423,4;8062,4;0;619,6;916,2;-3791,7;-558;434,7;-33;-422,2;348,7;160,47;161,81;267,12;107,91;15,02;267,12;184,66;190,36;212,39;106,44;91,18;215,65;179,14;217,06
20220205;4;-3300,4;979,2;0;783,7;8300;0;800,1;1069,9;-3635,7;-702,1;135;-287;-529;173,9;150,64;159,02;328,76;112,01;21,96;328,76;189,7;181,03;200,72;102;84,23;203,51;171;206,39
20220205;5;-2908,7;878,8;0;300,1;7989,9;0;1175,2;971,6;-3655,4;-856,7;541;-501,8;-610,4;134,4;148,99;159,84;318,49;108,41;25,73;318,49;189,48;179,02;199,55;102,99;81,5;202,32;168,82;203,42
20220205;6;-2134,5;627,7;0;839,8;7648;0;114,5;557,4;-3343,8;-1436,8;305,2;-388,8;-566;83,5;153,67;155,68;291,74;112,01;28,78;291,74;189,85;187,18;210,52;93,24;81,7;213,49;175,42;218,32
20220205;7;-1545;897;0;232,9;8231,2;0;-1049,7;37,2;-3013;-1437,7;240,4;-271,3;-209,3;279,5;155,1;178,58;375,36;109,11;31,97;375,36;189,7;212,09;227,77;133,31;97,16;226,05;208,49;210,86
20220205;8;-1993,5;166,4;0;1074,7;9313,4;0;-2172,4;-500;-2812,4;-1108,1;170,6;-543,8;-268,9;328,1;169,06;195,27;400,85;142,49;100,36;400,85;192,1;198,47;220,07;200,1;95,26;221,27;187,86;228,27
20220205;9;-2396,4;463,6;0;871,9;9812,2;0;-2376,7;-292,7;-3062,4;-1987,2;170,8;-570,9;-121,9;534;184,36;174,7;471,95;150;111,49;471,95;212,4;217,67;229,96;180,1;101,01;262,85;204,49;234,74
20220205;10;-2566;758,6;0;507;10236,2;0;-3239,1;111,4;-3120,7;-1931,9;312;-780,5;-122,7;535,2;180,51;193,35;486,45;132,91;118,87;486,45;214;204,98;221,66;196;107,71;224,4;195,71;226,5
20220205;11;-2436,8;481,1;0;379;8585,1;0;-2632,5;547,3;-3470;-1620,8;278;-584,9;-228,1;534,7;178,23;179,41;369,15;139,41;87,87;369,15;216,79;203,62;220,05;124,09;107,78;222,39;194,81;224,23
20220205;12;-2294,7;1336,4;0;327,1;8605,7;0;-3507,8;399,3;-3258,5;-479,6;264,1;-319;-494,5;393,3;176,47;157,4;328,96;136,97;93,34;328,96;190,05;191,39;203;112,56;107,79;205,25;185,13;205,89
20220205;13;-3626,9;765,6;0;140,7;9527,2;0;-3143,6;555,6;-3255,3;-404,9;141,9;-320,4;-581,2;484,9;146,99;49,14;369,43;112,01;42,73;369,43;190,15;188,17;210,42;96;107,76;209,08;180,06;204,48
20220205;14;-2771,5;464,9;0;-656,2;9710,8;0;-1780;646,2;-3300,7;-66,1;377,8;-305,3;-819,9;537,9;152,07;-30;262,32;108,01;28,56;262,32;179,99;167,93;191,22;85;114,14;192,59;158,39;200,63
20220205;15;-3198,4;1240,8;0;-120,6;8860,4;0;-653,2;492,9;-3195,1;-634,9;243,3;-428,2;-432;527,9;148,99;94,07;337,07;109,01;25,05;337,07;175;192,9;205,95;15,54;107,78;204;189,37;189,58
20220205;16;-2253,4;1037,5;0;-105,6;9914,8;0;-1746;102,7;-3270,8;-845,3;261,9;-505,3;-417,5;570,5;159,4;141,81;384,71;106,01;86,4;384,71;168,69;202,07;213,54;98;113,18;210,23;200,97;191,09
20220205;17;-2807,7;865,4;0;-134,3;10400,8;0;-2458,3;-703,1;-2716,3;-1303,5;304,8;-610,1;-369;381,3;166,37;146,42;261,88;109,18;124,59;261,88;171,37;209,54;189,39;118,68;127,99;261,59;208,56;147,04
20220205;18;-3038,2;1066,9;0;187,9;8967,3;0;-2016,5;-801,3;-2598;-1874;614,6;-781,9;-29;347,4;204,86;161,21;200,49;116,12;149,69;200,49;175,3;269,3;266,8;147,4;140,6;271,95;279,81;193,76
20220205;19;-2603,1;1215;0;202,4;8578;0;-3214,6;-668,9;-2773,9;-2031,1;487,5;-815,4;145,7;390,7;210,08;182,15;334,2;115,32;148,73;334,2;220,02;274,65;302,36;140;136,14;287,91;276,34;204,38
20220205;20;-2540,6;1600,7;0;-285,8;10394,3;0;-1732,5;-434,8;-3051,8;-1774,9;158,4;-679,3;165,7;497,5;210,08;163,7;469,81;93,14;119,97;469,81;225;274,74;280,83;120;120,05;268,2;284,68;197,36
20220205;21;-3107,7;1711,8;0;25,4;10064,5;0;-361,3;-422,2;-2806,5;-1691;133,9;-504,5;-6,8;437,4;199,03;167,64;441,65;97,88;96,03;441,65;215,01;256,29;267,06;103,33;113,2;261,45;258,89;222,38
20220205;22;-2897,1;1765,2;0;103,3;8570,5;0;673,8;244,7;-3582,2;-1213,9;285,9;-116,6;-235,4;573;159,38;167,6;365,7;88,07;17,11;365,7;194,69;220,01;238,31;107,97;99,08;236,12;215,5;215,85
20220205;23;-3635,2;1305,4;0;485,2;9194,4;0;132,4;369,7;-3567,6;-776,3;0,1;313,5;-380,4;534,7;155,01;34;365,87;93,61;13,72;365,87;177,49;242,21;271,07;105,65;97,02;263,97;238,51;233,5
20220205;24;-4163,4;1520,2;0;319;10793,4;0;-166,6;524,7;-3370;-366,3;129,8;570,8;-453,3;473,5;147,66;139,14;214,7;69,63;0,79;214,7;163,4;221,43;263,55;100,37;87,98;264,07;204,01;266,68
20220204;1;-2195,3;141,6;0;1803,8;4421,7;0;2341,9;-93,7;-3402;-2096,9;326,2;-65,5;-314,8;-111,3;171,16;169,58;192,08;136,8;125,44;192,08;195,64;194,55;196,41;150;134,37;195,64;195,64;180,84
20220204;2;-3370,7;650,5;0;1488,1;5503;0;1409,8;424,7;-3713,7;-1618,1;0,1;-24,7;-275,4;-1,2;160,02;151,51;216,2;124,14;120,57;216,2;180,15;183,83;188,31;120,44;106,42;188,18;183,49;173,78
20220204;3;-3670,1;1088,5;0;1359;4999,2;0;1180,3;564,2;-3149,2;-1134,8;0;-219,5;-416,2;-13;160,01;150;220,2;126,79;118,25;220,2;179,55;183,18;189,53;117,88;106,4;189,91;181,34;178,7
20220204;4;-3932,3;471,5;0;1338;3995;0;906,3;575,7;-3026,4;-686,9;0,1;-356,5;-261,2;10;159,86;146,41;195,04;128,68;117,43;195,04;173,85;185,38;192,55;121,27;106,49;192,37;183,49;181,02
20220204;5;-4279;1498,8;0;1017,3;4024;0;1266,5;233,2;-2690,4;-542,7;-0,1;-484,8;-292,4;327,5;158,83;138,44;160,42;125,59;114,69;160,42;161,59;193,46;203,85;117,58;106,5;202,38;191,42;188,91
20220204;6;-3503,2;1047;0;739;4825,9;0;1040,4;-546,7;-2075,8;-731,2;-27,7;-783,2;-169,3;320,3;178,87;133,1;133,1;126,17;111,44;133,1;156,6;249,67;267,97;112,59;132,56;261,42;249,67;230,28
20220204;7;-2484,8;292,4;0;1033,2;4715,7;0;597,2;-1509,1;-1626,4;-1146,8;-19,7;-769,6;-280,5;136,4;226,62;154,07;154,07;189,6;138,71;154,07;180,15;298,23;329,82;140,64;164,86;324,66;278,02;329,82
20220204;8;-1441,3;178,1;0;1226;4794;0;1045,1;-2020;-1329,7;-1208,3;-6,2;-1153,1;-168,9;314,9;250,26;203,13;203,13;215;177,21;203,13;215,31;310,89;338,74;199,9;154,12;338,74;292,37;338,74
20220204;9;-1417,4;330,3;0;1431,8;4535,3;0;832,7;-1850,7;-1218,4;-1473;-243,4;-1334,6;-102,1;312,5;240,49;214,75;214,75;229,11;179,88;214,75;227,87;322,22;357,9;214,75;173,23;357,9;309,64;360,69
20220204;10;-1616,3;427,6;0;1066,8;5266,1;0;-4,1;-1508;-1205,3;-1451,4;-187,6;-1047,6;-128,4;129,1;237,56;210,86;210,86;213,98;144,32;210,86;230;323,38;353,39;219,97;191,26;361,16;311,02;369,27
20220204;11;-1714,3;443,7;0;967,3;6168,1;0;101,7;-1187,7;-1190,2;-1399,6;-58;-806,7;-359,9;88;235,48;196,69;196,69;198,2;126,21;196,69;218,42;299,93;334,71;200,2;186,84;333,59;273,32;355,74
20220204;12;-3033,1;-379,9;0;1046,9;6347;0;1329,1;-972,3;-1443,1;-1528,9;-256,5;-576,3;-289,9;-35,9;225,96;185,4;185,4;185,36;125,04;185,4;205,99;331,4;299,92;185,4;185,74;270,17;276,54;320,08
20220204;13;-3617,7;59,8;0;1031;6232,9;0;1677;-927,9;-1378,4;-1965;-223,7;-464,4;-493,7;-27,9;214,99;177,68;177,68;170,97;125,95;177,68;195;290,48;290,48;178,19;185,87;277,03;261,81;290,48
20220204;14;-4179,5;-52,2;0;1005;7367,2;0;2599,7;-1059,8;-1235,3;-2333,2;-395,2;-452,6;-585,5;-0,6;209,98;176;176;175,48;118,79;176;188;290;289,95;176;176,18;289,95;238,01;289,95
20220204;15;-3966,6;144,7;0;1230,3;8040,3;0;3045;-1218,2;-1289,3;-2245,2;-380,8;-588,3;-401,5;58,8;210,28;178,8;178,8;173,89;118;178,8;179,01;350;285,08;184,2;172,53;237,95;273,6;285,08
20220204;16;-3950,9;194,8;0;1200;7525,1;0;3490,4;-1167,3;-1313,8;-2514;-294,5;-623;-484,9;173,7;214,91;166,08;166,08;193;118,03;166,08;171;369,01;365,33;180,9;148,96;365,33;239,27;364,68
20220204;17;-3838,9;-196,9;0;1329;6860,3;0;4027,1;-1224,9;-1473;-2355,2;-457,2;-540,1;-162,6;130,6;212,1;150,36;150,36;186,8;119,04;150,36;155,4;491,86;491,86;189;144,39;432,25;275;419,1
20220204;18;-3581,8;-100,4;0;1357,2;6152,7;0;3400,6;-1249,7;-1538,2;-2268,5;-457,3;-753,6;-17;283,8;214,94;173,95;173,95;199,66;128,09;173,95;179,1;416,28;416,28;219,02;139,23;416,28;280;391,39
20220204;19;-1786,9;-403,6;0;1667,6;5963,2;0;43,5;-1102,5;-1710,1;-2088,4;-420,5;-1006,1;-36,5;301,5;232,9;214,75;214,75;194,25;132,18;214,75;223,96;404,17;382,48;214,75;127,87;329,12;311,5;382,48
20220204;20;-1774,8;-91,2;0;1812,3;6314,6;0;213,9;-1057,1;-1669,9;-1696,1;-616;-867,9;-71,1;11,8;232,9;205,39;205,39;175,6;117,49;205,39;231,95;380,39;380,39;180,9;124,14;341,93;302,59;380,95
20220204;21;-3286,6;195,9;0;1522,7;6878;0;2089,6;-790,3;-2111,2;-1937,8;-589,8;-634,6;-173,3;217,3;210,96;179,9;179,9;163,63;105,51;179,9;231,39;360,91;360,91;179,9;120,4;360,91;275;340,14
20220204;22;-3746,6;322,9;0;1143,8;7188,2;0;2581;-1007,7;-2194,7;-2348;5,4;-278,3;-128,8;196,5;195,96;169,13;169,13;105,53;105,53;169,13;215,03;279,91;279,91;129,93;97,03;272,21;279,91;220,83
20220204;23;-3577,9;-131;0;1320,1;6805,7;0;1231,2;-710,1;-2366,8;-1930,5;0,1;-275,5;-288,6;356,8;187,2;150;150;95,53;89,08;150;209,66;290,07;290,07;119,41;108,78;274,28;275;224,66
20220204;24;-3334,5;-65,6;0;1269;6776,4;0;181,4;-624,1;-2574;-1583,7;0;-165,3;-407,1;296,4;164,05;139,76;139,76;82,71;64,04;139,76;193,74;235,17;243,95;110,93;104,14;239,83;235,17;201,32
20220203;1;-634,9;667,3;0;2182,8;3089,5;0;-1203,5;775,3;-3223,1;-730,7;959,5;-484,4;-395;-150,6;176,08;174,64;246,45;165,22;160,64;246,45;188,2;181,17;184,15;159,55;136,16;185,18;179,34;184,81
20220203;2;-1621,1;764,1;0;1420,2;3706,4;0;-1507,6;908,8;-2999,9;-813;983,5;-376,6;-452,6;-21,1;170,93;169,83;245,47;161,25;157,27;245,47;181,92;175,19;177,56;154,6;136,05;178,53;173,66;177,71
20220203;3;-1985,9;1164,5;0;1556,8;3513;0;-2785;1318,1;-2925,8;-554,5;1265;-283,1;-521,1;-132,5;171,03;169,77;258,91;161,51;157,54;258,91;181,56;175,4;177,87;154,57;136,02;178,86;173,82;178,12
20220203;4;-2261,1;1522,7;0;1324,6;3905,9;0;-2641,3;1280,1;-2625,1;-107,3;1391,1;-283,8;-530,1;-108,3;164,04;157,44;209,71;159,83;156,44;209,71;164,39;169,61;174,02;154,9;136,09;174,5;167,53;175,08
20220203;5;-2461,4;2161,1;0;1097,9;3697,1;0;-2639,6;1291;-2782,3;522,2;1390,1;-361,2;-575,4;-35,7;162,39;157,4;182,7;160,05;157,08;182,7;158,25;168,41;173,54;156,98;136,87;173,86;166,12;174,71
20220203;6;-2088,7;2106,5;0;1977,4;4470,4;0;-3101,5;831,7;-2969,6;819,5;1218,3;-516,1;-577,2;197,4;174,1;156,91;205,99;167,98;163,58;205,99;167,8;178,88;182,92;156,15;143,08;183,55;176,89;184,02
20220203;7;-2233,5;2290,7;0;1750,2;3405,4;0;-2675,2;243,5;-2193;2212,9;0,1;-502;-385,4;-6,2;200,82;184,4;188,32;201,23;188,32;188,32;189,94;204,11;206,76;165,6;163,99;206,48;202,99;208,47
20220203;8;-2365,7;2153,7;0;1605,5;2940,9;0;-4228,6;41,4;-1860,1;3126;0;-586,2;-279,5;-66,9;226,58;218,22;257,96;227,37;205,73;257,96;232,16;235,79;235,89;180,1;168,06;253,35;232,16;237,19
20220203;9;-2255,3;2579,8;0;1581,1;3116,9;0;-4255,6;320,1;-1827,6;3203,2;0;-627,2;-269,2;167,4;236,1;235,29;239,91;232,74;232,51;239,91;237,48;243,64;236;228;222,56;273,12;239,91;232,1
20220203;10;-3113,9;1351,5;0;1306,7;3508,6;0;-3839,7;264,9;-1135,9;2051;-52,8;-464,7;-251,3;155,3;232,96;219,62;242,09;216,59;215,92;242,09;233,59;233,15;227,86;208;215,92;240,06;233,59;221,7
20220203;11;-4160,8;1325,9;0;1269,4;3010,4;0;-4059,6;830,9;-1242,3;2196,6;-351,1;-122,9;-391,8;82,3;223,62;209;209;209;209;209;217,86;230,64;229,35;202,73;212,54;229,34;232,54;219,31
20220203;12;-4754,5;1077,3;0;1418,8;1632,4;0;-3371,3;881,2;-1381,6;2439,3;-499,3;-23,7;-447,9;-12,8;219,96;200,32;209,95;216,2;209,95;209,95;209,63;219,96;219,96;199,9;220,51;219,96;220,02;218,97
20220203;13;-4636,2;1430,6;0;1324,8;1824,9;0;-3593,2;896,8;-1638,4;2320;-363,5;-66,7;-567,7;12,5;203,14;190,61;192,14;203,14;192,14;192,14;198,31;206,57;208,72;189;222,02;208,38;205,76;209,38
20220203;14;-4167,5;1270,2;0;1100,2;1203,7;0;-2259,6;698,6;-1570,4;2009,1;-581;-3,2;-528,5;11,3;198,34;181,51;184,11;198,64;184,11;184,11;193,44;201,61;203,96;179,13;221,43;203,96;200,53;205,52
20220203;15;-4198,6;1514,8;0;1169,1;64,6;0;-1410,7;570,1;-1743,8;1771,1;-465,7;-218,5;-512,1;-7,7;205,9;176,09;188,95;202,87;188,95;188,95;189,98;208,49;210,07;175,7;222,36;210,07;207,93;210,07
20220203;16;-4282;1474,8;0;1207;-1161,2;0;-115;291,8;-1676,6;1554,1;-395,7;-613;-342,8;-12,9;217,58;181,1;193,81;213,77;193,81;193,81;193,81;227,22;235,55;170,3;219,71;238,75;222,92;235,55
20220203;17;-3287,6;1348,2;0;1168,3;-1157,6;0;-19,2;-735,5;-983,6;1700,9;-250,9;-897,6;4,2;64,9;226,63;193,92;199,62;199,62;199,62;199,62;201,08;251,16;251,16;178,67;218,95;262,76;252,1;229,29
20220203;18;-1734,8;1903,2;0;1430,4;-1134,9;0;-204,7;-640,5;-1630,7;1690,3;-203,6;-1084,2;110,3;147,9;235,21;218,03;218,03;235,21;216,87;218,03;221,1;268,24;268,24;214,5;245,06;291,49;266,09;265,77
20220203;19;-1108,5;719,9;0;1812,1;90;0;-1272,5;-454;-2031,7;1390,5;0;-1103,1;21,3;364,2;246,77;238,65;238,65;245,77;238,3;238,65;240;261,89;261,89;232,58;222,61;285,56;257,6;261,89
20220203;20;-609,6;1401,4;0;1853,8;1261;0;-1598,9;-184,2;-1958,9;1589,6;-526,6;-1006,1;19,5;479,1;249,01;227,52;228,94;239,53;228,94;228,94;231,57;276,39;289,25;180;187,16;290,07;271,67;289,25
20220203;21;-2828,4;747,5;0;1950;2365,2;0;-255,3;-194,1;-2491,5;1376,3;-98,1;-722;-213,6;85,9;230,36;194;259,81;225,02;204,5;259,81;230,96;247,42;260,49;187,27;195,57;261,26;241,06;265,29
20220203;22;-3033,9;246,7;0;2253,1;3563;0;-17,1;124,1;-2935,6;-289,6;-301,5;-266,4;-230,4;199,4;205,38;179,6;198,64;197,16;186,18;198,64;204,65;221,09;233,28;175,7;138,91;234,54;214,81;237,33
20220203;23;-2936,4;-17,2;0;2633,9;4237,1;0;-156,8;265,3;-3236,9;-1005,7;-157,3;-354,8;-215,3;374,9;207,32;196,26;210,08;196,43;188,26;210,08;204,18;221,57;233,19;188,08;132,79;234,35;215,9;236,65
20220203;24;-2620,8;-169,8;0;2189,5;3813,5;0;197,7;352,6;-3371,5;-1996,5;-415,9;-204,1;-314;370,3;180,01;163,87;163,87;157,43;133,02;163,87;195,18;201,26;212,81;129,71;122,22;214,3;195,65;214,9
20220202;1;-3951,8;1059,2;0;702,7;7213,1;0;-118,5;827,1;-3301,9;-1614,6;497,6;-139,6;-369,1;86,9;152,38;0,17;0,17;115;0,17;0,17;184,75;197,45;294,06;0,17;100,97;283,24;197,45;294,06
20220202;2;-3723;-203,1;0;778,5;8944,5;0;-842,3;821,9;-3006,7;-1146;113,7;-234,9;-323,8;-7,5;164,01;74;74;140,94;10,1;74;184,65;192,02;393,29;74;99,97;262,8;192,02;393,29
20220202;3;-3614,9;-170,4;0;861,2;9261,8;0;-959,1;1036,6;-3130,6;-876,5;96,4;-157,3;-411,9;-59,3;147,74;89,9;89,9;111,81;1;89,9;172,1;190,62;350,07;89,9;96,25;252,69;190,62;323,49
20220202;4;-3598;-132,9;0;869,2;9441,9;0;103;992,2;-3049,2;-907,9;228,8;-186,3;-415;-35,8;132,42;69,87;69,87;102,04;10,1;69,87;169,55;186,87;275,06;69,87;97,2;254,65;186,87;263,05
20220202;5;-3396,7;539,4;0;748,5;8967,8;0;434,8;1010,2;-3193,1;-1272;459,8;-195,8;-491,1;-31,5;145,05;40,92;40,92;114,76;16,64;40,92;168,61;192,02;306,3;40,92;100,9;279,29;192,02;292,94
20220202;6;-3293,6;19,6;0;595,1;8922,9;0;-31,8;439,3;-3178,6;-1387,8;554,9;-538,8;-273,1;272,6;168,66;131,86;131,86;148,44;59,41;131,86;175,92;227,3;336,01;120;100,93;336,01;204,13;318,83
20220202;7;-2234,1;-1036;0;546,9;9249,3;0;272,5;-93,5;-3021,4;-1666,1;545,9;-354,1;-352,4;91,8;190,19;152,92;152,92;179,96;101,76;152,92;181,72;289,34;393,94;152,92;123,53;363,46;245,43;362,41
20220202;8;-3440,3;-1050;0;358,7;8775,6;0;-1932,9;-371,5;-2384,1;-1578,1;537,5;-360,4;-231;13,2;176,06;192,62;192,62;176,06;136,53;192,62;221,43;448,62;544,43;189,93;121,47;436,24;252,1;396,31
20220202;9;-2702,2;-761,4;0;818,4;8042,4;0;-2942;-455,4;-2634;-1553,2;305;-474,7;51,8;210,7;198,29;193;193;198,29;137,53;193;231,19;350,04;461,31;188;139,58;458,83;289,82;411,7
20220202;10;-2718,3;-932,7;0;874,8;8536,5;0;-2526,4;-352,5;-2420,2;-1470,1;201;-627;-81,8;20,2;204,54;220,63;220,63;204,54;134,12;220,63;223,58;343,67;432,2;199,9;148,36;432,2;267,14;393,18
20220202;11;-3048,6;-802,6;0;774;8945,9;0;-2764,7;-15,3;-2531,1;-1579,7;295,3;-567,9;-160;24,8;177,25;205;205;177,25;133,73;205;233,55;300,09;367,79;205;149,4;367,79;260,1;367,79
20220202;12;-2845,8;-772,4;0;840,1;8858,7;0;-2801,5;-59,8;-2414,4;-1609;244,9;-597,9;-253,2;-80,8;183,09;173;173;183,09;132,02;173;220,89;289,02;354,81;173;152,23;354,81;258,35;354,81
20220202;13;-2657,9;-448,2;0;870,1;8522,5;0;-4207,3;1,6;-2524,3;-1951,5;317,3;-575,1;-288;-88,1;178,77;158,67;158,67;178,77;127,9;158,67;212,19;284,71;355,39;158,67;153,66;355,39;251,63;355,39
20220202;14;-2705,3;-420,8;0;809,8;7528,8;0;-2850,9;36,1;-2538,5;-1684,7;76,4;-460,6;-433,6;-61,7;176,04;181,21;181,21;176,04;133,59;181,21;198,66;283,05;350;180,1;148,44;350;250,35;350
20220202;15;-2165,3;-242,2;0;923,2;5966;0;-2608,1;48,2;-2820;-1706,1;30,2;-523,6;-391,2;-12,5;203,41;173,35;173,35;189,49;140,87;173,35;193,09;255,28;304,59;165,4;141,79;296,76;232,99;296,8
20220202;16;-2133;-70;0;897,5;3751,2;0;-2148;-436,6;-2571,5;-1217,2;449,2;-618,3;-143;33,7;207,66;189,39;189,39;207,66;187,05;189,39;193,09;252,05;289,82;187,05;154,49;289,82;234,84;284,51
20220202;17;-1519,5;684,9;0;984,3;1349,8;0;-1822,9;-720,4;-2651,4;-166,6;182;-814,8;-44,2;17,3;223,26;198,26;198,26;216,21;196,45;198,26;201,21;250,19;277,86;195,78;158,8;277,86;237,7;272,06
20220202;18;-250,9;307,7;0;1146,6;480;0;-478,9;-1095,2;-2545,8;620;134,9;-877,3;-58,9;93,1;243,02;239,17;252,54;240;238,83;252,54;239,72;252,16;265,43;238,72;189,74;264,31;247,18;253,69
20220202;19;1324,8;580,4;0;1643,2;-336,1;0;-2211,8;-552,4;-2989,9;776;100,9;-736,2;79,9;379,3;266,39;268,74;268,74;265,43;268,33;268,74;268,9;274,14;286,06;268,65;169,28;284,64;270,08;271
20220202;20;1318,5;1056;0;1702,7;-162,5;0;-2032,7;-899,7;-2526,2;1375,3;109;-750,2;31,3;326,4;252,2;264,94;264,94;256,26;258,03;264,94;269,31;265,18;269,36;262,79;169,95;269,31;263,16;260,59
20220202;21;370,5;182,3;0;1758,6;-53,2;0;-1715,2;-360,3;-3394,6;1733,6;200,9;-709,7;-274,9;81,4;239,1;239,1;239,1;239,1;239,1;239,1;239,1;239,1;239,1;239,1;157,06;239,1;239,1;239,1
20220202;22;-928,8;1554,8;0;1910,1;-290;0;-848,2;-224,2;-3848,8;1730,2;508;-418,9;-224,4;203,8;199,25;200;218,78;192,42;194,76;218,78;205,1;200,72;205,35;194,06;132,23;205,1;199,28;196,21
20220202;23;-1113;871,2;0;2233,7;-527,7;0;-1620,7;361,9;-4234,7;1847,7;1553,8;-409,5;-303,2;353,9;192,1;196,05;267,39;185,87;186,01;267,39;200;207,17;225,64;190;160,05;219,03;200;215,12
20220202;24;-879,5;205,2;0;1928,7;-270,1;0;-2194,9;390,1;-3983,8;1230,4;1328;-313;-285,8;362,4;185,92;188,98;240,64;173,88;175,76;240,64;194,01;189,97;192,81;180,8;146,3;194,01;188,19;193,71
20220201;1;-2539,2;-358,2;0;756,7;7855,2;0;-5898,6;1168,4;-3856,7;-1352,8;565,9;-254,5;-780,7;-165,4;178,28;205,8;282,53;155;165,66;282,53;208,35;181,7;191,12;194,9;149,79;190,01;178,51;172,76
20220201;2;-3512,9;-449,7;0;626,1;8485,6;0;-6186,2;1212,4;-3548,2;-1528,1;469,5;-237,8;-737,3;-165,9;174,05;178;277,22;161,51;156,82;277,22;192,69;176,7;177,2;173;136,67;178,59;175,83;177,13
20220201;3;-3517,8;-238,9;0;824,8;7621,9;0;-7297,2;1334,2;-3275,4;-1559,6;695,1;-333,4;-718,8;-188,7;174,03;178,29;290,86;160,01;155,17;290,86;195,7;176,32;176,17;168,72;134,99;177,71;175,59;175,48
20220201;4;-3758,6;35,5;0;859,5;7074,4;0;-5919,1;1297,2;-3305,2;-1471,4;664,6;-557,5;-725,7;-164,8;170,07;173,24;271,77;154,1;149,76;271,77;191,23;170,39;169,51;160;130,99;171,11;170;168,73
20220201;5;-3635,5;219;0;962;7998,4;0;-5943,7;1228,5;-3255,8;-858,4;532,9;-864,1;-768,1;154,8;174,01;158;217,04;159,16;156,54;217,04;169,9;171,02;173,34;154,28;136,42;174,35;170,04;173,98
20220201;6;-3061,6;458;0;1290,1;8122,7;0;-7486,2;964,5;-3108,7;-641,5;86,5;-1043,9;-734,9;117,7;176,01;159,52;239,08;169,81;166,07;239,08;180,5;185,65;196,7;161,17;143,67;196,14;181,29;190,58
20220201;7;-2657;-571,9;0;1009,8;7276,3;0;-6381,9;-0,6;-2208,2;-254,1;0;-867,5;-637,3;-23,7;229,95;191,36;204,4;237,81;198,54;204,4;220,29;242,67;251,81;198;192,45;250,69;238,73;258,02
20220201;8;-2213,6;336,9;0;1152,5;6773,2;0;-6658,7;-386,7;-1606,4;168,2;0;-1239,1;-472,1;174,1;245,01;253,48;306,07;230;231,39;306,07;258,59;257,3;242,79;235,3;174,26;310,99;250,04;238,05
20220201;9;-1337,3;300,8;0;1236,8;6790,6;0;-6629;-534,8;-1559,4;-264,7;0;-1390,6;-454,9;260,4;253,12;250;303,51;245,19;242,78;303,51;272,23;271,21;247,42;237;213,95;359,89;260;239,14
20220201;10;-1840,7;-509;0;1054,5;8829,8;0;-7320,7;-465,8;-1365,5;-791,1;-6,6;-1414;-452,1;270,9;247;239,15;240,16;241,85;240,16;240,16;244,78;267,37;246,68;239,9;234,4;359,89;255,17;239,52
20220201;11;-2648,2;-362,2;0;923,3;8055,4;0;-6438,6;-174,7;-1092,8;-908,2;-0,1;-1348,7;-463,8;279,3;234,9;205,61;258,65;226,99;211,85;258,65;233,44;278,74;241,35;211,48;184,25;357,91;273,13;229,25
20220201;12;-2583,8;-292,6;0;910,2;6721,1;0;-4987,6;264,7;-1113,9;-603,4;-211,4;-1259,6;-593,2;103,1;234,8;202;202;216;145,05;202;230,98;280,74;316,85;229,9;162,87;319,25;263;332,03
20220201;13;-3185,4;-572,7;0;1168,6;7077,7;0;-4080,9;227,7;-1304,1;-884;-206,2;-1239,9;-716,1;26,2;228,97;209,9;209,9;248,46;136,84;209,9;242,82;247,83;258,89;209,9;155,13;258,89;242,82;263,46
20220201;14;-3255,6;-618,7;0;705,6;7649,8;0;-2956,6;85,8;-1121;-1216;-282,9;-1049,5;-692,5;62,6;222,34;181,46;181,46;246,61;131,75;181,46;216,65;246,53;264,39;181,46;152,35;264,39;239;264,39
20220201;15;-3192,8;-597,2;0;828,3;8490,1;0;-2835,7;125,8;-1311,1;-1524,4;-223,8;-895;-558,3;27,7;221,3;200;200;231,72;126,14;200;213,12;261,5;275,07;200;138,79;275,07;261,5;275,07
20220201;16;-3399,8;-513,1;0;956,2;9165,7;0;-2708,1;-444,2;-915,6;-1501,6;-105,3;-932,2;-624,3;49;220,1;185,61;185,61;220,1;123,58;185,61;185,61;278,13;302,51;185,61;144,57;302,51;271,05;302,51
20220201;17;-3293,2;-543,7;0;904,8;9269,8;0;-2560;-854,5;-697;-1540,6;0;-969,9;-286,6;-47,8;230,07;197,02;197,02;211,03;117,23;197,02;197,02;299,03;330,9;201,67;151,01;333,81;288,33;330,9
