Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20201222;1;-3162,5;1620,9;0;22,3;10046,2;0;4700,9;-961;-1872,3;-1119,4;0;448,9;-232,9;187,9;34,05;14,28;1250;18,41;0,08;1250;11,63;44,74;56,36;17,67;46,65;61,63;38,54;20,51
20201222;2;-3362,4;3254,7;0;-274,3;11322,9;0;3470,5;-1089;-1673,4;-1283,1;0;153,9;-294;121,6;25,65;2,53;1250;32,27;0,07;1250;4,83;38,03;46,67;-0,12;39,78;47,19;33,31;47,44
20201222;3;-3535,8;3278,8;0;-430,1;12028,3;0;4272,5;-921;-1525,1;-1080,3;0;35;-282;-15,6;32,68;-1,28;1250;30,02;-2,31;1250;0,68;34,22;37,73;-2,54;29,38;36,1;33,12;40
20201222;4;-3393;2466,6;0;-367,6;11987,6;0;5563,1;-888;-1396,7;-1008,3;-0,1;-98,8;-279,9;-23,3;34,02;-2,38;1250;26,25;-3,79;1250;0,01;32,93;35,82;-3,66;26,72;34,59;32,23;35,91
20201222;5;-3302,4;2423,8;0;-473,4;11738,2;0;6046,2;-929;-1460,6;-1102,5;0;-56,5;-320;23,9;34,07;-2,42;1250;25,69;-3,87;1250;0,04;34,45;38,23;-3,77;28,42;37,43;33,12;38,26
20201222;6;-3206;3120,3;0;-99,8;10682,9;0;4990,7;-786;-1845;-1595,2;-0,1;110,8;-304;157,8;37,43;0,95;1250;18,64;0,04;1250;2,62;45,11;56,18;0,28;41,92;61,01;39,9;22,64
20201222;7;-3423,5;1959;0;649,7;9221;0;5851;-28;-1268,2;-2309;-382,2;-536,6;-286;-133,3;46,84;18,63;1250;43,04;6,78;1250;17,91;53,92;61,06;32,98;55,48;61,01;50,69;64,08
20201222;8;-3632,8;1382,5;0;1077,4;8760,3;0;3600,2;-94;-1695,1;-1655,4;-100,2;-325;13,1;-260,3;47,9;34,7;1250;39,62;30,52;1250;34,68;65,27;85,03;40,1;53,31;83,84;56,94;50,11
20201222;9;-3500,9;1057,6;0;748,4;8002;0;3555,6;41;-1912;-1564,3;-378,9;-462,6;50;-275;47,52;42,39;1250;36,87;33,36;1250;41,29;73,98;103,71;44,69;53,57;102,45;61;48,93
20201222;10;-3473,3;460,2;0;400,9;7024,8;0;5044,8;30,8;-1925,6;-1619,3;-407,4;-423,7;82;-269;48,14;47,03;1250;36,66;34,15;1250;44,57;74,25;103,93;50,98;55,47;102,51;61,31;48,14
20201222;11;-3444,8;122,1;0;265,5;5981;0;6314,4;8;-1987,7;-1820,7;-594,6;-447;73;-136,3;48,33;51,85;1250;37,62;33,21;1250;47,43;70,97;96,38;58,22;53,73;95,12;59,83;43,12
20201222;12;-3302,2;-174,3;0;76,3;5734,3;0;6206,2;-6;-2000,9;-1768,4;-581;-410,9;38;-256,5;50,02;53,69;1250;37,85;33,32;1250;48,91;76,78;107,1;60,58;60,36;105,46;63,49;48,82
20201222;13;-3729,5;-586,2;0;24,7;6015,6;0;6273,5;-10;-1951,8;-1878,3;-470,4;-363,5;42;-232,1;52,06;50,87;1250;37,37;34,96;1250;47,84;86,12;125,44;55,75;65,3;123,26;69,14;49,01
20201222;14;-3759,9;-584,9;0;176,7;6136,1;0;7099,4;46;-1802,8;-2026,4;-620,3;-548;84;-205,6;50,8;48,73;1250;39,05;36,4;1250;46,51;79,01;110,48;52,4;63,27;109,05;64,88;49,99
20201222;15;-3737,6;-616,4;0;342;5657,9;0;8432,4;185;-1825,8;-2384,5;-882,1;-631,4;143;-142,2;49,78;43,39;1250;39,22;42,09;1250;44,23;75,15;104,41;43;59,69;102,92;62,26;47,87
20201222;16;-3731,9;-354,7;0;-445,7;3691,9;0;9965;124;-1886,5;-2519,1;-653,2;-577,1;152;-25,8;51,93;44,6;1250;37,25;43,68;1250;45,71;84,03;121,56;43,97;62,63;119,79;67,6;47,75
20201222;17;-2652,8;-437,9;0;-696,2;2455,4;0;10018,3;-7;-1959,2;-2833,6;-1072,5;-547;98;102,8;56,89;49,76;1250;40;48,75;1250;50,95;93,3;135,95;49,09;68,75;133,74;74,38;51,04
20201222;18;-2284,5;-294,4;0;3,2;535,1;0;9466,2;-150;-1880,4;-2979,5;-1339,3;-689,1;67;135,7;56,9;53,9;1250;46,5;53,64;1250;53,9;77,37;100,83;53,71;62,76;99,67;66,49;50,01
20201222;19;-2580,9;-268,9;0;77,5;-176,6;0;9653,2;-190;-1819,9;-1838,3;-1085,8;-515,6;89;209,9;56,02;53,94;1250;46,5;53,52;1250;54,4;74,66;95,94;53,7;60,29;94,91;64,62;50,14
20201222;20;-2333,8;-544,7;0;552;52;0;9669,8;-278;-1565,8;-1552,1;-851,1;-452,5;104;164,2;54,91;53,36;1250;47,86;53,05;1250;53,7;68,74;84,51;53,18;57,98;83,64;61,28;50,06
20201222;21;-2700,6;-1,1;0;353,6;-1596,6;0;11854,5;-511;-1740,6;-1120;-1195,4;-199,5;103,1;-52,7;49,94;47,72;1250;39,86;47,27;1250;48,21;69,51;92,32;47,5;54,42;90,78;59,05;41,76
20201222;22;-1810,1;252;0;-504,3;-1201,8;0;11758,8;-635;-2221,8;-2024,5;-947,2;111,4;94;-66,6;47,09;42,92;1250;28,1;42,08;1250;43,85;84,26;126,88;42,56;54,82;123,26;64,25;29,96
20201222;23;-1846,8;-112,5;0;1706,4;-184,3;0;9745,3;-481,4;-2283,5;-2354,6;-1301,1;369,5;-94;276,6;46,03;44,46;1250;38,88;44,11;1250;44,82;60,08;76,14;44,27;53,43;74,58;52,49;38,22
20201222;24;-2128,7;-283,7;0;1746,8;1239,8;0;8505,4;-448;-1381,5;-2684,6;-811;-110,4;-213;389,6;40,08;39,54;1250;37,59;39,42;1250;39,66;44,86;50,52;39,47;46,07;50;42,33;37,67
20201221;1;-3033;975,7;0;545,5;6030,1;0;2221,6;137;-2677;-482,8;0;432,5;-242;310;38,44;38,42;1250;38,41;38,42;1250;38,43;38,49;38,54;38,42;47,74;38,54;38,46;38,38
20201221;2;-2958,1;1502,5;0;-177,9;5272,6;0;2257,6;175;-2341,6;-773,3;0;356,8;-203;397,7;34,5;34,5;1250;34,5;34,5;1250;34,5;34,5;34,5;34,5;41,76;34,5;34,5;34,5
20201221;3;-3759,8;1468,6;0;166,6;3933,5;0;2560,7;353;-1618,5;-764,7;-0,1;458,3;-291;397,1;32,9;32,9;1250;32,9;32,9;1250;32,9;32,9;32,9;32,9;39,2;32,9;32,9;32,9
20201221;4;-3785,7;390,1;0;646;3278,5;0;5096,4;320;-1753,7;-883,6;0;152,6;-287;288,2;31,06;31,06;1250;31,06;31,06;1250;31,06;31,06;31,06;31,06;40,37;31,06;31,06;31,06
20201221;5;-3637;416,4;0;309,8;1968,8;0;6759,3;433;-1614,4;-999,4;0;148;-318;392,7;33;33;1250;33;33;1250;33;33;33;33;46,68;33;33;33
20201221;6;-3826,4;1187,4;0;301,7;1836,9;0;6170,9;70;-2630,5;-774,6;-468,9;102,3;-212;209,9;38,24;37,86;1250;37,57;37,82;1250;37,91;39,39;40,59;37,83;51,16;40,56;38,8;36,67
20201221;7;-4196,8;661,5;0;633,3;1820,7;0;7201,6;-482;-1358,1;-74,4;-980;-140,9;-262;-140,6;52,46;44,47;1250;51,46;44,22;1250;44,79;54,04;55,37;44,31;60,17;55,14;53,48;55,78
20201221;8;-3107,7;978,7;0;429,8;657,2;0;6294,8;-797;-1525,5;722;-824,8;-605,7;-215;-73,9;58;50,3;1250;55,9;50,08;1250;50,79;62;66,61;50,06;65,41;66,25;60,17;60,23
20201221;9;-2431,3;720,3;0;131,5;-1059,9;0;4757,7;-830;-1001;289,4;-1044;-677,1;-217,1;-6,2;58,97;53,56;1250;54,73;53,11;1250;54,25;70,94;85,46;53,21;74,81;84,69;65,07;60,36
20201221;10;-2275,1;921,3;0;-39,8;-212,8;0;4808,9;-873;-968,7;180,2;-1066,1;-660,2;-210;-88,7;59,59;53,08;1250;53,41;52,49;1250;53,99;76,13;96,81;52,63;78,82;95,68;68;61,26
20201221;11;-3026,9;1485,8;0;112,2;466,3;0;4989,8;-883;-1031,4;297,9;-1084,9;-665;-225;-40,6;58,74;52,94;1250;55,59;52,47;1250;53,68;69,84;83,05;52,56;78,77;82,38;64,5;61,68
20201221;12;-2470;1258,8;0;87,5;59,7;0;4650,2;-963;-1122,8;570,6;-1080,7;-577,2;-240;-188;59,9;52,8;1250;57,4;52,26;1250;53,68;71,09;83,74;52,32;78,9;83,25;65,8;65,6
20201221;13;-2357,3;1309,6;0;-6,5;-825;0;4222,6;-997;-1119,2;1077,7;-1032,8;-628,1;-248;-332,6;60,93;53,01;1250;56,1;52,34;1250;54,01;76,8;95,82;52,5;78,86;94,87;69,15;65,73
20201221;14;-2549,8;1141,2;0;65,5;-751,5;0;5701;-960;-1132,5;1115,6;-1049,4;-595,8;-223;-326,1;60,73;51,81;1250;58,06;51,12;1250;52,91;74,76;90,59;51,21;79,65;89,97;68,14;67,4
20201221;15;-2638,7;1202,4;0;97,7;172,6;0;7047,8;-935;-1132,2;642,8;-951,5;-613,4;-200;-397,7;60,55;48,54;1250;60,7;47,71;1250;49,95;73,44;87,08;47,75;79,27;86,53;67,78;72,23
20201221;16;-2963,2;1093,4;0;50,1;1103,7;0;7705,2;-735;-1140,7;479,8;-609,6;-623,8;-161;-331,1;59,76;44,64;1250;61,13;43,69;1250;46,27;72,62;85,17;43,71;81;84,69;67,12;74,69
20201221;17;-2884,8;1310,1;0;-237,6;3714,1;0;7580,8;-780;-1100,9;-303;-316,4;-700,8;-174;-408,8;59,94;43,22;1250;56,17;41,9;1250;44,88;82,84;106,23;42,05;83,39;105,81;71,87;72,52
20201221;18;-3042,8;1009,3;0;264,8;6045,7;0;6000,1;-794;-1099,8;-1025,1;-898,2;-548,7;-183;-152,4;58,93;46,19;1250;56,13;45,09;1250;47,59;78,56;97,94;45,21;80,11;97,64;69,08;68,04
20201221;19;-3412,8;987,7;0;784,3;6872,9;0;3992,1;-626;-1257,5;-302,5;-1015,8;-310;-122;-251,5;57,08;44,82;1250;59,02;43,86;1250;46,08;68,1;77,55;43,87;78,82;77,44;63,24;69,71
20201221;20;-3326,6;794,1;0;608,9;7123,4;0;3663,1;-678;-1448,3;-13,3;-865,9;-305;-159;-111,7;56,1;46,65;1250;57,7;34,31;1250;49,14;65,26;70,97;42,11;78,24;71,21;61,98;73,71
20201221;21;-3706,5;952,7;0;817;6924,8;0;4763,6;-828;-1280,8;-637,2;-706;-338,9;-253;-132,2;51,25;37;1250;53,9;29,74;1250;36,75;60,2;67,06;38,02;72,38;66,99;56,52;67,43
20201221;22;-3013,4;1300,3;0;606,5;7033,4;0;4625,7;-194;-2030,3;-913,5;-725,5;217,3;-266;-37,8;49,09;36,14;1250;47,06;23;1250;34,23;54,53;59,58;40;69,99;59,52;52,01;56,02
20201221;23;-3285,3;1151,5;0;21,8;8395;0;4110,8;-335;-1770,4;-643,2;-598,1;194,4;-333;211,9;42,03;35,54;1250;39,25;22,79;1250;36,96;49,61;55,46;35,1;64,42;55,64;46,59;47,4
20201221;24;-3104,5;1199,4;0;-19,8;10890,6;0;3828,6;-115;-2002,3;-558,4;-448,8;251,5;-528;-22,9;33,01;33,62;1250;28,89;1,54;1250;35,19;41,6;47,1;34;48,94;47,71;38,56;40
20201227;1;-4196;2735,8;0;1221,5;11613,6;0;-2138,3;-694;-1459,8;-661,9;0,1;-104,6;-169;276,4;2,82;-1,91;-8,04;-7,59;-12,94;-8,04;3,67;15,11;25,44;-5;27,01;25,2;9,22;-6
20201227;2;-4267,5;2971,3;0;938,3;13020,1;0;-1808,3;-575;-1560,5;-458,9;0,1;-70,3;-213;395,3;-0,55;-2,79;-3,74;-10,81;-12,14;-3,74;4,91;9,2;17,52;-9,1;17,08;17,3;4,84;-8,54
20201227;3;-4206,5;3113,6;0;474,7;13624,3;0;-1792,2;-261;-1275,4;-557,5;-0,1;-321,8;-172;405,4;20,03;-2,92;-3,65;-1,25;-10,04;-3,65;3,04;14,53;13,85;-7,38;15,41;13,43;15,78;9,58
20201227;4;-4064,4;3220,5;0;150,2;13824,8;0;-1977,3;-57;-1340,3;-627,5;0;-484,7;-273;436,7;10,06;-5,76;-6,12;-0,56;-8,87;-6,12;-3,13;8,04;8,5;-5;15,07;8,18;8,27;6,87
20201227;5;-4154,9;2957,1;0;29,9;13628,9;0;-1388,1;-123;-1302,5;-723;0,1;-589,1;-336;404,1;-1,84;-6,99;-7,21;-1,75;-8,46;-7,21;-5,9;2,32;5,37;-2;15,07;5,28;0,54;1,84
20201227;6;-4016,5;3086,8;0;119,2;13755,2;0;-1675,6;-87;-1504,7;-1150,6;0;-369,5;-315;330,5;-0,45;-6,18;-6,46;-0,87;-8,33;-6,46;-4,87;5,07;8,79;-1,65;15,41;10,05;2,59;1,91
20201227;7;-3431,6;3024,4;0;-106,1;14361;0;-2167;-320;-1605,5;-1459,2;580;-149,4;-367;168,8;2,46;-4,88;-5,77;-0,42;-13,41;-5,77;-0,95;12,08;18,45;8,09;18,88;20,89;7,84;5,11
20201227;8;-3307,2;3036,9;0;-80,3;14601,2;0;-795,1;-305;-2095,3;-1761,6;588,3;291,7;-453;48,7;8,06;-1,01;-2,3;8,06;-12,17;-2,3;4,3;17,58;24,46;25,1;24,37;25,01;13,57;11,56
20201227;9;-3299;2586,1;0;152,2;13802,6;0;-650;-462;-2140,1;-2051,3;298;451,4;-457;252,4;6,25;4,64;3,58;-1,43;-7,57;3,58;7,22;23,12;39,86;35,3;23,29;38,19;14,41;5,12
20201227;10;-3544,3;1928,8;0;291;14048,8;0;1493,7;-540;-2291,9;-1829,2;203,7;546,7;-153;131,4;17,12;29,43;19,25;10;-3,14;19,25;20,57;31,99;45,92;63,1;37,47;44,7;24,68;19,7
20201227;11;-3481,9;2079,3;0;313,7;14479,2;0;-947,6;-611;-2326,8;-1365,3;266,1;781,6;-195;93,8;27,01;36;22,97;12,36;-4,97;22,97;24,5;41,12;56,48;72,53;41,92;55,01;33,57;27,87
20201227;12;-3299,9;2114,6;0;291,6;14042,8;0;-2357,3;-672;-2493,9;-1545,7;129,1;811;-231;-25,8;27,01;23,84;12,96;15,33;-2,33;12,96;24,7;40,09;51,23;34,9;42,54;50,9;34,12;22,94
20201227;13;-3141,8;2019,6;0;285;13895,4;0;-3846,4;-651;-2516,6;-1469,9;-76;755,9;-282;42,4;23,04;25,43;12,4;12,69;-8,72;12,4;24,9;37,76;49,7;30,1;42,55;49,45;31,31;19,99
20201227;14;-3006,6;1941,9;0;168,9;14491,2;0;-3432,2;-661;-2492;-765,3;-8,1;767,2;-346;28,1;20,7;29,83;16,52;15,92;-13,79;16,52;19,24;35,91;48,47;47;49,58;48,06;29,54;24,32
20201227;15;-2993,7;1587,5;0;-324,2;13556,8;0;-920,3;-674;-2412,2;-1494,8;85,3;598,8;-131;19,2;14,1;23,14;12,01;8,4;-13,54;12,01;14,1;30,63;45,98;37,74;47,08;44,95;22,89;23,05
20201227;16;-3185,9;874;0;-435;13057,5;0;-492,2;-517;-2453,3;-1857,9;121,4;640,4;-7;65,4;17,72;26,53;14,39;14,34;-13,39;14,39;16,75;31,36;42,96;42,4;56,79;42,45;25,5;30,57
20201227;17;-3078,6;557,1;0;-203,1;12535,5;0;342,2;-571;-2769,2;-2182,4;26,3;830,1;-41;-63,9;24,68;20,8;13,33;23,82;-1,3;13,33;16,18;38,43;49,38;39;68,64;49,06;32,7;39,65
20201227;18;-2116,1;19;0;-502;11862,7;0;23,4;-560;-2710,7;-1713,9;-331,5;683,6;3;378,7;31,42;50,18;35,2;29,5;0,04;35,2;36,9;40,11;46,16;70,82;62,43;46,19;36,6;41,06
20201227;19;-1785,6;-299,8;0;-99,5;11759,5;0;-1317,6;-789;-2515,3;-993,5;-440,8;839,9;-19;231,6;35,21;62,08;44,02;30,96;1,08;44,02;45,29;43,41;49,02;87,69;61,59;48,13;40,17;43,65
20201227;20;-1515,5;41,5;0;-6,6;11977,7;0;-2001,2;-888;-2383,5;-724,3;-346,1;833,9;-12;90,6;35,43;59,62;43,3;30,23;4,54;43,3;44,49;45,43;52,95;82,71;59,05;47,78;41,04;42,05
20201227;21;-1901,4;56,7;0;-478,3;12287,9;0;-1489,4;-846;-2362,2;-728,6;-175,5;826,5;17;70,8;30,04;44,71;34,16;25,26;9,47;34,16;35,15;39,75;47,94;56,85;47,07;43,17;35,16;33,87
20201227;22;-2111;171,5;0;-126,7;11791,3;0;-760,9;-1134;-2103,3;-1045,1;-151,4;772,3;103;127,7;27,91;39,7;31,1;21,67;10,95;31,1;32,4;39,22;50,91;49;41,72;36,01;33,77;28,88
20201227;23;-2567,9;-71,5;0;-132,8;10380,7;0;-2020,7;-1150;-2202;-1334,7;0;683,1;25;207,7;22,49;31,01;25,53;11,71;11,54;25,53;32,18;30,39;37,56;40;35,27;32,13;26,8;10,6
20201227;24;-2507,7;-245;0;595,5;10446,1;0;-3321,1;-766;-2269,4;-1410,2;0;592,5;-251;348,3;15,12;23,91;19,81;8,29;9,42;19,81;23,1;18,99;22,55;35,93;26,62;22,43;17,19;6,73
20201225;1;-3290,5;1869,4;0;1789,5;-474,3;0;358,3;-985,1;-309,2;-2646,6;0,1;527,1;-352,1;451,8;29,72;29,72;29,72;29,72;29,72;29,72;29,72;29,72;29,72;29,72;36,22;29,72;29,72;29,72
20201225;2;-3823,1;2214,4;0;985,1;-843,4;0;1221,1;-966;-1336,7;-2809,5;0;420,6;-346;483,6;21,53;21,53;21,53;21,53;21,53;21,53;21,53;21,53;21,53;21,53;33,73;21,53;21,53;21,53
20201225;3;-3667;2567,7;0;-438,1;-763,8;0;515,2;-662;-1506,6;-2602,1;0;257,3;-374;420,7;16;16;16;16;16;16;16;16;16;16;30,93;16;16;16
20201225;4;-3468,7;2355,8;0;-502,1;-796,9;0;2814,4;-443;-1382;-2425,5;0;165,9;-364;247;12,87;12,45;13,16;12,96;13;13,16;12,12;12,86;12,91;12,92;29,3;12,9;12,85;12,93
20201225;5;-3829,4;2670,2;0;-650;-478,6;0;3354,3;-386;-985,9;-2300,8;0;136,4;-371;194,2;12,37;9,9;14,12;12,89;13,14;14,12;8;12,35;12,61;12,72;29,54;12,56;12,25;12,76
20201225;6;-3623,6;2602,8;0;-482,6;-504,8;0;3554,6;-731;-1339,7;-2340,4;0;119;-404;158,8;12,96;8,05;15,19;13,63;14,07;15,19;7,58;12,95;13,27;14,25;34,59;13,22;12,83;13,47
20201225;7;-3260;2266,2;0;-501,2;565,4;0;3918,8;-1000;-1904,4;-2645,8;0;186,8;-416,9;141,1;13,46;12,26;14,32;13,71;13,85;14,32;11,3;13,44;13,57;13,58;36,29;13,55;13,4;13,65
20201225;8;-3239,2;2207;0;310;-315,9;0;3987,6;-947;-1847,9;-3203,5;0;57;-354;161,4;16,92;16,74;16,74;16,62;16,73;16,74;16,76;17,47;18,05;16,73;41,86;18,03;17,21;16,2
20201225;9;-2763,1;1777,1;0;611,1;-1451,7;0;3480,2;-1060;-1727,4;-3593,6;-0,1;429,1;-210;13;27,6;27,6;27,6;27,6;27,6;27,6;27,6;27,6;27,6;27,6;45,86;27,6;27,6;27,6
20201225;10;-1840,1;1507,3;0;898,1;-2813,5;0;4213,5;-962;-1447,4;-3535,9;-405;584,4;-170;-60,9;33,06;29,26;35,78;33,88;34,29;35,78;26,21;33,02;33,43;33,2;46,93;33,36;32,87;33,65
20201225;11;-1672,3;1571,6;0;897,6;-3802,6;0;4111,7;-787;-1341,9;-3286,7;-900;710,2;-233;-37,8;35,36;30,29;38,98;36,45;37;38,98;26,27;35,31;35,85;35,85;48,2;35,76;35,11;36,15
20201225;12;-1214,8;1602,9;0;1427,8;-4916,2;0;4129,2;-1016;-1231,8;-3183,5;-1359;578,5;-156;272,5;38,25;30,77;43,63;39,87;40,69;43,63;24,72;38,18;38,98;39,26;48,12;38,85;37,88;39,42
20201225;13;-869,6;1706,9;0;1806,8;-4814,5;0;3583,1;-1200;-1104,8;-3472,7;-1455;575;6,1;340,9;37,93;31,16;42,8;39,39;40,13;42,8;25,68;37,87;38,59;38,84;48,12;38,47;37,59;38,98
20201225;14;-926,4;1787,4;0;1153;-3482,2;0;3599,3;-1119;-1166,3;-3614,7;-1793;390,5;-20;-24,1;33,75;24,08;40,71;35,85;36,9;40,71;16,3;33,65;34,7;35,06;48,11;34,53;33,27;35,26
20201225;15;-310;1842,2;0;1420,1;-4159,6;0;3616,5;-1156;-1156,5;-3940,7;-1665,9;409,9;39;5,7;33,83;21,51;42,68;36,49;37,83;42,68;11,55;33,71;35,03;35,49;48;34,81;33,21;35,75
20201225;16;-743,4;1463,5;0;1071,1;-4151,7;0;4039,3;-840;-388,6;-4052,2;-2119;456,9;77;495,8;36,77;24,05;45,88;39,5;40,89;45,88;13,75;36,63;38,01;38;47,28;37,77;36,13;38,74
20201225;17;-584,2;927,7;0;1629,7;-2967,3;0;4488,9;-928;-916,8;-4218,6;-2621,1;-1,9;167;597,2;43,54;32,58;51,38;45,88;47,08;51,38;23,72;43,46;44,6;45;46,86;44,4;42,99;45,28
20201225;18;-185,8;998,7;0;1706,9;-4012,7;0;4578,5;-1012;-917,1;-4645,7;-2014,4;331,4;193;777,4;46,65;42,28;51,68;47,66;48,19;51,68;36,95;46,52;47,05;53;47,67;46,96;46,31;47,35
20201225;19;294,1;1246,7;0;1491,6;-4674,2;0;2914,1;-1082;-1265,3;-4128,3;-1974,2;382,7;203;724;47,27;46,57;47,78;47,42;47,5;47,78;46;47,26;47,33;47,36;47,44;47,32;47,23;47,38
20201225;20;452,8;1274,2;0;1631,1;-4277,9;0;1744;-1251;-1083,1;-3846;-1670,4;20,9;222;580,6;48,08;48,08;48,08;48,08;48,08;48,08;48,08;48,08;48,08;48,08;48,08;48,08;48,08;48,08
20201225;21;107,4;914,6;0;1606,7;-2848,3;0;1395,6;-1139;-1812,2;-3670;-1487;-44,1;245;380;46,78;46,78;46,78;46,78;46,78;46,78;46,78;46,78;46,78;46,78;48,18;46,78;46,78;46,78
20201225;22;-76,9;493,7;0;2121,3;-4615,4;0;2374,3;-1095;-1058,1;-3552,9;-976;-154;233;301;45,51;45,51;45,51;45,51;45,51;45,51;45,51;45,51;45,51;45,51;47,83;45,51;45,51;45,51
20201225;23;0,5;105,1;0;2448,2;-5050,8;0;532,2;-1042;-714,5;-3464,2;-442,1;29,7;252,6;529,8;45,3;45,3;45,3;45,3;45,3;45,3;45,3;45,3;45,3;45,3;47,32;45,3;45,3;45,3
20201225;24;-656,1;-179,7;0;2196,1;-3911,7;0;-614;-1048;-329,2;-3438,1;0;469,4;140;697,6;41,06;41,48;41,3;40,99;40,95;41,3;41,29;41,04;41,01;42,4;43,1;41,01;41,05;40,99
20201226;1;-932,6;-43,6;0;3771,5;-3945,3;0;339,5;-766;-397,3;-3390,3;0;500,3;327;915,5;36,59;39,55;38,28;36,1;35,82;38,28;38,24;36,44;36,25;49,9;40,69;36,28;36,52;36,12
20201226;2;-2419;649,1;0;3106,7;-3823,8;0;416,9;-665;143,1;-3033,4;0;76,4;102;841,5;28,49;31,2;30,03;28,04;27,78;30,03;30;28,35;28,18;41,7;38,69;28,2;28,42;28,05
20201226;3;-3013,3;1058,2;0;1164,4;-2422,2;0;-1183,5;-462;563,1;-3066,4;0,1;221,4;-7;734,6;26,01;26,85;26,49;25,87;25,79;26,49;26,48;25,96;25,91;30;32,98;25,92;25,99;25,87
20201226;4;-3161,8;1378,8;0;1058,9;-1856,7;0;-1080,5;-222;497,9;-3045,8;0;156,9;-123;756,8;19,2;19,32;19,27;19,18;19,17;19,27;19,27;19,19;19,18;19,8;28,85;19,19;19,2;19,18
20201226;5;-3058,9;1923,3;0;540,5;-1213,7;0;-935,6;-92;370,4;-2749,7;0;-73,4;-136;713,6;17,05;17,05;17,05;17,05;17,05;17,05;17,05;17,05;17,05;17,05;28,87;17,05;17,05;17,05
20201226;6;-2940,2;2003,5;0;52,3;545,4;0;-1652,6;-85;-286,5;-2490,8;0;-349,5;-112;559;17,21;17,21;17,21;17,21;17,21;17,21;17,21;17,21;17,21;17,21;36,34;17,21;17,21;17,21
20201226;7;-1512,1;1928,2;0;17,2;2242,2;0;-1745,5;-202;-2465,6;-2351,5;0,1;-373,2;-192;400,4;18,48;17,93;17,89;17,76;17,88;17,89;18;19,94;21,55;17,89;39,39;21,46;19,23;16,97
20201226;8;-2424,9;1989,9;0;203,1;2992,6;0;-1914,3;-375;-1960,8;-2733,9;-0,1;-274,2;-262;307,9;22,85;21,88;21,82;21,61;21,79;21,82;22;25,38;27,97;21,8;43,1;27,86;24,12;19,89
20201226;9;-1372,9;1896,4;0;867,8;2295;0;-2433,4;-514;-2435,1;-2916,6;0;195,4;-299;304,8;27,22;26,18;25,95;24,83;25,59;25,95;26,21;31,54;36,09;27;44,77;35,88;29,37;20,99
20201226;10;-606,4;2032,5;0;1022,8;2531,7;0;-2110,5;-463;-2519,8;-3011,9;-200,1;132,1;-1;181,5;31,61;30,61;30,55;29,95;30,52;30,55;30,74;34,66;37,95;30,55;48,21;37,79;33,14;27,43
20201226;11;-493,7;1914;0;401;3963,2;0;-1119,1;-507;-2534;-2594,5;-510;42,4;31;133,1;31,11;33,59;32,56;30,87;30,61;32,56;32,63;33,21;35,43;40;48,26;34,69;32,12;31,23
20201226;12;-510,8;1566;0;1029,1;3892;0;-1013;-478;-2656,9;-2512,9;-1088;70,6;29;-4,7;33,55;32,4;31,81;33,75;30,86;31,81;32,13;34,76;35,55;35,3;47,64;35,55;34,34;36,41
20201226;13;-328,2;1391;0;814,2;4427,3;0;-2311,4;-416;-2418,7;-2252;-1441;73,5;46;78,8;32,3;32,22;30,25;32,33;26,21;30,25;30,72;34,64;36,09;40,1;47,15;36,1;33,85;37,72
20201226;14;-1373,6;1654,3;0;645;6234,3;0;-1129,8;-340;-1653,5;-2024,6;-1505;185,8;-126,2;102,3;29,1;29,68;26,84;28,99;20,93;26,84;27,42;32,13;33,96;41,7;48,34;34;31,1;36,06
20201226;15;-1077,2;1839,3;0;435,7;7039,7;0;836,5;-396;-1935,1;-2183,7;-1206,9;177,4;-296;81,5;28,08;29,69;26,1;28,01;17,86;26,1;26,74;31,21;33,16;33,23;48,27;33,21;30,19;35,36
20201226;16;-1443,8;1885,1;0;706,2;6817,7;0;1512,9;-253;-2123,4;-2356,4;-1022;116,7;-151;203,9;30,7;23,67;21,81;31,92;19,08;21,81;23,22;36,24;40;30;66,19;40,02;34,33;43,93
20201226;17;-1170,2;1830,6;0;406,4;6516,2;0;1563,9;-215;-2291;-1785,8;-1113,1;-11,5;-172;62,2;35,49;35,53;30,77;34,92;20,05;30,77;31,91;42,16;47,09;40,33;68,61;47;39,6;47,11
20201226;18;-1455,8;1564,9;0;160,6;6477,6;0;1444,2;-275;-2446;-1619,4;-994,8;98;-40;198,6;39,08;45,49;37,94;38,92;20,42;37,94;39,03;43,88;46,59;55,47;68,72;46,73;42,28;50,05
20201226;19;-1692,9;1642,7;0;369,8;7862,3;0;211,7;-395;-2351;-663,6;-959,5;396,6;-23;73,9;40,27;49,75;40,51;38,8;18,72;40,51;43,38;44,9;47,24;60,1;68,67;47,51;43,45;50,19
20201226;20;-1684,2;2037,9;0;-466;10061,9;0;513,4;-623;-2547;-1237,3;-461,3;484,6;-11;142,4;38,61;39,31;32,17;27,77;14,19;32,17;46,62;48,34;54,62;31,2;68,74;55,09;44,83;42,86
