Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20201222;1;-3457,5;596,9;0;22,3;9563,2;0;-3241,1;-961;-1872,3;-873,4;443;448,9;-855,9;187,9;34,05;14,28;1250;18,41;0,08;1250;11,63;44,74;56,36;17,67;46,65;61,63;38,54;20,51
20201222;2;-3657,4;2230,7;0;-274,3;10000,9;0;-4471,5;-1089;-1673,4;-1647,1;488;153,9;-182;121,6;25,65;2,53;1250;32,27;0,07;1250;4,83;38,03;46,67;-0,12;39,78;47,19;33,31;47,44
20201222;3;-3830,8;2254,8;0;-430,1;9304,3;0;-3669,5;-921;-1525,1;-1803,3;474;35;128;-15,6;32,68;-1,28;1250;30,02;-2,31;1250;0,68;34,22;37,73;-2,54;29,38;36,1;33,12;40
20201222;4;-3248;1442,6;0;-367,6;8902,6;0;-2509,9;-888;-1396,7;-1731,3;490,9;-98,8;-570,9;-23,3;34,02;-2,38;1250;26,25;-3,79;1250;0,01;32,93;35,82;-3,66;26,72;34,59;32,23;35,91
20201222;5;-3157,4;1399,8;0;-473,4;8582,2;0;-2118,8;-929;-1460,6;-1740,5;490;-56,5;-558;23,9;34,07;-2,42;1250;25,69;-3,87;1250;0,04;34,45;38,23;-3,77;28,42;37,43;33,12;38,26
20201222;6;-3501;2096,3;0;-99,8;8693,9;0;-3174,3;-786;-1845;-1614,2;453,9;110,8;-490;157,8;37,43;0,95;1250;18,64;0,04;1250;2,62;45,11;56,18;0,28;41,92;61,01;39,9;22,64
20201222;7;-3718,5;935;0;649,7;8792;0;-2468;-28;-1268,2;-1729;474,8;-536,6;-971;-133,3;46,84;18,63;1250;43,04;6,78;1250;17,91;53,92;61,06;32,98;55,48;61,01;50,69;64,08
20201222;8;-3947,8;358,5;0;1077,4;10827,3;0;-5316,8;-94;-1695,1;-956,4;433,8;-325;-102,9;-260,3;47,9;34,7;1250;39,62;30,52;1250;34,68;65,27;85,03;40,1;53,31;83,84;56,94;50,11
20201222;9;-3815,9;429,6;0;748,4;10691;0;-5559,4;41;-1912;-865,3;439,1;-462,6;540;-275;47,52;42,39;1250;36,87;33,36;1250;41,29;73,98;103,71;44,69;53,57;102,45;61;48,93
20201222;10;-3788,3;-563,8;0;400,9;10273,8;0;-3860,2;30,8;-1925,6;-920,3;524,6;-423,7;519;-269;48,14;47,03;1250;36,66;34,15;1250;44,57;74,25;103,93;50,98;55,47;102,51;61,31;48,14
20201222;11;-3759,8;-901,9;0;265,5;9710;0;-2590,6;8;-1987,7;-1121,7;490,4;-447;469;-136,3;48,33;51,85;1250;37,62;33,21;1250;47,43;70,97;96,38;58,22;53,73;95,12;59,83;43,12
20201222;12;-3617,2;-1198,3;0;76,3;9353,3;0;-2072,8;-6;-2000,9;-1069,4;504;-410,9;698;-256,5;50,02;53,69;1250;37,85;33,32;1250;48,91;76,78;107,1;60,58;60,36;105,46;63,49;48,82
20201222;13;-4044,5;-1610,2;0;24,7;9654,6;0;-1605,5;-10;-1951,8;-1179,3;614,6;-363,5;702;-232,1;52,06;50,87;1250;37,37;34,96;1250;47,84;86,12;125,44;55,75;65,3;123,26;69,14;49,01
20201222;14;-4074,9;-1608,9;0;176,7;9735,1;0;-1599,6;46;-1802,8;-1327,4;464,7;-548;744;-205,6;50,8;48,73;1250;39,05;36,4;1250;46,51;79,01;110,48;52,4;63,27;109,05;64,88;49,99
20201222;15;-4052,6;-1640,4;0;342;9256,9;0;-812,6;185;-1825,8;-1685,5;202,9;-631,4;803;-142,2;49,78;43,39;1250;39,22;42,09;1250;44,23;75,15;104,41;43;59,69;102,92;62,26;47,87
20201222;16;-4046,9;-1378,7;0;-445,7;7300,9;0;1511;124;-1886,5;-1820,1;431,8;-577,1;812;-25,8;51,93;44,6;1250;37,25;43,68;1250;45,71;84,03;121,56;43,97;62,63;119,79;67,6;47,75
20201222;17;-2967,8;-1461,9;0;-696,2;6064,4;0;2835,3;-7;-1959,2;-2134,6;12,5;-547;758;102,8;56,89;49,76;1250;40;48,75;1250;50,95;93,3;135,95;49,09;68,75;133,74;74,38;51,04
20201222;18;-2599,5;-1338,4;0;3,2;4194,1;0;4131,2;-150;-1880,4;-2280,5;-254,3;-689,1;727;135,7;56,9;53,9;1250;46,5;53,64;1250;53,9;77,37;100,83;53,71;62,76;99,67;66,49;50,01
20201222;19;-2895,9;-1312,9;0;77,5;4107,4;0;2730,2;-190;-1819,9;-1139,3;-0,8;-515,6;749;209,9;56,02;53,94;1250;46,5;53,52;1250;54,4;74,66;95,94;53,7;60,29;94,91;64,62;50,14
20201222;20;-2648,8;-1588,7;0;552;4346;0;1326,8;-278;-1565,8;-853,1;233,9;-452,5;764;164,2;54,91;53,36;1250;47,86;53,05;1250;53,7;68,74;84,51;53,18;57,98;83,64;61,28;50,06
20201222;21;-3015,6;-1045,1;0;353,6;2727,4;0;3268,5;-511;-1740,6;-421;-110,4;-199,5;745,1;-52,7;49,94;47,72;1250;39,86;47,27;1250;48,21;69,51;92,32;47,5;54,42;90,78;59,05;41,76
20201222;22;-2107,1;-792;0;-504,3;3182,2;0;3465,8;-635;-2221,8;-1325,5;137,8;111,4;754;-66,6;47,09;42,92;1250;28,1;42,08;1250;43,85;84,26;126,88;42,56;54,82;123,26;64,25;29,96
20201222;23;-2143,8;-1136,5;0;1706,4;4199,7;0;1452,3;-481,4;-2283,5;-1655,6;-216,1;369,5;-89;276,6;46,03;44,46;1250;38,88;44,11;1250;44,82;60,08;76,14;44,27;53,43;74,58;52,49;38,22
20201222;24;-2404,7;-1307,7;0;1746,8;5623,8;0;381,4;-448;-1381,5;-1985,6;274;-110,4;-779;389,6;40,08;39,54;1250;37,59;39,42;1250;39,66;44,86;50,52;39,47;46,07;50;42,33;37,67
20201221;1;-3234;-48,3;0;545,5;8712,1;0;-5342,4;137;-2677;116,2;768;432,5;279;310;38,44;38,42;1250;38,41;38,42;1250;38,43;38,49;38,54;38,42;47,74;38,54;38,46;38,38
20201221;2;-3159,1;478,5;0;-177,9;7880,6;0;-3926,4;175;-2341,6;-74,3;1085;356,8;-695;397,7;34,5;34,5;1250;34,5;34,5;1250;34,5;34,5;34,5;34,5;41,76;34,5;34,5;34,5
20201221;3;-3960,8;444,6;0;166,6;6500,5;0;-2965,3;353;-1618,5;-65,7;1084,9;458,3;-795;397,1;32,9;32,9;1250;32,9;32,9;1250;32,9;32,9;32,9;32,9;39,2;32,9;32,9;32,9
20201221;4;-3986,7;-633,9;0;646;5824,5;0;-1277,6;320;-1753,7;-184,6;1085;152,6;-480;288,2;31,06;31,06;1250;31,06;31,06;1250;31,06;31,06;31,06;31,06;40,37;31,06;31,06;31,06
20201221;5;-3838;-607,6;0;309,8;4566,8;0;-63,7;433;-1614,4;-300,4;1085;148;-512;392,7;33;33;1250;33;33;1250;33;33;33;33;46,68;33;33;33
20201221;6;-4087,4;163,4;0;301,7;4394,9;0;910,9;70;-2630,5;-75,6;303,1;102,3;336;209,9;38,24;37,86;1250;37,57;37,82;1250;37,91;39,39;40,59;37,83;51,16;40,56;38,8;36,67
20201221;7;-4482,8;-362,5;0;633,3;4390,7;0;1006,6;-482;-1358,1;624,6;-31;-140,9;341;-140,6;52,46;44,47;1250;51,46;44,22;1250;44,79;54,04;55,37;44,31;60,17;55,14;53,48;55,78
20201221;8;-3364,7;-45,3;0;429,8;3246,2;0;777,8;-797;-1525,5;1421;91,2;-605,7;445;-73,9;58;50,3;1250;55,9;50,08;1250;50,79;62;66,61;50,06;65,41;66,25;60,17;60,23
20201221;9;-2707,3;97,3;0;131,5;1537,1;0;2985,7;-830;-1001;988,4;41;-677,1;-561,1;-6,2;58,97;53,56;1250;54,73;53,11;1250;54,25;70,94;85,46;53,21;74,81;84,69;65,07;60,36
20201221;10;-2551,1;-102,7;0;-39,8;2315,2;0;2311,9;-873;-968,7;879,2;18,9;-660,2;-242;-88,7;59,59;53,08;1250;53,41;52,49;1250;53,99;76,13;96,81;52,63;78,82;95,68;68;61,26
20201221;11;-3341,9;461,8;0;112,2;2985,3;0;968,8;-883;-1031,4;996,9;0,1;-665;435;-40,6;58,74;52,94;1250;55,59;52,47;1250;53,68;69,84;83,05;52,56;78,77;82,38;64,5;61,68
20201221;12;-2785;234,8;0;87,5;2588,7;0;1029,2;-963;-1122,8;1269,6;4,3;-577,2;420;-188;59,9;52,8;1250;57,4;52,26;1250;53,68;71,09;83,74;52,32;78,9;83,25;65,8;65,6
20201221;13;-2426,3;285,6;0;-6,5;1694;0;1287,6;-997;-1119,2;1776,7;52,2;-628,1;412;-332,6;60,93;53,01;1250;56,1;52,34;1250;54,01;76,8;95,82;52,5;78,86;94,87;69,15;65,73
20201221;14;-2735,8;117,2;0;65,5;1688,5;0;1590;-960;-1132,5;1814,6;35,6;-595,8;437;-326,1;60,73;51,81;1250;58,06;51,12;1250;52,91;74,76;90,59;51,21;79,65;89,97;68,14;67,4
20201221;15;-2953,7;178,4;0;97,7;2540,6;0;1278,8;-935;-1132,2;1341,8;133,5;-613,4;460;-397,7;60,55;48,54;1250;60,7;47,71;1250;49,95;73,44;87,08;47,75;79,27;86,53;67,78;72,23
20201221;16;-3278,2;69,4;0;50,1;3939,7;0;281,2;-735;-1140,7;1178,8;475,4;-623,8;113;-331,1;59,76;44,64;1250;61,13;43,69;1250;46,27;72,62;85,17;43,71;81;84,69;67,12;74,69
20201221;17;-3199,8;286,1;0;-237,6;6244,1;0;-1485,2;-780;-1100,9;396;768,6;-700,8;217;-408,8;59,94;43,22;1250;56,17;41,9;1250;44,88;82,84;106,23;42,05;83,39;105,81;71,87;72,52
20201221;18;-3357,8;-34,7;0;264,8;8402,7;0;-3018,9;-794;-1099,8;-326,1;186,8;-548,7;477;-152,4;58,93;46,19;1250;56,13;45,09;1250;47,59;78,56;97,94;45,21;80,11;97,64;69,08;68,04
20201221;19;-3727,8;-56,3;0;784,3;9488,9;0;-5044,9;-626;-1257,5;396,5;69,2;-310;533;-251,5;57,08;44,82;1250;59,02;43,86;1250;46,08;68,1;77,55;43,87;78,82;77,44;63,24;69,71
20201221;20;-3641,6;-249,9;0;608,9;9792,4;0;-5373,9;-678;-1448,3;685,7;219,1;-305;501;-111,7;56,1;46,65;1250;57,7;34,31;1250;49,14;65,26;70,97;42,11;78,24;71,21;61,98;73,71
20201221;21;-4021,5;-91,3;0;817;9603,8;0;-4273,4;-828;-1280,8;61,8;379;-338,9;103;-132,2;51,25;37;1250;53,9;29,74;1250;36,75;60,2;67,06;38,02;72,38;66,99;56,52;67,43
20201221;22;-3328,4;256,3;0;606,5;9712,4;0;-4305,3;-194;-2030,3;-214,5;359,5;217,3;-1043;-37,8;49,09;36,14;1250;47,06;23;1250;34,23;54,53;59,58;40;69,99;59,52;52,01;56,02
20201221;23;-3600,3;127,5;0;21,8;10513;0;-4820,2;-335;-1770,4;55,8;486,9;194,4;-1087;211,9;42,03;35,54;1250;39,25;22,79;1250;36,96;49,61;55,46;35,1;64,42;55,64;46,59;47,4
20201221;24;-3399,5;175,4;0;-19,8;10507,6;0;-4959,4;-115;-2002,3;140,6;636,2;251,5;-1193;-22,9;33,01;33,62;1250;28,89;1,54;1250;35,19;41,6;47,1;34;48,94;47,71;38,56;40
20201227;1;-4353;1711,8;500;1221,5;10409,6;-500;-5336,3;-694;-1459,8;-1280,9;60,1;-104,6;-452;276,4;2,82;-1,91;-8,04;-7,59;-12,94;-8,04;3,67;15,11;25,44;-5;27,01;25,2;9,22;-6
20201227;2;-4418,5;1947,3;421;938,3;10693,1;-421;-5755,3;-575;-1560,5;-1181,9;62,1;-70,3;-474;395,3;-0,55;-2,79;-3,74;-10,81;-12,14;-3,74;4,91;9,2;17,52;-9,1;17,08;17,3;4,84;-8,54
20201227;3;-4352,5;2089,6;311;474,7;10934,3;-311;-6021,2;-261;-1275,4;-1280,5;24,9;-321,8;-416;405,4;20,03;-2,92;-3,65;-1,25;-10,04;-3,65;3,04;14,53;13,85;-7,38;15,41;13,43;15,78;9,58
20201227;4;-4212,4;2196,5;-68;150,2;11179,8;68;-6137,3;-57;-1340,3;-1350,5;146;-484,7;-526;436,7;10,06;-5,76;-6,12;-0,56;-8,87;-6,12;-3,13;8,04;8,5;-5;15,07;8,18;8,27;6,87
20201227;5;-4302,9;1933,1;261;29,9;11006,9;-261;-5301,1;-123;-1302,5;-1446;281,1;-589,1;-589;404,1;-1,84;-6,99;-7,21;-1,75;-8,46;-7,21;-5,9;2,32;5,37;-2;15,07;5,28;0,54;1,84
20201227;6;-4174,5;2062,8;272;119,2;11056,2;-272;-5868,6;-87;-1504,7;-1261,6;291;-369,5;-592;330,5;-0,45;-6,18;-6,46;-0,87;-8,33;-6,46;-4,87;5,07;8,79;-1,65;15,41;10,05;2,59;1,91
20201227;7;-3589,6;2000,4;-292;-106,1;11315;292;-6525;-320;-1605,5;-968,2;425;-149,4;-644;168,8;2,46;-4,88;-5,77;-0,42;-13,41;-5,77;-0,95;12,08;18,45;8,09;18,88;20,89;7,84;5,11
20201227;8;-3502,2;2012,9;-486;-80,3;11446,2;486;-6442,1;-305;-2095,3;-1062,6;547,3;291,7;-859;48,7;8,06;-1,01;-2,3;8,06;-12,17;-2,3;4,3;17,58;24,46;25,1;24,37;25,01;13,57;11,56
20201227;9;-3496;1562,1;445;152,2;10622,6;-445;-5037;-462;-2140,1;-1352,3;317;451,4;-872;252,4;6,25;4,64;3,58;-1,43;-7,57;3,58;7,22;23,12;39,86;35,3;23,29;38,19;14,41;5,12
20201227;10;-3741,3;1111,8;500;291;10865,8;-500;-5065,3;-540;-2291,9;-1130,2;390,7;546,7;-568;131,4;17,12;29,43;19,25;10;-3,14;19,25;20,57;31,99;45,92;63,1;37,47;44,7;24,68;19,7
20201227;11;-3706,9;1055,3;500;313,7;11226,2;-500;-5906,6;-611;-2326,8;-666,3;414,1;781,6;-667;93,8;27,01;36;22,97;12,36;-4,97;22,97;24,5;41,12;56,48;72,53;41,92;55,01;33,57;27,87
20201227;12;-3510,9;1090,6;500;291,6;10962,8;-500;-5459,3;-672;-2493,9;-846,7;512,1;811;-661;-25,8;27,01;23,84;12,96;15,33;-2,33;12,96;24,7;40,09;51,23;34,9;42,54;50,9;34,12;22,94
20201227;13;-3313,8;995,6;500;285;10552,4;-500;-5205,4;-651;-2516,6;-770,9;408;755,9;-583;42,4;23,04;25,43;12,4;12,69;-8,72;12,4;24,9;37,76;49,7;30,1;42,55;49,45;31,31;19,99
20201227;14;-3178,6;917,9;500;168,9;10790,2;-500;-6105,2;-661;-2492;-66,3;476,9;767,2;-647;28,1;20,7;29,83;16,52;15,92;-13,79;16,52;19,24;35,91;48,47;47;49,58;48,06;29,54;24,32
20201227;15;-3165,7;563,5;500;-324,2;9831,8;-500;-3721,3;-674;-2412,2;-795,8;510,3;598,8;-432;19,2;14,1;23,14;12,01;8,4;-13,54;12,01;14,1;30,63;45,98;37,74;47,08;44,95;22,89;23,05
20201227;16;-3397,9;-150;500;-435;9250,5;-500;-1864,2;-517;-2453,3;-1158,9;454,4;640,4;-436;65,4;17,72;26,53;14,39;14,34;-13,39;14,39;16,75;31,36;42,96;42,4;56,79;42,45;25,5;30,57
20201227;17;-3303,6;-466,9;500;-203,1;9328,5;-500;-1296,8;-571;-2769,2;-1483,4;511,3;830,1;-513;-63,9;24,68;20,8;13,33;23,82;-1,3;13,33;16,18;38,43;49,38;39;68,64;49,06;32,7;39,65
20201227;18;-2391,1;-1025;500;-502;8798,7;-500;-1241,6;-560;-2710,7;-1014,9;153,5;683,6;-569;378,7;31,42;50,18;35,2;29,5;0,04;35,2;36,9;40,11;46,16;70,82;62,43;46,19;36,6;41,06
20201227;19;-2086,6;-1343,8;500;-99,5;9148,5;-500;-2478,6;-789;-2515,3;-294,5;44,2;839,9;-657;231,6;35,21;62,08;44,02;30,96;1,08;44,02;45,29;43,41;49,02;87,69;61,59;48,13;40,17;43,65
20201227;20;-1816,5;-1002,5;500;-6,6;9453,7;-500;-3650,2;-888;-2383,5;-25,3;43,9;833,9;-650;90,6;35,43;59,62;43,3;30,23;4,54;43,3;44,49;45,43;52,95;82,71;59,05;47,78;41,04;42,05
20201227;21;-2202,4;-987,3;500;-478,3;10744,9;-500;-4400,4;-846;-2362,2;-29,6;283,5;826,5;-621;70,8;30,04;44,71;34,16;25,26;9,47;34,16;35,15;39,75;47,94;56,85;47,07;43,17;35,16;33,87
20201227;22;-2406;-872,5;500;-126,7;11402,3;-500;-4976,9;-1134;-2103,3;-346,1;178,6;772,3;-517;127,7;27,91;39,7;31,1;21,67;10,95;31,1;32,4;39,22;50,91;49;41,72;36,01;33,77;28,88
20201227;23;-2845,9;-1095,5;500;-132,8;11525,7;-500;-4128,7;-1150;-2202;-635,7;317;683,1;-545;207,7;22,49;31,01;25,53;11,71;11,54;25,53;32,18;30,39;37,56;40;35,27;32,13;26,8;10,6
20201227;24;-2731,7;-1269;500;595,5;10799,1;-500;-3855,1;-766;-2269,4;-711,2;-27;592,5;-707;348,3;15,12;23,91;19,81;8,29;9,42;19,81;23,1;18,99;22,55;35,93;26,62;22,43;17,19;6,73
20201225;1;-3251,5;845,4;-74;1789,5;1732,7;74;950,3;-985,1;-309,2;-2047,6;361,1;527,1;-66,1;451,8;29,72;29,72;29,72;29,72;29,72;29,72;29,72;29,72;29,72;29,72;36,22;29,72;29,72;29,72
20201225;2;-3678,1;1190,4;-211;985,1;2302,6;211;1422,1;-966;-1336,7;-2110,5;950;420,6;334;483,6;21,53;21,53;21,53;21,53;21,53;21,53;21,53;21,53;21,53;21,53;33,73;21,53;21,53;21,53
20201225;3;-3522;1543,7;-373;-438,1;2695,2;373;1970,2;-662;-1506,6;-2070,1;1005;257,3;306;420,7;16;16;16;16;16;16;16;16;16;16;30,93;16;16;16
20201225;4;-3323,7;1331,8;-900;-502,1;1530,1;900;4049,4;-443;-1382;-2425,5;434;165,9;316;247;12,87;12,45;13,16;12,96;13;13,16;12,12;12,86;12,91;12,92;29,3;12,9;12,85;12,93
20201225;5;-3684,4;1646,2;-900;-650;2030,4;900;3904,3;-386;-985,9;-2625,8;110;136,4;309;194,2;12,37;9,9;14,12;12,89;13,14;14,12;8;12,35;12,61;12,72;29,54;12,56;12,25;12,76
20201225;6;-3478,6;1578,8;-900;-482,6;2403,2;900;3918,6;-731;-1339,7;-2340,4;-82;119;276;158,8;12,96;8,05;15,19;13,63;14,07;15,19;7,58;12,95;13,27;14,25;34,59;13,22;12,83;13,47
20201225;7;-3115;1242,2;-900;-501,2;2835,4;900;4554,8;-1000;-1904,4;-2645,8;360;186,8;-156,9;141,1;13,46;12,26;14,32;13,71;13,85;14,32;11,3;13,44;13,57;13,58;36,29;13,55;13,4;13,65
20201225;8;-3405,2;1183;-606;310;2970,1;606;4394,6;-947;-1847,9;-2834,5;485;57;-527;161,4;16,92;16,74;16,74;16,62;16,73;16,74;16,76;17,47;18,05;16,73;41,86;18,03;17,21;16,2
20201225;9;-2763,1;753,1;-365;611,1;2020,3;365;4309,2;-1060;-1727,4;-2894,6;517,9;429,1;-210;13;27,6;27,6;27,6;27,6;27,6;27,6;27,6;27,6;27,6;27,6;45,86;27,6;27,6;27,6
20201225;10;-1695,1;483,3;-900;898,1;384,5;900;4704,5;-962;-1447,4;-2836,9;292;584,4;-348;-60,9;33,06;29,26;35,78;33,88;34,29;35,78;26,21;33,02;33,43;33,2;46,93;33,36;32,87;33,65
20201225;11;-1527,3;547,6;-900;897,6;-771,6;900;4322,7;-787;-1341,9;-2587,7;125;710,2;447;-37,8;35,36;30,29;38,98;36,45;37;38,98;26,27;35,31;35,85;35,85;48,2;35,76;35,11;36,15
20201225;12;-1069,8;578,9;-900;1427,8;-1464,2;900;4155,2;-1016;-1231,8;-2484,5;-274;578,5;524;272,5;38,25;30,77;43,63;39,87;40,69;43,63;24,72;38,18;38,98;39,26;48,12;38,85;37,88;39,42
20201225;13;-724,6;682,9;-900;1806,8;-1691,5;900;4084,1;-1200;-1104,8;-2773,7;-376;575;379,1;340,9;37,93;31,16;42,8;39,39;40,13;42,8;25,68;37,87;38,59;38,84;48,12;38,47;37,59;38,98
20201225;14;-781,4;763,4;-900;1153;-355,2;900;4100,3;-1119;-1166,3;-2915,7;-708;390,5;660;-24,1;33,75;24,08;40,71;35,85;36,9;40,71;16,3;33,65;34,7;35,06;48,11;34,53;33,27;35,26
20201225;15;-165;818,2;-900;1420,1;-644,6;900;3985,5;-1156;-1156,5;-3241,7;-996,9;409,9;719;5,7;33,83;21,51;42,68;36,49;37,83;42,68;11,55;33,71;35,03;35,49;48;34,81;33,21;35,75
20201225;16;-598,4;439,5;-900;1071,1;-713,7;900;4222,3;-840;-388,6;-3353,2;-1552;456,9;757;495,8;36,77;24,05;45,88;39,5;40,89;45,88;13,75;36,63;38,01;38;47,28;37,77;36,13;38,74
20201225;17;-439,2;-96,3;-900;1629,7;-156,3;900;4547,9;-928;-916,8;-3519,6;-1566,1;-1,9;847;597,2;43,54;32,58;51,38;45,88;47,08;51,38;23,72;43,46;44,6;45;46,86;44,4;42,99;45,28
20201225;18;-40,8;-45,3;-900;1706,9;-1233,7;900;4433,5;-1012;-917,1;-3946,7;-929,4;331,4;873;777,4;46,65;42,28;51,68;47,66;48,19;51,68;36,95;46,52;47,05;53;47,67;46,96;46,31;47,35
20201225;19;439,1;202,7;-900;1491,6;-1677,2;900;4218,1;-1082;-1265,3;-3429,3;-889,2;382,7;883;724;47,27;46,57;47,78;47,42;47,5;47,78;46;47,26;47,33;47,36;47,44;47,32;47,23;47,38
20201225;20;509,8;230,2;-54;1631,1;-587,9;54;3125;-1251;-1083,1;-3147;-585,4;20,9;555;580,6;48,08;48,08;48,08;48,08;48,08;48,08;48,08;48,08;48,08;48,08;48,08;48,08;48,08;48,08
20201225;21;116,4;-129,4;56;1606,7;1037,7;-56;2776,6;-1139;-1812,2;-2971;-402;-44,1;578;380;46,78;46,78;46,78;46,78;46,78;46,78;46,78;46,78;46,78;46,78;48,18;46,78;46,78;46,78
20201225;22;-76,9;-550,3;24;2121,3;-906,4;-24;3755,3;-1095;-1058,1;-2853,9;109;-154;405;301;45,51;45,51;45,51;45,51;45,51;45,51;45,51;45,51;45,51;45,51;47,83;45,51;45,51;45,51
20201225;23;145,5;-918,9;308;2448,2;-1112,8;-308;2138,2;-1042;-714,5;-2765,2;642,9;29,7;616,6;529,8;45,3;45,3;45,3;45,3;45,3;45,3;45,3;45,3;45,3;45,3;47,32;45,3;45,3;45,3
20201225;24;-858,1;-1203,7;900;2196,1;2,3;-900;1968;-1048;-329,2;-2739,1;1085;469,4;-242;697,6;41,06;41,48;41,3;40,99;40,95;41,3;41,29;41,04;41,01;42,4;43,1;41,01;41,05;40,99
20201226;1;-1084,6;-1067,6;300;3771,5;-2016,3;-300;2591,5;-766;-397,3;-2791,3;282;500,3;61;915,5;36,59;39,55;38,28;36,1;35,82;38,28;38,24;36,44;36,25;49,9;40,69;36,28;36,52;36,12
20201226;2;-2565;-374,9;300;3106,7;-929,8;-300;1974,9;-665;143,1;-2334,4;865;76,4;-142;841,5;28,49;31,2;30,03;28,04;27,78;30,03;30;28,35;28,18;41,7;38,69;28,2;28,42;28,05
20201226;3;-3154,3;812,2;300;1164,4;1265,8;-300;566,5;-462;563,1;-2367,4;887,1;221,4;-234;734,6;26,01;26,85;26,49;25,87;25,79;26,49;26,48;25,96;25,91;30;32,98;25,92;25,99;25,87
20201226;4;-3305,8;1378,8;300;1058,9;1654,3;-300;993,5;-222;497,9;-2564,8;-47;156,9;-358;756,8;19,2;19,32;19,27;19,18;19,17;19,27;19,27;19,19;19,18;19,8;28,85;19,19;19,2;19,18
20201226;5;-3058,9;1923,3;-162;540,5;322,3;162;1480,4;-92;370,4;-2749,7;758;-73,4;-136;713,6;17,05;17,05;17,05;17,05;17,05;17,05;17,05;17,05;17,05;17,05;28,87;17,05;17,05;17,05
20201226;6;-2940,2;2003,5;-300;52,3;1937,4;300;1108,4;-85;-286,5;-2490,8;602;-349,5;-112;559;17,21;17,21;17,21;17,21;17,21;17,21;17,21;17,21;17,21;17,21;36,34;17,21;17,21;17,21
20201226;7;-1665,1;1928,2;300;17,2;4486,2;-300;404,5;-202;-2465,6;-2351,5;-300,9;-373,2;121;400,4;18,48;17,93;17,89;17,76;17,88;17,89;18;19,94;21,55;17,89;39,39;21,46;19,23;16,97
20201226;8;-2614,9;1989,9;300;203,1;6522,6;-300;-929,3;-375;-1960,8;-2205,9;-14,1;-274,2;-651;307,9;22,85;21,88;21,82;21,61;21,79;21,82;22;25,38;27,97;21,8;43,1;27,86;24,12;19,89
20201226;9;-1564,9;1896,4;300;867,8;5684;-300;-2691,4;-514;-2435,1;-2217,6;614;195,4;-143;304,8;27,22;26,18;25,95;24,83;25,59;25,95;26,21;31,54;36,09;27;44,77;35,88;29,37;20,99
20201226;10;-768,4;1566,5;300;1022,8;5855,7;-300;-2772,5;-463;-2519,8;-2312,9;363,9;132,1;-287;181,5;31,61;30,61;30,55;29,95;30,52;30,55;30,74;34,66;37,95;30,55;48,21;37,79;33,14;27,43
20201226;11;-680,7;1072;300;401;7208,2;-300;-2922,1;-507;-2534;-1895,5;-6;42,4;-313;133,1;31,11;33,59;32,56;30,87;30,61;32,56;32,63;33,21;35,43;40;48,26;34,69;32,12;31,23
20201226;12;-679,8;542;300;1029,1;7184;-300;-2576;-478;-2656,9;-1813,9;-364;70,6;-255;-4,7;33,55;32,4;31,81;33,75;30,86;31,81;32,13;34,76;35,55;35,3;47,64;35,55;34,34;36,41
20201226;13;-463,2;367;300;814,2;7731,3;-300;-3568,4;-416;-2418,7;-1553;-526;73,5;-122;78,8;32,3;32,22;30,25;32,33;26,21;30,25;30,72;34,64;36,09;40,1;47,15;36,1;33,85;37,72
20201226;14;-1508,6;630,3;300;645;8717,3;-300;-4580,8;-340;-1653,5;-1325,6;-580;185,8;-294,2;102,3;29,1;29,68;26,84;28,99;20,93;26,84;27,42;32,13;33,96;41,7;48,34;34;31,1;36,06
20201226;15;-1212,2;815,3;300;435,7;8009,7;-300;-3611,5;-396;-1935,1;-1484,7;-416,9;177,4;-464;81,5;28,08;29,69;26,1;28,01;17,86;26,1;26,74;31,21;33,16;33,23;48,27;33,21;30,19;35,36
20201226;16;-1616,8;861,1;300;706,2;8156,7;-300;-3538,1;-253;-2123,4;-1657,4;-409;116,7;-448;203,9;30,7;23,67;21,81;31,92;19,08;21,81;23,22;36,24;40;30;66,19;40,02;34,33;43,93
20201226;17;-1381,2;806,6;300;406,4;8625,2;-300;-4186,1;-215;-2291;-1086,8;-133,1;-11,5;-597;62,2;35,49;35,53;30,77;34,92;20,05;30,77;31,91;42,16;47,09;40,33;68,61;47;39,6;47,11
20201226;18;-1669,8;520,9;300;160,6;8899,6;-300;-4048,8;-275;-2446;-920,4;-89,8;98;-429;198,6;39,08;45,49;37,94;38,92;20,42;37,94;39,03;43,88;46,59;55,47;68,72;46,73;42,28;50,05
20201226;19;-1942,9;598,7;300;369,8;9862,3;-300;-6189,3;-395;-2351;35,4;-54,5;396,6;-404;73,9;40,27;49,75;40,51;38,8;18,72;40,51;43,38;44,9;47,24;60,1;68,67;47,51;43,45;50,19
20201226;20;-1934,2;993,9;300;-466;9890,9;-300;-5229,6;-623;-2547;-538,3;323,7;484,6;-498;142,4;38,61;39,31;32,17;27,77;14,19;32,17;46,62;48,34;54,62;31,2;68,74;55,09;44,83;42,86
