Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_CZ;P_DE/LU;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210112;1;-5408,9;712,3;1000;-582;8937,6;-1000;-2821,4;564;-1184,2;-316,5;901;319,3;-1064;-57;45,91;41,35;32,06;21,47;56,41;42,98;40,12;21,86;39,04;40,26;44,58;37,12
20210112;2;-5191,7;1303,9;1000;-928;9135,5;-1000;-3246,3;607;-956;-559;666;371,9;-1240;36,7;41,19;39,49;24,67;18,93;55,03;37,78;34,38;19,01;36,44;34,7;39,56;30,96
20210112;3;-5185,7;1618,7;1000;-736,1;10267,6;-1000;-4245,7;700;-931,2;-1074,6;618;395,7;-1352;-73,8;37,7;38,17;25,68;22,56;51,6;35,34;32,52;22,48;36,4;32,85;36,7;29,9
20210112;4;-5140,3;1839,1;734;-472,4;10786,8;-734;-4801,4;777;-1020,9;-1430,1;611;266,8;-1352;-62,7;33,78;25,37;26,34;24,89;47,1;32,41;30,22;24,89;36,43;30,56;33,36;28,52
20210112;5;-5162,5;1768,8;1000;-470,8;10583,8;-1000;-4539,8;763;-1367,8;-1336,7;671;320,1;-1373;143,9;35,75;29,9;29,82;28,11;42,97;34,59;33,15;26,56;36,66;33,32;35,27;31,85
20210112;6;-5550,7;1148,9;1000;-554,6;11501,1;-1000;-5903,9;535;-304;-516,8;941;-0,4;-1113;-184,1;46,05;39,4;42,57;35,07;47,17;44,98;44,24;36,91;38,63;44,17;45,49;43,2
20210112;7;-4602,9;320,1;1000;-506,3;11336;-1000;-6032,3;234;-988,6;129,1;1308,5;161;-1046;-314,6;62,86;47,28;48,38;40,96;48,96;58,89;58,6;45,2;49,48;58,29;59,83;55,7
20210112;8;-4372,1;-336,5;1000;691,6;10623;-1000;-5004,4;114;-1318,6;45,1;1388,6;-293,9;-1098;-439,2;66,46;59,05;58,76;54,26;62,04;65,61;65,93;56,06;54,26;66,09;65,59;64,73
20210112;9;-4295,2;-152;1000;709,7;10918,7;-1000;-4826,9;-163;-1078,9;-845,3;1404,6;-481,7;-1046;-145,8;68,92;60,76;64,77;59,64;61;68,78;69,99;61,61;59,64;70;68,34;69,47
20210112;10;-3923,5;-180,4;1000;683,1;9998,3;-1000;-3246,7;-275;-1055,7;-1103,2;913,6;-517;-1114;-180,4;69,91;72,42;64,25;55,59;67,22;70,7;71,74;80,48;59,42;71,73;70,28;70,67
20210112;11;-3782,3;-656,6;1000;538,9;10044,9;-1000;-2841,3;-264;-978,7;-979,2;1027,2;-670,6;-1152;-287,2;69,96;62,27;62,68;56,5;66,07;67,93;67,45;58,36;61,48;67,41;68,4;66,06
20210112;12;-3738,2;-1093,3;1000;343,4;9545,6;-1000;-2307,2;-246;-750;-438,7;1025,5;-625,4;-1224;-492,3;71,05;63,27;62,47;57,11;70,18;68,66;67,48;55,61;61,62;67,54;69,42;65,78
20210112;13;-3831,4;-1212,4;1000;140,7;8438,8;-1000;-2124,6;-317;-258,8;830,5;636,9;-585,8;-1251;-467,5;69,9;62,66;61,94;56,95;69,06;67,63;66,5;55,53;61,38;66,54;68,36;64,91
20210112;14;-3687,8;-1210,4;1000;68,4;8476,4;-1000;-2205,3;-275;-215,5;1111;109,9;-469,3;-1211;-493,4;69,26;61,76;60,84;55,64;68,61;66,91;65,64;54,22;60,26;65,7;67,64;63,96
20210112;15;-3808;-1148,6;1000;402,3;8418,8;-1000;-2268,8;-67;-528,5;1066,4;-44,8;-410;-1169;-444;69,96;60,61;60,38;53,89;68,15;67,26;66,01;52,03;60,13;66,06;68,08;64,16
20210112;16;-3689;-1151,5;1000;540,1;8883,3;-1000;-2286,3;-130;-797,1;552,7;13,6;-531,9;-1123;-282,7;69,92;64,17;60,77;56,44;72,78;67,49;65,69;54,64;60,11;65,88;68,44;63,88
20210112;17;-4032;-524,3;1000;1026;10277,2;-1000;-4192;-485;-492,1;-211,7;700,6;-863,3;-1099;-105,5;68,83;65,03;66;61,91;64,39;67,86;68,04;66,34;65,9;67,9;67,95;67,47
20210112;18;-3597,5;-813,9;1000;1025;10526,1;-1000;-4143,8;-641;-857,9;-510,7;958,5;-801,3;-1136;-8,3;69,3;79,36;67,75;65,09;74,7;68,93;68,34;86,51;67,19;68,43;69,17;67,97
20210112;19;-3270,3;-823,1;1000;634,2;10954,9;-1000;-5174,8;-606;-930,6;502,7;622,9;-727,3;-1152;-32;69,91;73,26;61,36;62,48;76,47;67,68;65,91;62,54;61,17;66,11;68,56;64,25
20210112;20;-3400,6;-847,7;592;1072,3;11142,9;-592;-5172;-390;-715,3;399,4;-22,3;-647,8;-1144;-275,4;68,93;54,84;60,45;57,12;75,04;66,74;65,42;52,13;60,13;65,5;67,53;63,72
20210112;21;-4317,3;-684,7;334;1617,4;11315,4;-334;-5499,6;-286;-712,8;94,2;122,5;-328,7;-1156;-165,4;62,39;50,56;59,6;56,06;68,5;61,81;61,36;48,6;59,36;61,38;62,07;60,73
