Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20220119;1;-3150,6;-286,8;0;1507;4222,8;0;-6060,7;-344,1;-2425,5;-274,2;3219,8;1044,2;-648,5;191,9;183,67;194,42;324,16;169,01;174,21;324,16;198,65;185,25;185,75;189,42;147,97;187,11;184,33;185,02
20220119;2;-3687,3;-278,2;0;1294,1;3504,4;0;-5061,4;-260,3;-2157,8;-592,2;2825,2;1152,3;-616,3;75,3;174,03;179,56;348,53;164,23;154,87;348,53;195;183,37;189,09;170,58;125,89;190,33;179,86;189,37
20220119;3;-4223,3;-185,2;0;1637,3;3927,9;0;-5836;-220,3;-2074,4;-390,9;2729,7;1150,3;-589,6;-173,2;168,96;176,4;326,14;169,01;148,95;326,14;192,2;170,09;168,57;198,7;121,09;167,98;170,63;170,67
20220119;4;-4201,4;61,7;0;2004,9;4512,9;0;-5938;-121,7;-2079,6;-609,9;2405,5;1063,3;-605,7;-95;168,83;175,48;388,76;171,32;146,34;388,76;188,9;170,96;169,93;173,6;106,29;168,89;171,4;173,54
20220119;5;-3907;1284,4;0;1258,8;3475,2;0;-5167,7;-236,2;-2141,6;-389,5;1717,9;736,6;-648,9;-75,3;174,02;207,15;294,05;165,01;134,26;294,05;195;177,15;178,19;177,12;99,38;178,37;176,21;180
20220119;6;-3619,6;1010,2;0;986,1;3585,8;0;-6329,5;-251,3;-2386,3;-1046,7;2267,6;505,9;-461,5;215,4;203,38;183,61;310,68;169,01;138,9;310,68;201,22;200,74;199,98;155;129,43;201,22;201,22;196,51
20220119;7;-4590,7;1333,1;0;663,3;4789,3;0;-7897,8;-290,4;-2879,7;493;-0,1;67,5;-577,8;-2;223,05;215,27;225,14;223,85;218,63;225,14;223,05;224,73;225,67;216;143,54;225,54;224,22;226,33
20220119;8;-2182,6;1006,8;0;773,2;1421,1;0;-5958,2;-18,5;-2470,6;30,6;0;-130,2;-179,7;-248,8;265,92;180;237,83;261,98;237,83;237,83;281,58;297,07;333,79;171,88;126,15;310,85;281,58;290,26
20220119;9;-2717,4;1073,8;0;821,8;1160,8;0;-3578,5;-94,5;-2348,3;-397,1;-581,1;-220,8;-130,1;84,8;245,06;209;245,06;245,06;245,06;245,06;314,82;314,82;314,82;209;143,63;303,86;314,82;260
20220119;10;-3144,1;-28,4;0;311,2;2927,7;0;-3407,7;-211,9;-1657;-952,7;-278,8;-53,6;-155,5;220,2;239,98;230,55;230,55;230,55;230,55;230,55;296,6;281;281;230,55;149,16;271,28;281;253,45
20220119;11;-3733,6;-201,6;0;278,1;4529,4;0;-4212,3;-309,4;-1313,6;-1221,8;-600,6;82,7;-167,3;185;237,91;200;200;196,88;196,88;200;319,27;319,27;237,91;196,88;132,82;219,36;319,27;229,81
20220119;12;-3102,2;126,5;0;664,2;3692,1;0;-4794,1;-367,4;-1086,8;-1325,7;-138,7;168,8;-149;100,7;245,71;229;229;170;170;229;303,08;303,08;245,71;170;152,58;209,84;303,08;233,8
20220119;13;-3803;87,5;0;818,2;4707,7;0;-4918,9;-403,5;-1164,4;-1567,8;-439,3;-152,1;-207,9;61;237,93;216,52;216,52;159,83;159,83;216,52;288,93;260;237,93;179,15;145,92;237,93;260;213,14
20220119;14;-3523,8;274,1;0;649,6;5399;0;-4567,9;-207,2;-1395,2;-1488,7;-185;-394,5;-308,7;38,7;239,12;200,9;200,9;198,18;140,09;200,9;256,14;239,12;239,12;197,73;150,18;237,7;239,12;216,27
20220119;15;-3714,9;-53,1;0;682,9;6215,5;0;-3298,2;-309,2;-1377,8;-2246,9;-622,6;-730,7;-165,4;49,2;237,95;142,2;142,2;181,56;142,2;142,2;257,24;257,24;257,24;162,29;132,68;257,24;257,24;220,79
20220119;16;-3364,5;56,1;0;449,3;5775,3;0;-2249,7;-123,2;-2358,2;-2120,3;-284,5;-851,5;-55,7;39,4;241,68;195,85;195,85;210;158,25;195,85;265;298,95;298,95;179,1;139,16;298,95;265;245,58
20220119;17;-3673,7;-245,4;0;620,8;6006,6;0;-1695;49,4;-2696,8;-1953,7;-474;-474;-58,6;-23,7;237,94;161,72;161,72;237,94;161,72;161,72;275;372;372;161,72;141,66;364,48;275;372
20220119;18;-3604,6;-283,3;0;656,1;5972,9;0;-1057,9;-13,6;-2732,6;-1959,5;-476,2;-464,9;-84,1;-1;236,91;231,75;231,75;235;169,02;231,75;290;383,62;383,62;200,1;126,99;346,28;290;302,06
20220119;19;-3575,8;-99,4;0;582,8;5405,7;0;-2299,5;-1,3;-2686,1;-1400,5;-475,1;-440,3;-101,8;-118,5;236;199,26;199,26;210;140,61;199,26;294,29;390,24;390,24;178,3;112,66;330,91;294,29;350
20220119;20;-3616,3;-11,2;0;614,6;6502;0;-2360,4;140,9;-2830,5;-2103,3;-450,7;-457,6;-85,3;-76,3;234,97;138,01;138,01;210;134,65;138,01;289,14;350,93;350,93;138,01;111,71;322,82;289,14;343,16
20220119;21;-3901,1;1053,5;0;910,6;7760,5;0;-4208;-196,2;-2576,5;-538,9;22,1;-373,2;-233,4;-111,9;229,91;252,6;306,38;202,99;121,62;306,38;247,4;258,01;276,49;220;110,8;277,06;247,4;288,36
20220119;22;-3613,5;994,8;0;1126,9;7367,1;0;-3241,3;-537,3;-2740,7;-548,8;-325,7;138,9;-394;62;201,67;202,1;275,59;164,43;111,49;275,59;220,06;231,81;253,81;198,7;88,28;254,72;220,06;266,1
20220119;23;-3595,6;876,6;0;1464,2;6260,1;0;-4255,4;-314,1;-2325;-1546,5;0;-179,1;-382,8;251,6;209,14;184,47;184,47;141,66;99,07;184,47;211,73;235,63;255,65;125,64;88,28;255,65;225,54;255,65
20220119;24;-3986,3;1178,2;0;1796,2;7400,6;0;-4957,7;-415,8;-2290,7;-658,2;0;-156,3;-519,7;208,7;170,04;208,6;214,21;130,03;87,3;214,21;188,45;200,64;222,42;146,94;89,68;223,57;188,48;237,2
20220118;1;-2861,2;-136,2;0;959,1;1547,2;0;-3844,5;-87,4;-2349,7;-1004,2;2191,1;1000,7;-626;-127;173,25;209,76;293,96;141,62;156,49;293,96;223,94;162,07;152,01;186,98;113,74;146,64;166,15;148,81
20220118;2;-2588,4;622,5;0;1032,2;252,8;0;-4583;9,3;-2120,8;-1774,2;2068,4;1103,8;-579,6;-131,2;178,05;201,3;323,23;156,3;159,42;323,23;215,12;170,65;162,29;182,4;101,47;161,84;173,67;162
20220118;3;-3167;258,6;0;1239;806,9;0;-4570;184,5;-1891,3;-2258,6;1999,8;1073,3;-555,1;-175;169,06;200;278,91;134,83;148,06;278,91;214,03;155,5;144,58;175,09;101,01;146,59;159,53;141,89
20220118;4;-3192,7;468,4;0;1332,1;-471,4;0;-3946,1;330,3;-1982,1;-2352,2;2576,1;1039,8;-567,9;-47,1;169,06;194,7;274,92;144,24;152,67;274,92;206;159,94;151,44;174,53;110,67;152,87;163,02;149,92
20220118;5;-2899,1;563,9;0;1136,6;-558,1;0;-3146,9;422,7;-2041,3;-1644,1;2923,3;858,3;-603,6;14,8;178,04;192,49;261,01;162,9;167,46;261,01;202,1;172,93;167,31;179,43;135,02;168,13;174,87;166,52
20220118;6;-2093,7;620,4;0;1676,3;-946,2;0;-3601,3;51,7;-2198,6;291,7;1820;410,8;-628,5;21,9;189,1;201,64;266,56;170,92;180,08;266,56;210;189,35;188,03;188,94;129,47;189,73;189,07;186,78
20220118;7;-1995,9;1578,7;0;1200,4;-2768,4;0;-5904,3;357,4;-2032;2132,2;0;233,8;-545,7;-175,2;228,7;228,7;228,7;228,7;228,7;228,7;228,7;228,7;228,7;228,7;163,79;228,7;228,7;228,7
20220118;8;428;1541,5;0;1569,3;-4260,2;0;-6592,6;728,6;-1926,5;1551,3;0,1;189,9;-240,6;-173,6;273,46;273,46;273,46;273,46;273,46;273,46;273,46;273,46;273,46;273,46;154,51;273,46;273,46;273,46
20220118;9;949,5;1746,2;0;1835,8;-4862,9;0;-5000,1;1045,7;-1445,9;-359,8;0;148,6;-168,1;118,6;293,52;293,52;293,52;293,52;293,52;293,52;293,52;293,52;293,52;293,52;224,85;293,52;293,52;293,52
20220118;10;263,8;746;0;1927,3;-4357,5;0;-4895,3;1060,1;-601,7;-555,9;0;360,6;-106,6;8,3;290;290;290;290;290;290;290;290;290;290;259,88;290;290;290
20220118;11;-59,5;373,1;0;1876,1;-5246,1;0;-4245,9;1024,6;-319,9;97,9;0;507,6;-144,9;-46,1;270,54;270,54;270,54;269,24;270,54;270,54;270,58;253,46;253,46;270,37;224,86;220;265,73;257,07
20220118;12;-929,8;930;0;2010,8;-5088,9;0;-5821,6;915;-232,6;697,5;0;535,8;-241,7;-117,7;259,79;259,79;259,79;259,79;259,79;259,79;259,79;259,79;259,79;259,79;227,97;259,79;259,79;259,79
20220118;13;-1588,9;585,7;0;1950,7;-6286,1;0;-5176,2;920,4;-300,1;1187,4;-104,8;220,5;-378,6;-90,2;243,95;248,08;248,08;237,76;242,99;248,08;258,81;231,37;236,5;242,99;237,19;235,69;243,95;236,84
20220118;14;-1632,8;380;0;1763,1;-5890,4;0;-4996,5;977,2;-483,7;1422,3;-365,3;237,7;-351,2;-69,6;243,93;243,5;243,66;243,41;243,66;243,66;243,57;243,25;243,3;242,45;243,44;243,3;243,35;243,33
20220118;15;-1919,4;722,4;0;1541,3;-4536,2;0;-4278,9;1025,7;-860,5;1308,9;-550,7;-120,2;-245,6;-33,7;242,97;242,97;242,97;242,97;242,97;242,97;242,97;242,97;242,97;242,97;242,97;242,97;242,97;242,97
20220118;16;-1674;497,1;0;1363,7;-3324,3;0;-2940,7;975;-1577,2;959;-763,6;-411,4;-219,6;-33,3;249,2;248,98;250,32;249,65;249,63;250,32;249,2;250,79;252,63;241;250,34;251,63;250,02;250,88
20220118;17;-1119,7;1423,2;0;1444,9;-1966,9;0;-2548,6;617,6;-1952,8;54,4;-1298,5;-717,3;-126;-269,5;255,09;253,41;255,09;255,09;255,09;255,09;253,87;269,15;288,35;187,57;262,7;277,77;261,3;269,21
20220118;18;-691,6;761;0;1497,6;-1930;0;-2624,2;541,1;-2297,3;-139,4;-1186,3;-399,6;-119,2;51,3;268,98;268,98;268,98;268,98;268,98;268,98;284,51;292,71;312,43;228,4;275,11;300,13;284,51;286,9
20220118;19;-536;288,1;0;1955,2;-2648,6;0;-3966,4;502,6;-2382,5;-8,2;-668,2;-41,2;-133,1;198,6;278,01;248,6;278,01;271,86;278,01;278,01;294,4;297,63;304,8;198,9;270,97;298;293,62;285,51
20220118;20;-770,9;1351,2;0;1570,2;-1570,5;0;-4347;390,1;-2427,2;-18,7;-320,4;214,9;-152,6;-164;270,9;255,42;262,4;264,62;262,4;262,4;270;270,41;267,36;199,9;262,77;268,05;271,5;266,1
20220118;21;-2168;291;0;1713,2;-479,8;0;-3204,2;61,6;-2562;-141,8;-154,5;397,4;-490,6;-170,6;242,99;228,12;228,12;208,24;228,12;228,12;264,03;260;268,94;198,9;202,53;260,31;260;239,78
20220118;22;-2540,7;352,5;0;2034,8;286,5;0;-2653,2;-143;-2613,7;-673,8;0;641,8;-432,3;6,4;239,96;209,98;209,98;178,34;186;209,98;250;250;256,25;186;114,9;247,67;250;224,08
20220118;23;-3438,2;395,9;0;1950,1;3082,3;0;-4615,6;0,9;-2573;303,1;-0,1;571,2;-516,2;48,3;207,08;227,7;251,91;196,45;198,94;251,91;226,54;203,68;200,08;201,94;154,93;200,92;204,8;198,68
20220118;24;-3994,8;217;0;2098,4;3433,9;0;-5122,9;86,6;-2655,7;653,1;780;782,8;-635,2;-47,3;184;196,25;288,96;162,24;174,16;288,96;212,88;180,27;175,96;185;132,8;177,84;181,24;174,27
20220120;1;-3608,8;-168,7;0;1966;6436,6;0;-3446,5;-381,5;-1990,7;-1080,8;132,6;66,8;-486,2;-222,6;171,55;183;192,91;140,33;78,98;192,91;191,46;199,07;217,86;158,51;76,22;220,96;188,43;225,42
20220120;2;-4098,7;-163,4;0;918;6598,7;0;-3503,7;-359,2;-1690,6;-1087;175,3;174,3;-439,7;-110,2;165,01;154,38;154,38;131,72;76,81;154,38;185,18;197,4;217,3;117;67,11;217,3;185,18;222,42
20220120;3;-4006,4;29,6;0;772,2;6980,1;0;-3998,5;-344,7;-2053,2;-499,2;-0,1;145,2;-588,2;-158,6;159,7;168;213,83;109,44;71,8;213,83;180;166,6;177,73;140,89;59,17;181,67;159,76;177,58
20220120;4;-3757,3;94,8;0;842,4;6215,9;0;-3334,9;-338,4;-1794,5;-519,4;555,8;253,5;-426,2;-132;146,74;129,81;129,81;111,47;63,56;129,81;172,59;174,92;191,63;84,91;64,32;191,63;164,16;196,88
20220120;5;-3645,8;345,1;0;562,1;7112;0;-3153;-373,1;-1989,7;-395,1;0,1;92,6;-642,3;59,3;158,48;145,16;183,23;105,77;72,49;183,23;170,76;159,34;167,84;112,83;63,08;171,34;154,14;167,39
20220120;6;-3789;856,5;0;792,2;6978,6;0;-3995;-202;-2014,6;-1062,2;540;-11,2;-444,1;-90,9;161,54;134,78;168,83;128,8;81,61;168,83;181,5;192,73;212,96;89,9;85,2;216,43;181,5;220,48
20220120;7;-2924,8;695,2;0;570;6899,7;0;-4638,2;371,2;-2519,7;-786,3;134,1;-59,6;-362,7;-297,3;194,04;203,09;203,09;160,18;92,22;203,09;212,59;225,36;249,18;170,39;100,23;252,27;212,59;253,45
20220120;8;-2748,1;1157,1;0;497,7;7087;0;-5079,8;344,3;-2361,3;-942,6;351,7;-48,9;-215,2;-389;231,92;229,19;229,19;182,02;114,29;229,19;251,5;266,36;289,71;199,8;99,37;294,11;251,5;298,46
20220120;9;-1618,1;2186,7;0;988,4;6256,3;0;-5361;203,1;-2465,1;-1826,8;487;-193;-82,1;-124,5;235,91;235;255,82;184,21;129,33;255,82;264,21;259,92;275,68;202,9;112,51;280,17;249,54;280,51
20220120;10;-1147,9;1560,6;0;962,3;6612,5;0;-4291,3;254,8;-2648,8;-2098,9;86,1;-386,3;-146,5;-480,9;236,93;223,39;223,39;198,96;117,08;223,39;275,58;251,08;260,94;174;111,23;264,29;244,78;260,94
20220120;11;-2580,9;1460;0;1011,2;7124,7;0;-3256,3;11,7;-2359,9;-2220,3;146,1;-260,1;-216,4;-365,4;230,73;220,37;220,37;192,91;109,99;220,37;264,08;243,67;253;149,65;99,37;253;237,81;252,72
20220120;12;-3119,4;1023,1;0;543,6;7085,6;0;-2242;35,9;-2402,8;-1884,9;243,2;-126,4;-395,2;-488,6;193,84;222,41;222,41;143,5;95,57;222,41;269,2;222,05;241,08;157;92,73;222,91;212,48;241,08
20220120;13;-2850,8;1520,8;0;618,2;6517,7;0;-4322,6;-175,4;-2398,5;-989,7;334,1;12,3;-413,2;-450,5;199,15;188,37;188,37;154,78;81,29;188,37;254,07;221,08;233,42;124,29;99,37;233,42;213,47;238,31
20220120;14;-2777,6;1705,5;0;359,5;6609,2;0;-4500,9;-93,3;-2164,3;-929,8;202,5;178,3;-367,8;-410,5;194,5;191,98;191,98;152,59;79,01;191,98;227,09;223,05;242,35;129,2;99,37;241,12;212,29;250,05
20220120;15;-2732,5;1701,9;0;207;6714,6;0;-5060,4;-168,6;-2066,4;-1099,3;174,7;53,3;-253,5;-362,2;204,53;186,36;220,02;149,65;87,85;220,02;222,23;229,47;244,43;135,2;101,11;229,48;218,61;250,96
20220120;16;-2908,7;1864;0;189,3;7119,6;0;-5166,7;-61,6;-2499,1;-1696,9;401;19,9;-132,3;-321,7;201,2;205,14;234,79;163,05;113,44;234,79;217,6;221,11;235,31;180,1;113,92;238,07;212,7;238,37
20220120;17;-2666,8;2128,1;0;158,6;6490,9;0;-4297,7;-80,3;-2533;-2756,7;553,7;-62,2;65,3;-492,2;221;188,65;200,13;157,99;117,19;200,13;242,53;240,89;253,52;138,58;122,92;257,9;232,06;258,56
20220120;18;-1051,2;2007,5;0;522,9;5071,1;0;-4584,7;-210,7;-2811;-2317,3;709,8;110,5;-3,1;-175,8;249,99;235,11;235,11;179,78;145,2;235,11;260;252,14;254,61;194,9;132,67;257,93;250,36;249,49
20220120;19;-2194;1791,6;0;886,6;6012,6;0;-6738;-355,7;-2785,9;-2052;880,3;167;-16,9;-150,6;232,61;229,49;382,8;198,44;182,64;382,8;265;251,05;261,23;199;126,61;264,76;243,94;262,99
20220120;20;-2640,7;1547,2;0;889,1;5741,3;0;-6262,4;-306;-2834;-2311,7;482,6;259,8;-191,5;-217,6;219,46;218,31;351,28;181,88;174,78;351,28;266,35;229,48;232,65;173,51;113,05;236,54;225,97;232,13
20220120;21;-2699,3;1543;0;871,5;5247,6;0;-4858,4;-540;-2759,3;-2539,5;661,5;429;-352,5;-266,1;189,85;199,19;274,17;155,2;149,97;274,17;247,03;191,18;187,18;154,9;117,05;190,62;191,49;184,94
20220120;22;-2445,2;155,1;0;1174,6;5317,9;0;-4131,7;-603,8;-2895;-2273,8;752,3;812,8;-356,2;-55;181,94;186,65;252,61;147,15;122,79;252,61;219,61;201,74;212,84;168;92,64;216,05;194,76;215,79
20220120;23;-3184,5;-277,7;0;1523,2;6398,4;0;-5410,3;-481;-2594,3;-2591,7;661,7;597,2;-629,3;37;168,08;172,44;261,15;139,26;133,74;261,15;206,92;174,83;176,45;136,87;90,47;179,35;172,58;176,11
20220120;24;-3148,2;-517,4;0;1795,6;6227,1;0;-6104,2;-86,8;-2689,9;-1829,1;350,1;668,6;-555;-257,5;165,05;177,53;230,66;124,98;120;230,66;198,44;157,09;154,41;175,5;89,75;157,42;157,34;152,02
20220121;1;-3138,8;-263,9;0;1409,7;6645,6;0;-6354,4;-643,5;-2492,5;-1940,6;769,2;325,1;-769,5;-104,6;160,07;169,4;234,53;123,71;117,34;234,53;201,22;160,05;159,52;150;77,38;162,48;159,01;157,48
20220121;2;-3243,9;-695,2;0;608;7169,4;0;-6182,3;-472,1;-2189,9;-1890,2;624,9;307,2;-726,9;-75,8;160,01;166,81;230,15;120,73;114,68;230,15;195,3;157,36;157,11;150,5;73,79;160,08;156,34;155,59
20220121;3;-3203,2;-487,2;0;627,9;6943;0;-6390,2;-379,7;-1995,8;-2055,6;821,5;228;-712,6;-205;146,26;158,9;233,66;111,9;106,66;233,66;201,05;147,11;143,66;138;72,28;146,77;147,1;140,07
20220121;4;-3035,1;-623,7;0;696,8;6510;0;-6327,4;-80,4;-1976,5;-2058,1;1005,3;-24,6;-718,4;123,3;160,01;154,23;196,06;110,67;109,1;196,06;190,24;146,14;142,23;138;72,93;145,51;147,02;139,25
20220121;5;-2869;-920,4;0;920,9;6268,8;0;-6179,1;-85,9;-1874,5;-2000,5;971,6;-352,4;-766,7;127,7;161;156,56;220,82;120,73;116,72;220,82;186,13;155,7;155,82;148,58;75,12;158,61;154,81;154,39
20220121;6;-3525,6;-881,3;0;1292,9;7382,2;0;-5838,9;-292,2;-2205,1;-2170,4;361,7;-563,8;-843,4;12,9;160;163,58;259,66;132,66;126,65;259,66;192,8;170;170,42;150,5;79,79;187,83;165,74;168,29
20220121;7;-2408,8;-105,9;0;622,9;6676,6;0;-6147,5;462,3;-2755,3;-1187,3;777,2;-658,6;-813;-217,7;193,32;189,91;327,68;168,13;162,07;327,68;220,75;203,01;207,83;160,1;114,71;210,34;199,42;206,7
20220121;8;-635,4;-30,8;0;233,2;5354,3;0;-6888,6;185,5;-2486,4;550,6;303,9;-684,8;-483,6;103,8;227,92;243,58;389,66;194,39;194,1;389,66;251,78;238,45;250,01;166,6;108,74;251,78;232,36;235,73
20220121;9;-130,8;693,5;0;886,9;4811,6;0;-6885,7;208,9;-2294,8;503,3;-0,1;-1020,9;-386,8;127,3;243,14;245,9;314,05;238,24;237,64;314,05;260;250,42;261,23;209,9;111,46;260;246,16;243,89
20220121;10;-581,2;409,3;0;609,3;5916,7;0;-7581,8;431,8;-1846,4;278,8;0;-1075;-348,9;-141,1;227,98;250;338,28;207,51;220,39;338,28;260;229,64;214,69;219;112,67;260;227,21;209,38
20220121;11;-2573,8;300,9;0;683,4;5607,3;0;-6625,6;337,9;-994,8;684,8;349;-1128;-514,5;-18,8;216,92;229,95;342,82;189,95;203,42;342,82;242;222,63;218,85;215,38;112,37;242;219,18;215,92
20220121;12;-2944,9;190,6;0;818,6;4658,5;0;-6228,1;489,2;-1034,9;1218,3;626;-1201,2;-568,4;-104,7;208,85;215,94;299,53;190;197,77;299,53;223,98;213,07;215,56;206,3;113,69;217,31;211,08;214,69
20220121;13;-3035,7;26,1;0;889,9;5175,9;0;-7659,9;362,2;-1055,7;1096;538;-1216,2;-679,4;-95,8;197,55;220,33;246,29;191,81;193,16;246,29;211,98;197,5;193,88;178;112,48;202,87;197,29;192,54
20220121;14;-3006,3;-78,9;0;591;5604,9;0;-6562,4;333;-1388,5;726,8;0;-1160;-748,4;-72,3;177,18;199,22;248,66;162,85;171,88;248,66;200,5;176,59;167,93;169,9;111,46;189,99;175,99;164,77
20220121;15;-2856,5;-136,7;0;555,8;6119,6;0;-5462,2;416,7;-1480,6;218,8;0;-1134,7;-715,1;-58,4;190,37;190,35;257,46;176,88;180,29;257,46;195,3;200,43;200,14;184,54;113,62;224,87;195,3;198,46
20220121;16;-2976,4;-92,1;0;432,2;6012,1;0;-5645,4;341,2;-2185,1;113,9;0;-1032,1;-632,7;-18,4;199,05;193,04;237,66;190,08;178,02;237,66;201,57;211,02;208,01;183,53;114,07;239,8;205,2;208,11
20220121;17;-2061,5;198,5;0;633,5;5056,3;0;-6010,1;366,5;-2474,2;-19,1;0;-1164,6;-429,1;-158,6;218,38;181,64;206,59;205,06;160,04;206,59;209,62;241,85;267,8;155,28;129,61;264,93;230,09;246,88
20220121;18;-1011,7;-18,8;0;468,1;5050,8;0;-6099,5;106,5;-2534,7;-8,4;-0,1;-965,2;-323,2;132,7;227,93;201,85;285,88;199,09;171,91;285,88;219;260,82;284,41;184,1;130,81;286,79;246,79;292,01
20220121;19;-2587,4;415,9;0;967,1;3037,3;0;-5635,1;137,4;-2282,7;613,9;0;-695,5;-318,3;111,5;215,08;224,75;224,75;201,61;145,08;224,75;275,47;273,9;331,83;200,74;126,1;307,82;247,39;287,14
20220121;20;-431,7;222;0;687;4973,7;0;-7398,2;122,9;-2586,6;-486,6;-0,1;-561,8;-293,6;-114,1;233,92;202,97;393,02;184,84;150,51;393,02;245,5;254,76;268,72;166,6;123,92;272,69;245,49;272,29
20220121;21;-2784,2;88,7;0;852,7;5892,9;0;-4494,9;-192;-2184,3;-1655,9;0,1;-471,9;-427,6;-42,2;181,92;220,72;220,72;126,39;126,39;220,72;264,66;237,6;258,85;145,2;120,02;252,09;233,15;188,95
20220121;22;-2488,1;-439,8;0;827;8214,4;0;-6894,6;-250,2;-2444,1;-1324;-0,1;-441,2;-633,7;-45,8;173,66;181,59;307,47;120,01;134,96;307,47;223,05;177,05;197,18;147,5;114,04;194,64;170,7;146,58
20220121;23;-2696,7;-569,3;0;1883,5;8600;0;-9498,3;-210,1;-2704,9;-103,2;1347,1;-437,8;-799,2;-102,8;165,07;180,4;338,91;146,6;134,98;338,91;195,3;163,63;167,52;198,8;134,91;167,7;162,25;159,67
20220121;24;-2947,1;-1106;0;1394,7;8336,5;0;-7313,1;-233,9;-2333,7;-746,7;1329,2;-393,2;-775,7;-46,4;161,09;177,19;342,65;119,47;120,62;342,65;200,35;171,32;175,86;149,97;117,73;178,44;167,47;177,48
20220123;1;-3336,5;-524,5;0;1787,6;3522;0;-5328;-317,3;-2506,5;-682,4;1465,7;571;-414,2;317,5;170,06;195,19;237,36;141,87;160,08;237,36;207,66;160,97;152,47;181,46;141,16;154,5;163,91;149,02
20220123;2;-3562,8;-823,1;0;1355,8;3599,6;0;-5185,1;-401,7;-2396,2;-604,7;1665,5;799;-371,8;431,7;170,01;186,69;282,41;146,74;159,95;282,41;196,38;166,35;162,36;176,05;137,57;163,95;167,31;161,15
20220123;3;-2574,2;-813,7;0;1272,4;4535,3;0;-6147,4;-383,6;-2104;-358,3;1881,1;818,9;-244,2;88,2;171,46;178,22;300,09;159,45;163,56;300,09;189;168,02;164,25;172,97;141,77;164,87;169,34;163,63
20220123;4;-3282,6;-999,3;0;1284,9;4870,9;0;-5661;-344,8;-1948;-299;1895,2;810,9;-244,1;121;170,04;175,95;277,27;162,48;163,14;277,27;180,77;168,1;165,67;170,9;140,49;165,89;168,94;165,81
20220123;5;-3016,7;-870,1;0;1250,2;4509,7;0;-6070,3;-315,8;-1900,5;-345,3;1853,7;655,1;-268,4;90,4;170,1;174,42;274,44;159,65;162,6;274,44;180,41;166,89;163,88;168,24;136,57;164,24;168;163,9
20220123;6;-2545,4;-863,7;0;2305;4363,5;0;-5823,6;-386,7;-2030;-535,8;1605,7;361,7;-275,3;326,7;173,72;171,66;260,28;150,45;166,02;260,28;179,99;170,39;169,21;165,22;137,91;170,39;170,39;168,9
20220123;7;-2836,6;37,7;0;1754;6685,7;0;-7125,8;-179,4;-1706,9;-792,6;1375,7;362,3;-329,9;234,8;171,03;172,12;278,72;157,39;163,83;278,72;179,97;174,87;177,33;167,32;138,62;178,08;173,18;178,9
20220123;8;-2754,8;27,5;0;2346,9;5689,6;0;-7636,7;272,6;-1688,2;-645,4;1173,3;210,1;-389,5;80,5;182;177,89;299,22;164,34;171,3;299,22;190;186,06;188,97;172,79;140,53;190;184,05;190,93
20220123;9;-3168,2;134,9;0;2592,7;5311,3;0;-7535,6;128,5;-1779,4;0,4;559,2;51,8;-268,9;-67,4;181,93;160,7;285,64;168,91;170,09;285,64;192,01;189,7;195,07;162,75;141,31;195,79;186,61;198,32
20220123;10;-3181,1;-10,7;0;2245,1;3865,9;0;-8356,2;-26,2;-1631,4;737,7;485,2;190,1;-187,6;-215,6;195;195;195;195;195;195;195;195;195;195;195;195;195;195
20220123;11;-3304,8;-181,6;0;1948,7;2262,2;0;-7825,2;2,4;-1467,2;1218,6;226,7;316,7;-211,8;-208,6;195,23;195,23;195,23;195,23;195,23;195,23;195,23;195,23;195,23;195,23;195,23;195,23;195,23;195,23
20220123;12;-3389;-524,9;0;1849,4;185,2;0;-6946,8;-38,7;-1620,9;1856,2;297,8;224,7;-181;-283,6;195,26;195,26;195,26;195,26;195,26;195,26;195,26;195,26;195,26;195,26;195,23;195,26;195,26;195,26
20220123;13;-3249,6;-505,1;0;1988,2;230;0;-6548,1;-106,2;-1695,5;2078,1;2;106,8;-126,5;-129,4;195,24;195,24;195,24;195,24;195,24;195,24;195,24;195,24;195,24;195,24;195,23;195,24;195,24;195,24
20220123;14;-3095,1;-244,9;0;1960,8;891;0;-4605,6;-116,1;-1660,3;2070,8;-798,7;41;-221,6;-35,9;186,49;186,49;186,49;186,49;186,49;186,49;186,49;186,49;186,49;186,49;186,49;186,49;186,49;186,49
20220123;15;-2865,4;-144,7;0;1969,4;1324,2;0;-3345;-47,6;-1878,2;1982,5;-1118,1;-237,8;-190,4;133,8;184,49;184,49;184,49;184,49;184,49;184,49;184,49;184,49;184,49;184,49;184,49;184,49;184,49;184,49
20220123;16;-2997,7;-161,5;0;1920,1;935,1;0;-2647;-149,4;-2202;1895,1;-953,5;-557,7;-194,8;330,7;190,07;190;190;190,09;189,97;190;190;190,13;190,18;189,94;190,36;190,18;190,11;190,18
20220123;17;-3012,9;184;0;1937,8;483,1;0;-2071,6;118,4;-2403,4;1876,1;-1094,1;-993,3;-74,8;205,1;193,06;192,36;205,62;190,31;192,19;205,62;192,6;202,44;217,42;192,22;198,4;215,69;196,95;198,35
