Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20211208;1;-4628,9;995;0;-186,4;7740,6;0;-3838,4;1676;-1883,6;-1089,9;608,9;127,7;-740;43,6;204,09;145,45;145,45;131,84;91,51;145,45;210,36;161,58;146,3;91,51;115,22;149,56;169,55;138,36
20211208;2;-5161,1;530,4;0;-286,1;8556,3;0;-4183,9;1751;-1496,2;-687,5;211,3;388,5;-718,1;-72,9;201,27;152,28;152,28;122,13;77,68;152,28;201,27;156,05;140,15;102,69;104,37;143,48;164,76;130,85
20211208;3;-5503,1;801;0;-190,2;7783,6;0;-4181,7;1528;-1070,3;-665,5;136,5;600,6;-702;-91,7;199;150,23;150,23;116,95;76,62;150,23;199;147,68;133,03;100,99;91,22;133,03;161,6;123,05
20211208;4;-5524,5;971,8;0;-146,2;8025;0;-3004;1483;-988;-1058,9;209,7;618,8;-711;-112,5;190,04;141,91;141,91;114,94;76,69;141,91;177,94;142,57;132,56;100,28;91,28;132,56;148,83;128,61
20211208;5;-5370,2;1049,1;0;-151,8;7603,1;0;-3026,6;1396;-1142,7;-1204,1;468,4;489,3;-735;-202,1;194,31;126,87;126,87;141,91;78,74;126,87;180,78;150,28;139,74;91,04;95,86;141,52;156,51;133,7
20211208;6;-4417,8;1099;0;370;6314,4;0;-5355,8;1494;-1596,4;-916,2;713,9;139,8;-799;-171,8;200,1;143,19;148,57;204,01;94,78;148,57;203,1;185,68;179,37;94,78;113,04;179,6;188,9;176,75
20211208;7;-3332;702,6;0;205,4;5667;0;-5436;948;-1493,2;-1087,7;-108;-117,2;-470;-244,6;210,02;109,38;109,38;234,03;109,38;109,38;234,03;234,03;234,03;109,38;143,47;234,03;234,03;234,03
20211208;8;-2824,5;456,7;0;253,3;4770,2;0;-3682;852;-1578,6;-1824,8;388;-650,8;-774;-331,3;239,6;203,48;203,48;239,6;167,89;203,48;248,93;250,58;251,41;167,89;140,71;249,62;248,93;258,55
20211208;9;-2658;222,5;0;549,5;4394;0;-4999,4;820;-1195,4;-1929,9;0,1;-765,5;-169,8;-340,8;210,08;227,67;227,67;213,72;209,11;227,67;284,5;282,06;282,06;227,67;162,29;282,06;282,06;244,97
20211208;10;-2409,8;568,9;0;475,3;3926,3;0;-4671,1;821;-797,8;-1573,3;0;-756,8;-197,7;-341,2;255;233,02;233,02;255;221,14;233,02;278,97;257,91;257,91;221,14;183,05;258,16;257,91;255
20211208;11;-2546,7;1322,1;0;413;2650,9;0;-5938,5;947;-391,2;-955;0;-440,8;-226,6;-172,6;248;220,41;220,41;231,74;207,6;220,41;273,65;248;248;198;163,1;248,2;248;248
20211208;12;-2603,5;1706,2;0;489,9;1660,7;0;-5341,8;963;-474,8;-483,8;0;-339,2;-544,3;-289,4;240,71;222,35;222,35;218,95;210,07;222,35;280,94;234,87;230,19;194,5;193,62;230,19;243,28;227,86
20211208;13;-2332,1;2003,7;0;437,9;1289,1;0;-6273,7;941;-515,4;115,9;0;-372;-612,5;-296,4;256,79;233,07;233,07;232,87;224,59;233,07;276,7;234,89;229,93;201;201,31;230,79;256,4;236,5
20211208;14;-1906,3;1901,3;0;281,3;1236,5;0;-7115,9;1176;-485,8;-46,3;-102,2;-488;-470,7;-326,1;254,27;204,6;204,6;238,61;204,6;204,6;261,98;241,26;241,26;194,3;212,62;238,53;250,19;234,6
20211208;15;-1887,9;1409,1;0;228,9;2527,8;0;-7193,8;1467;-1206,7;756,7;0;-561,4;-466,8;-329,2;249,23;249,23;249,23;249,23;249,23;249,23;249,23;249,23;249,23;249,23;208,26;249,23;249,23;249,23
20211208;16;-1562,9;939,1;0;146,2;1661,7;0;-6651,7;1422,8;-1616,3;999,5;0,1;-657,5;-157,9;-134,7;256,87;238,02;238,02;251,84;233,72;238,02;259,67;260,82;261,66;222,05;182,28;261,95;259,67;263,13
20211208;17;-1473,8;2398,1;0;346,8;1727,1;0;-6994,2;871,7;-1839,3;1221,3;0,1;-879,4;-62;-108,2;275,23;256,91;260,81;278,19;260,81;260,81;270,75;280,87;284,46;256,92;209,63;284,1;278,9;287,17
20211208;18;-98,1;1683,5;0;539,6;1600,8;0;-7527,6;930,2;-1925,2;1214,3;0,1;-986,9;-59;-2;292,75;292,75;292,75;292,75;292,75;292,75;292,75;292,75;292,75;292,75;169,57;292,75;292,75;292,75
20211208;19;-1512,5;854,4;0;803,1;1539;0;-7880,1;1005,1;-1549,4;1123,1;124;-702,4;-44;70,1;285,94;248;260,07;270,03;260,07;260,07;316,98;344,11;413,31;211,28;158,62;368,65;312,35;328,45
20211208;20;-1637,2;1183,7;0;959;2950,8;0;-8544,3;1082,5;-1727,2;1934,4;192;-1053,2;-78;-25,7;284,98;248;374,74;277,09;260,95;374,74;285,88;286;285,58;243,58;147,82;286,01;285,88;286,01
20211208;21;-1905,5;1181;0;955,4;2713,4;0;-7802,7;1240,4;-1805,3;1268,8;800,9;-1188,2;-219;-269,5;249;238,87;278,21;244,77;230,07;278,21;252,93;251,92;252,74;227,52;144,56;252,93;251,2;253,93
20211208;22;-2256,5;623,9;0;664,2;1514,9;0;-4845,4;853,9;-1661,8;-1208,4;1995;-909,3;-338;-47,9;226,36;216,07;360,12;198,54;194,65;360,12;248,41;233,2;235,96;188;142,96;239,02;230,45;233,59
20211208;23;-2589,8;195,1;0;878,6;1923,7;0;-6903,9;993,3;-1500,9;-1358;2470,1;-571,7;-552;135,3;232,48;222,22;363,53;215,22;211,82;363,53;238,03;242,22;248,85;208,45;160,01;251,05;238,03;248,4
20211208;24;-3263;242,1;0;1212,8;3215,3;0;-8016,5;1349;-1454,9;-1228,5;2714,5;-686,4;-640;289,8;207,67;200,78;433,51;186,87;184,9;433,51;226,04;210,97;211,74;175;151,29;213,9;209,65;209,46
20211207;1;-4886,8;1825,6;0;801,6;7967,4;0;-3884,8;1319,6;-1496,5;-881,1;47,2;341,2;-781,9;8,3;169,42;161,05;355,08;139,98;130,3;355,08;210,38;163,44;155,27;116,14;153,05;157,37;167,76;151,84
20211207;2;-5197,4;2252,6;0;675,9;8889,4;0;-3716,2;1518,7;-1061,7;-1125,4;-272,7;507,1;-729;-13,3;156,99;150,94;352,6;130,52;108,64;352,6;193,91;152,9;146,35;108,64;150,07;148,21;156,31;143,81
20211207;3;-5219,7;522,2;0;843,1;8925,5;0;-5084;1781,4;-777;-1096,7;-322,1;575,4;-712,1;-42;155,53;154,32;399,3;127,68;114,15;399,3;196,7;151,16;143,9;117,92;145,86;145,88;154,8;141,17
20211207;4;-4774,1;356,4;0;838;8264,4;0;-5265,1;1872,7;-688,5;-1206,6;-569;499,6;-720;-39,3;184,49;152,7;308,33;121,47;116,2;308,33;192,07;148,86;136,88;120,04;130,89;139,37;156,51;130,2
20211207;5;-5114,5;1549,9;0;851,3;7648,3;0;-6455,8;1744,3;-725,3;-1505,3;-301,3;207,9;-752,1;-124,2;165,1;157,76;323,71;135,75;125,05;323,71;194,5;156,46;149,24;125,05;147,48;151,02;160,02;146,21
20211207;6;-4540,5;492,8;0;1138,3;7927,7;0;-7914,5;1461,5;-1060,7;-1416,5;266,7;-333,5;-866,1;-92,3;206,99;172,59;374,67;160,01;136,64;374,67;210;196,24;189,62;136,78;167,04;190,34;201,07;181,68
20211207;7;-4108,9;-471,8;0;1508,5;8929,8;0;-7519,1;1285,8;-1380,5;166,9;0;-578,7;-923,2;-220,6;236,27;226,23;250,53;236,69;230;250,53;237,5;238,11;239,07;226,48;203,7;239,04;237,5;239,83
20211207;8;-2902,6;-223,1;0;1489,9;5627;0;-7605,5;1459,4;-975,7;1189,1;0;-690,8;-441,1;-105,2;309,95;222,9;321;321,31;252,92;321;314,32;333,15;346,79;228,64;208,61;345,76;324,93;357,18
20211207;9;-1600,3;-336,5;0;1976,8;5389,1;0;-7905,9;1360,1;-817;251,2;0;-1040,6;-111,9;-46,9;334,96;233,19;285,45;343,81;285,45;285,45;344,3;353,59;364,31;252,97;359,74;363,66;347,09;372,77
20211207;10;-1894,4;-57,6;0;1987,9;4425,5;0;-7098,5;1244,7;-471,9;599,6;0,1;-1123,4;-75,8;-12,4;326,16;253,43;281,02;335;281,02;281,02;330,11;343,83;354,45;261;381,55;353,78;337,7;362,8
20211207;11;-2669,6;163;0;1679,3;2918;0;-6543,2;1431,2;-310,2;1536,7;0;-1244,5;-95,5;-15,8;306,26;238;265,33;314,17;265,33;265,33;310;321,96;331,49;238;364,14;330,88;316,49;338,91
20211207;12;-3260,3;887,9;0;1671,5;1497,8;0;-5943,2;1462;-243,3;2408,8;-22,1;-1144,3;-138,4;-315,4;295,48;214,9;278,91;303,52;254,04;278,91;299,48;311,41;321,18;229,53;384,48;320,55;305,9;328,5
20211207;13;-3507,6;1148,2;0;1366,1;816,7;0;-5587,9;1429;-386,2;2039,9;-50;-1355,2;-415,5;-385,7;293,92;192,3;241,47;288,84;241,47;241,47;290,02;298,69;306,46;205,42;367,81;306,5;293,92;313,37
20211207;14;-3919,5;1262,1;0;1350,6;1294,6;0;-5645,7;1466,2;-417,5;1920,2;0;-1364,6;-671,7;-406,4;287,64;178,73;233,6;296,25;233,6;233,6;297,49;302,11;317,92;199,64;359,74;315,13;302,11;327,5
20211207;15;-3246,1;1555,4;0;1337;539,1;0;-4332,8;1461,4;-541,1;2116,4;0;-1281,9;-415,9;-419,4;290;192,56;238,71;299,15;238,71;238,71;294,09;304,2;320,02;209,9;332,48;317,06;304,2;329,45
20211207;16;-2490,3;2631,5;0;1397,6;-461;0;-3797;1356,6;-964,4;1949,8;-0,1;-1286,1;-158,9;-307,4;293,97;234,4;266,71;306,04;266,71;266,71;272,38;309,41;320,16;207;334,41;319,35;303,35;327,62
20211207;17;-2158,9;2099,3;0;1650,3;-342,4;0;-2589,5;971,3;-1265,6;1772,4;0;-1332,9;-80;-340,7;306,5;199,52;250,09;320,69;250,09;250,09;286,91;339,33;364,94;188,62;337,93;364,94;325,66;364,94
20211207;18;-1747,9;1685,6;0;1800,7;291,9;0;-4048,2;801,3;-1470,1;2422,6;0;-1211,8;-136,1;-246,2;310,03;240;265,09;321,71;265,09;265,09;299,85;329,61;342,24;247,84;298,68;341,36;322,36;351,33
20211207;19;-2803,6;353,8;0;1691,2;2095,5;0;-3924;613,7;-1303,5;2272,6;0;-1128,2;-162,1;-152,7;296,54;182;230,07;309,67;230,07;230,07;299,79;323,49;339,03;181;275,35;339,03;314,37;350,97
20211207;20;-3855,5;134,8;0;1872,7;4609,3;0;-5472,4;688,5;-1427;1698;0;-928,4;-317,1;-298,9;289,6;163,9;207,52;309;207,52;207,52;276,79;324,79;346,39;174;252,9;345,05;312,68;361,93
20211207;21;-4067,6;719;0;1825,9;7234,5;0;-7273;668,4;-1425,4;312;0;-905,6;-567,2;-232,6;263,19;173,49;192,86;277,68;192,86;192,86;240,82;293,01;311,14;173,53;196,76;310,02;282,5;324,88
20211207;22;-4124,3;1328,4;0;1637,1;6601,1;0;-5266;601,2;-1652;-1234;0;-501,7;-620,2;-71,1;219,06;188,71;257,95;208,57;156,19;257,95;224,27;235,17;242,18;156,19;139,94;242,69;230,27;249,37
20211207;23;-4140,3;761,6;0;1718,8;7508,2;0;-4576,8;690,2;-1959,4;-1049,1;754,3;-257,6;-578;86,2;223,05;160,76;312,36;160,33;118,61;312,36;223,05;217,87;215;105,95;174,41;216,46;220,22;207,19
20211207;24;-4606,5;715,5;0;1958,2;8182,7;0;-4079,4;730,4;-1802,6;-349,9;309,1;229,1;-873;81,2;207,09;144,87;309,95;126,61;88,29;309,95;209,3;188,24;176,89;100;135,17;177,84;196,49;163,05
20211211;1;-3116,7;921,3;0;1973;-2058,3;0;-5047,4;1483;-1364,5;1693,9;712;804,4;-675,1;48,7;227,77;227,77;227,77;227,77;227,77;227,77;227,77;227,77;227,77;227,77;181,56;227,77;227,77;227,77
20211211;2;-4564,8;973;0;1630,6;-2233,4;0;-6427,4;1691;-1071,5;1155,1;1721;687,4;-595,5;58,8;208,48;207,94;208,48;200,62;208,48;208,48;211,93;158,15;195,18;208,08;184,23;187,93;223,9;198,17
20211211;3;-4669,3;1080,7;0;1084,9;-2640;0;-6540,1;1773;-919,3;989,6;2028,9;603,4;-441,2;-54,5;201,93;196,9;198,46;190,74;198,46;198,46;204,26;109,99;177,43;197,25;188,51;164,11;219,6;183,48
20211211;4;-4723,5;766,5;0;1166,8;-2355;0;-6619;1784;-464,4;1038,8;2143,1;323;-347,2;-34,4;193,36;191,57;193,04;189,14;193,04;193,04;197,24;149,52;182,84;191,57;188,11;176,28;209,6;185,67
20211211;5;-4635,1;650;0;1075,7;-2509,6;0;-6077,2;1868;-456,8;1371,6;1965,5;-56,3;-600,8;-82,7;195,44;194,4;194,94;192,6;194,94;194,94;197,83;158,22;186,83;194,58;187,99;181,09;210,4;189,53
20211211;6;-4720,6;579,3;0;1599,5;-1361,3;0;-7556;1925;-932,1;1579,3;1106;-451,9;-663,4;266,2;204,1;204,1;204,1;204,1;204,1;204,1;204,1;204,1;204,1;204,1;184,23;204,1;204,1;204,1
20211211;7;-4269;414,6;0;1905,8;1852,3;0;-9228,3;1542;-1371,5;1728;0;-395,9;-567,8;193,5;220,79;220,79;220,79;220,79;220,79;220,79;220,79;220,79;220,79;220,79;195,08;220,79;220,79;220,79
20211211;8;-3813,2;703,1;0;1824,6;1662,1;0;-8704,3;1577;-1537,2;1950,2;0;-630,6;-562,8;153,1;245,53;245,53;245,53;245,53;245,53;245,53;245,53;245,53;245,53;245,53;238,61;245,53;245,53;245,53
20211211;9;-3933,2;1672,4;0;2201,5;593,3;0;-8315,3;1477;-1665,4;1998,9;-982,5;-959,4;-366,7;16,3;272,1;272,1;272,1;272,1;272,1;272,1;272,1;272,1;272,1;272,1;272,1;272,1;272,1;272,1
20211211;10;-2420,7;1874,4;0;2164,4;554,3;0;-9470;1421;-1548,3;1735,6;-1600,8;-996,3;-248,7;-31,7;299,94;291,9;291,9;298,77;290,03;291,9;296,54;300,01;301,34;290,03;310,8;301,24;299,2;302,46
20211211;11;-2743,5;1608,3;0;2078,4;-7,3;0;-9217;1421;-1450,5;1925,2;-1718,9;-978,9;-107,2;-124,9;299,72;295,14;295,14;293,37;266,67;295,14;299,72;305,68;311,15;238,6;323,16;308,81;303,11;307,33
20211211;12;-2502,8;1553,8;0;1912,2;-1775,1;0;-8177;1453;-1445,9;1962,4;-1679,2;-1068,3;-123,1;-356,1;299,98;303,31;303,31;283,56;255,62;303,31;303,31;302,43;304,4;202,1;331,32;303,4;301,2;301,84
20211211;13;-3528,7;1050,9;0;2026,5;-513;0;-9505;1551;-1533,3;2671,6;-1714;-745,8;-305,1;-267,5;290,97;275,74;279,61;295,94;279,61;279,61;278,47;298,14;302,98;222,7;334,5;302,34;295,86;306,14
20211211;14;-3677,7;600,2;0;1563,5;502,7;0;-8453,3;1407;-1397,8;2336,1;-1860,2;-496,2;-388,3;-213,8;264,83;249,06;253,02;270;253,02;253,02;253,02;271,32;275,64;202,7;298,32;275,08;269,2;278,38
20211211;15;-3544,2;220,8;0;1591;858,6;0;-6965,7;1412;-1589,9;2529,9;-1646,8;-352,7;-535,5;-187,7;248,99;244,88;246,81;250,45;246,81;246,81;245,67;250,57;251,64;224;256,99;251,5;250,05;252,31
20211211;16;-3476,7;-19,8;0;1536,6;853,3;0;-6390,2;1568;-1686,1;2565,2;-1900,2;-414,7;-527,7;-104,2;253,25;251,08;251,08;253,84;251,08;251,08;252,5;254,02;254,79;250,1;258,09;254,79;253,83;255,15
20211211;17;-3248,3;578,9;0;1641,7;394,6;0;-5638,4;1383;-1889,4;2314,9;-1926,7;-494,3;-345,8;-191,8;268,31;259,84;261,52;270;261,52;261,52;265,47;271,29;274,29;259,58;288,67;274,29;270,55;275,83
20211211;18;-3006,3;165,8;0;2148,8;2750,2;0;-6897,9;1354;-1776,7;1817;-1670,5;-265,1;-250,8;156,1;283,64;283,64;283,64;283,64;283,64;283,64;283,64;283,64;283,64;283,64;283,64;283,64;283,64;283,64
20211211;19;-2613,4;230,3;0;2116,7;2372;0;-8102,9;1381;-1617,2;1981,9;-1427,3;-108,7;-242,8;189,5;278,77;234,09;433,32;277,35;267,49;433,32;299,9;280,66;280,83;248,08;287,29;280,96;280,38;281,27
20211211;20;-2141,5;85,4;0;2101,9;3464,8;0;-6065,8;1288;-1755,7;935,3;-1454,9;166,1;-358,8;-91,2;264,15;200;445,15;263,16;245,83;445,15;290,83;268,1;269,26;218,47;282,93;269,32;267,26;270,46
20211211;21;-1890,2;-21,6;0;1561,2;4046,3;0;-3610,3;1260;-1630,7;-1026,7;-1124,7;416,4;-516,9;-63,7;234,1;235,41;335,6;222,11;223,75;335,6;253,32;230,21;226,23;219,49;220,05;227,13;231,9;224,45
20211211;22;-2963,4;-255,1;0;1764,7;4770,2;0;-1742,9;1163;-1699;-2494,7;-678,7;908,5;-659,8;19,4;210,27;212,19;313,46;188,33;192,08;313,46;244,34;202,86;195,71;183,66;184,61;197,37;205,88;192,47
20211211;23;-3480,7;-37,2;0;1852,3;4161,2;0;-1696,4;1193;-1728,5;-2178,4;-1101,1;1048,9;-859,8;154;193,51;196,17;276,93;163,07;169,39;276,93;240,77;183,31;173,3;154,12;157,91;175,64;187,42;168,86
20211211;24;-3579,3;204,3;0;1969;4624,2;0;-2188,6;1353;-1554,5;-1562,1;-1032,3;1441,8;-762,1;135,3;164,36;170,54;228,31;120,19;128,91;228,31;233,63;149,55;135,07;116,47;112,68;138,43;155,55;128,47
20211212;1;-3502,3;936,6;0;2457;4297;0;-4365;1168;-2074;-730,6;265,7;571,2;-713,2;438,3;181,83;184;268,68;122,53;137,51;268,68;264,2;95,11;133,44;106,39;122,82;127,34;201,75;130,5
20211212;2;-3362,3;1290,8;0;2454,7;3888;0;-4936;1151,5;-1412,8;-748,7;361,2;735,1;-664,4;190,7;174,17;172,6;212,53;109,63;122,17;212,53;260,07;70,09;123,4;88,43;111,6;104,93;178,93;119,88
20211212;3;-3333,8;1312,5;0;1239,1;5084,6;0;-5620,2;893,7;-805,7;-612,6;376,1;846;-636;17,4;167,91;165,43;189,54;104,23;115,95;189,54;251,21;50,01;117,18;88,37;109,36;96,13;174,5;114,57
20211212;4;-3259,5;1299,7;0;1215,8;5230,2;0;-5561,5;807,8;-641,4;-362,4;146,3;925;-633,1;18,7;154,13;159,38;296,27;98,39;110,49;296,27;229,77;48,02;107,96;101,53;94,91;89,47;159,32;105,23
20211212;5;-3375,4;1025,3;0;1233,5;5424,5;0;-4329,5;854,2;-708,7;68,9;175,5;853,9;-643,1;-7,9;148,59;157,29;237,07;93,99;104,29;237,07;224,2;48,07;104,64;104,29;93,02;87,54;153,28;101,74
20211212;6;-3399,6;822,3;0;1192,5;6549,5;0;-4568,7;869,7;-820,4;259,7;141,3;800,3;-651,2;-64,8;151,48;157,66;240,79;94,71;102,36;240,79;229,49;50,08;107,99;102,25;102,36;90,98;156,69;105,29
20211212;7;-3424,8;793,8;0;1088,3;8073,2;0;-4524,6;1062,6;-1340,1;-86,8;-340,4;844,9;-635,2;-243,5;184,74;160,1;198,84;95,7;98,7;198,84;239,18;63,19;112,99;98,7;98,7;95,59;168,14;108,56
20211212;8;-3827,8;1312,4;0;1019,7;9171,8;0;-5283,7;824,5;-1709,1;-933,1;-108,9;556;-727,2;-9,2;170,98;168,74;168,74;103,49;108,18;168,74;259,62;49,97;117,69;88,66;111,52;92,09;180,42;116,14
20211212;9;-3646,9;1083;0;1351,6;8510,7;0;-4549,1;1122;-2115,1;-1907,2;-230,8;381,8;-741;-206;205,6;187,19;249,68;106,17;111,65;249,68;247,14;154,08;131,93;126,31;117,3;137,68;165,54;123,85
20211212;10;-4124,3;552,4;0;1468,3;7581,6;0;-5802,5;1130;-2422,9;-2691,3;-430,5;435,7;-844,8;-414,4;198,63;195,9;437,28;155,37;141,73;437,28;250,2;191,74;181,19;138,33;182,14;183,91;195,88;176,7
20211212;11;-3495,9;913,5;0;1293,1;6625,1;0;-7146;937;-2338,6;-1813,7;-321,4;405,1;-909,7;-445,2;213,06;283,6;283,6;179,75;160,03;283,6;242,14;194,94;190,16;251,79;194,7;191,44;198,68;188,72
20211212;12;-3455,8;627,6;0;1312,8;6408,6;0;-7293;858;-2194,7;-1149,9;-664,4;485,4;-892,6;-573,6;210,11;256;299,56;205;191,22;299,56;237,44;210,95;209,77;243,9;216,55;210,18;211,2;209,67
20211212;13;-2484,9;53,9;0;1448,5;6062,7;0;-7629,2;865;-2110,9;-1348,8;-861,2;217,9;-880,6;-369,1;218,43;263,85;410,42;199,32;199,38;410,42;257,82;218,31;214,44;240;234,82;215,76;219,27;213,98
20211212;14;-2572,1;336,1;0;1351,4;6267,7;0;-6852,4;859;-2021,9;-1839,1;-955;93,9;-691,7;-265,2;218,05;242,41;464,73;185,81;188,58;464,73;263,71;221,99;218,97;211,75;281,23;220,84;221,8;220,84
20211212;15;-2331,8;27,7;0;1294;6770,1;0;-6463,9;932;-2154,5;-1629,5;-757;-71,6;-505,9;-162,2;219,2;248,12;417,68;200,17;192,18;417,68;251,21;223,91;223,23;224;271,98;224,25;223,11;225,22
20211212;16;-1702,5;11,3;0;1481,8;7758;0;-6748,1;917;-2376,3;-1384;-696,9;-420,6;-249,1;20;228,91;258,15;286,02;227,97;209,45;286,02;240,08;233,47;235,49;245,58;259,81;235,41;232,18;237,3
20211212;17;-1894,9;40,9;0;1548,3;6880,8;0;-5288,7;746;-2616,1;-493;-1322;-512,8;-43,1;-70,6;260,24;250,9;250,9;261,72;249,91;250,9;256,62;265,37;268,51;249,91;295,65;268,21;263,6;270,95
20211212;18;-2153,5;-9;0;1575,3;3913,1;0;-5987,9;856;-2467,3;17,9;-1100,1;-500,7;-123,2;248,7;225,1;272,44;303,64;224,92;227,08;303,64;290;290,57;358,85;249,47;313,7;321,28;260,3;288,59
20211212;19;-2068,4;258,9;0;1753,3;5212,4;0;-7837,4;993;-2635,3;827,8;-1107,8;-619,9;-1,2;270,6;293,69;293,69;293,69;293,69;293,69;293,69;293,69;293,69;293,69;293,69;293,69;293,69;293,69;293,69
20211212;20;-2270,5;73,5;0;1745,6;4271,3;0;-6100,7;853;-2581,9;1276,7;-717,1;-702,4;-132,1;125,3;280,58;271,66;376,75;274,62;269,97;376,75;292,3;284,78;287,49;270,17;305,43;287,51;283,28;285,12
20211212;21;-2390;491,5;0;1923,6;3943,4;0;-5267;838;-2578,1;1724,8;-1183;-786,7;-89,1;129,5;272,36;265,9;288,1;272,82;269,19;288,1;273,27;273,7;274,46;267,02;281,23;274,38;273,27;275,03
20211212;22;-2507,3;99;0;2211;4069,5;0;-4554,1;881;-2444,5;1429,9;-175,3;-415,3;-221,2;211;240,08;240,08;240,08;240,08;240,08;240,08;240,08;240,08;240,08;240,08;240,08;240,08;240,08;240,08
20211212;23;-2681,5;88,2;0;2250,2;3399,9;0;-5965,7;892;-2284,8;819;337;-145;-450,1;307,9;242,5;242,5;242,5;242,5;242,5;242,5;242,5;242,5;242,5;242,5;193,71;242,5;242,5;242,5
20211212;24;-2809,9;-220,7;0;2076,1;3968,5;0;-6671,8;943;-2301;-464;933,5;-207,8;-666,2;384,8;225,04;211,18;406,54;178,42;194,59;406,54;238,43;215,17;205;188,41;175,86;207,16;221,17;192,04
20211209;1;-2607,7;908,6;0;684,9;3129,1;0;-8353,5;1085;-1693,1;-614,2;2276,3;-431,1;-737,1;-37,2;208,89;201,33;400,9;200,13;188,12;400,9;222,64;206,52;202,76;183,05;141,56;202,6;208,34;204,04
20211209;2;-3111,8;32;0;431,4;3113;0;-8273,3;1209;-1223,9;-40;2369,1;-413,7;-690,1;82,2;206,4;210,65;378,97;204,01;186,78;378,97;215,01;206,1;204,04;219;130,67;203,2;207,13;207,31
20211209;3;-3924;-366,7;0;414,2;3261,7;0;-8122,7;1232;-880,6;-723;2376,2;-428,6;-651,8;-111,2;194,99;188,72;394,08;176,69;167,7;394,08;222,64;189,51;182,74;155,85;130,67;183,58;192,64;181,94
20211209;4;-3952,4;-278,5;0;477,5;3024,2;0;-7229,9;1312;-599,9;-612,5;2387,7;-621,5;-666,8;59,5;197,02;189,38;371,6;190,48;177,9;371,6;207,92;195,27;192,12;171,5;130,67;191,8;196,81;193,94
20211209;5;-3704;1044,2;0;305,9;2191,5;0;-7128,7;1233;-748,1;-390,8;2382,2;-722,2;-713,8;26,3;204,06;182,8;261,71;199,59;183,62;261,71;183,77;197,58;197,99;182,33;135;196,68;197,96;201,71
20211209;6;-3820,4;747,2;0;1249,4;2664,8;0;-6196,8;1094;-1196;88,5;2228,3;-1080,8;-625,8;-115,7;211,63;198,56;327,14;211,92;195,24;327,14;203,94;212,39;212,39;194,09;145,9;211,02;212,72;215,45
20211209;7;-3996,4;1476,5;0;781,4;1299,5;0;-5615;771;-1280,1;1593,2;1085,9;-1015;-716,8;-239,5;266,58;236,72;293,67;242,14;234,33;293,67;262,04;259,32;254,55;219,9;182,93;255,39;262,04;250,56
20211209;8;-2390;2093,4;0;550,3;-1094,1;0;-5325,5;1157;-1661,9;2966;403,9;-1411,9;-517,8;-232,6;309,95;302,47;307,78;307,24;306,64;307,78;306,9;308,83;308,07;301;158,98;308,23;309,18;307,68
20211209;9;-1724,3;2553,8;0;549,8;-1112;0;-5309,6;904;-1366,3;2889,7;0;-1594,8;-174,7;-25,5;339,12;339,12;339,12;339,12;339,12;339,12;339,12;339,12;339,12;339,12;243,47;339,12;339,12;339,12
20211209;10;-1961,8;2114,4;0;374;-68,5;0;-4538,7;859;-1425,2;2240,3;0;-1312,3;-166,6;-57,4;340,6;340,6;340,6;340,6;340,6;340,6;340,6;340,6;340,6;340,6;287,69;340,6;340,6;340,6
20211209;11;-2408,2;1463,4;0;347,3;-469,1;0;-3269,7;688;-1330,6;2716,4;0,1;-1119,1;-231,6;-213,8;337,95;337,95;337,95;337,95;337,95;337,95;337,95;337,95;337,95;337,95;287,49;337,95;337,95;337,95
20211209;12;-2284;1427,7;0;359,3;-864,2;0;-2520,6;686;-1402,1;3012,8;0;-1021,6;-264,5;-316,8;340;340;340;340;340;340;340;340;340;340;304,89;340;340;340
20211209;13;-1936,4;1561,7;0;256,3;-1259,3;0;-3685;690;-1510,1;2982,9;0;-1071,7;-257,6;-360,6;335,64;335,64;335,64;335,64;335,64;335,64;335,64;335,64;335,64;335,64;321,66;335,64;335,64;335,64
20211209;14;-1694,3;1594,3;0;226,3;-1835,4;0;-3155,5;735;-1521,6;2828,9;0;-987,2;-265,6;-298,1;334,51;334,51;334,51;334,51;334,51;334,51;334,51;334,51;334,51;334,51;332,29;334,51;334,51;334,51
20211209;15;-1303,4;1522,4;0;426,9;-610,6;0;-3677,7;935;-1632,1;2525;0,1;-928,9;-330,6;-282,1;342,19;342,19;342,19;342,19;342,19;342,19;342,19;342,19;342,19;342,19;330,05;342,19;342,19;342,19
20211209;16;-1145,8;1376,6;0;384,3;487,1;0;-3922,1;1126;-1760,8;2128,3;0;-1151;-321,6;-242,5;343;343;343;343;343;343;343;343;343;343;333,89;343;343;343
20211209;17;-1299,7;1337;0;449,9;2450,2;0;-5105,1;846;-1733,4;1866,6;-684,6;-1329,6;-174,7;-242,3;349;349;349;349;349;349;349;349;349;349;349;349;349;349
20211209;18;-1199,6;522,2;0;793,8;2717,2;0;-6948,2;814;-1581,2;1595,2;-160,6;-1062,8;-138,8;-118,9;355,71;355,71;355,71;355,71;355,71;355,71;355,71;355,71;355,71;355,71;355,71;355,71;355,71;355,71
