Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_CZ;P_DE/LU;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20201230;1;-4500,6;-101,9;0;2071,2;3254,9;0;-4466,9;766;3199,4;-1307,3;-0,1;524;96;660,7;37,95;43,16;36,03;36,51;42,25;37,39;36,79;50;40,38;36,89;37,71;36,38
20201230;2;-4274,6;413,9;0;1519;1899,9;0;-5430,6;1009;3111,1;-1599,7;18,4;341,9;-82;461,5;34,09;38,33;33,35;32,81;36,47;33,86;33,6;46;32,97;33,64;33,99;33,4
20201230;3;-4428,5;893,8;0;679,2;1570,7;0;-5560,6;1059;2869,6;-1863,4;57,4;360,2;-63;458;31,28;36,54;30,32;30,11;34,27;30,95;30,64;47;29,79;30,68;31,14;30,37
20201230;4;-4521,3;1188;0;607,1;1250,1;0;-3678,6;1052,6;3046,7;-1940,1;0;249,7;-61;379,9;29,2;33,74;28,38;28,2;31,77;28,92;28,65;42,75;29,52;28,69;29,09;28,42
20201230;5;-4441;1450,5;0;653,6;1550,6;0;-3448,1;1027;2937,5;-1942,3;-0,1;146,7;-80;330;29,21;29,94;29,07;29,04;29,62;29,16;29,12;31,4;37,71;29,12;29,19;29,08
20201230;6;-4585,8;902,4;0;860,8;2833,9;0;-4492,3;963;2993,7;-1694;0;-36;-94;615,7;33,66;33,66;33,66;33,66;33,66;33,66;33,66;33,66;47,69;33,66;33,66;33,66
20201230;7;-3827,6;864,1;0;1105,8;4960,1;0;-4470,3;1077;1348,6;-625,5;-498;74,2;-115;373,7;38,35;41,76;37,83;36,6;40,19;38,2;38,03;43,53;60,91;38,06;38,3;37,9
20201230;8;-2584,7;1207,6;0;-359,7;4525,6;0;-3279,7;681;598,2;616,5;-1002;240,7;-143;509,8;44,07;49,19;40,53;43,65;50,72;43,08;42,02;46,37;53,16;42,21;43,6;41,33
20201230;9;-3049,4;644,8;0;904,2;3006,4;0;-5264,8;541;570,5;223,6;-1510;481,8;-10;588,2;50,31;53,35;48,2;50,06;54,26;49,72;49,09;51,67;53,68;49,2;50,03;48,68
20201230;10;-2597,8;499;0;595,3;3642,8;0;-3756,6;506;195,3;-231,1;-2018;632;138;486,7;52,24;56,96;49,31;52,03;58,44;50,47;50,26;54,47;54,34;50,3;50,67;50,07
20201230;11;-2521,5;751;0;1007,4;3754,1;0;-3612,4;588;49,3;-430,6;-2522;867,2;89;469;52,36;57,05;49,4;51,97;58,55;50,63;50,43;54,52;54,17;50,47;50,82;50,26
20201230;12;-2327,5;682,6;0;780,3;3523,2;0;-2696,1;616;350,2;-254,5;-3081,2;1065,5;88;283,1;51,86;56,4;48,71;50,74;58,15;50,24;50,43;53,52;52,68;49,04;50,49;50,45
20201230;13;-2104,8;796,3;0;848,2;3237,4;0;-3639,7;418;204,4;152,7;-3213,1;939,4;77,6;303,1;51,5;56,14;48,35;50,62;57,84;49,96;49,83;53,54;51,57;49,88;50,1;49,79
20201230;14;-1986,2;568,5;0;799,7;3323,8;0;-2623;437;498,4;233,7;-3406,9;726,7;123;321,8;51,38;54,98;48,95;50,73;56,29;50,18;50,08;52,98;51,21;50,12;50,29;50,04
20201230;15;-1952,9;389,2;0;1323,2;2293,3;0;-1944,2;449;801,3;168,2;-3408,6;602,9;151;412,7;51,61;52,78;50,92;51,66;53,12;51,14;51,08;52,26;50,88;51,09;51,2;51,01
20201230;16;-2130,5;130,5;0;1515,1;3201,4;0;-1880,6;361;-330,3;29,6;-2714,3;391,6;206;499;53,8;53,87;53,75;53,8;53,9;53,76;53,76;53,84;53,75;53,76;53,77;53,76
20201230;17;-2164,3;-269,2;0;1339,7;4171,7;0;-850,4;165;-950,3;-542;-2562,1;290,2;182;756,7;56,06;56,06;56,06;56,06;56,06;56,06;56,06;56,06;56,06;56,06;56,06;56,06
20201230;18;-1357,2;-320,3;0;1121,8;3658,2;0;-1760,9;218;231,3;-1166,6;-2392,5;573,1;157;960,5;58,2;59,85;58,02;57,74;59;58,16;58,09;60,55;57,95;58,1;58,19;58,05
20201230;19;-1442,3;-116,3;0;1586,5;3508,9;0;-4115,7;310;360,4;-37,4;-2137,1;675,3;127;1029,8;57,11;58,49;56,02;56,88;59,05;56,82;56,48;57,66;55,96;56,54;56,98;56,27
20201230;20;-1151,1;229,6;0;1369,3;3758,1;0;-3794,2;377;422,3;456,5;-2966,7;779,3;155;610,2;54,69;62,82;53,83;52,44;58,63;54,5;54,18;60,97;53,51;54,23;54,65;53,96
20201230;21;-1153,7;552,5;0;1681,1;4233;0;-2553,5;308;534,6;576,5;-3089;863;114;524,8;52,38;53,82;51,78;50,94;55,66;52,29;52,05;45;51,63;52,09;52,4;51,9
20201230;22;-985;251,5;0;1497;4915,6;0;-111,1;413;834,9;-451,6;-3034,7;935;37;600,2;49,34;51,13;47,99;48,89;51,78;48,98;48,56;49,93;47,92;48,64;49,18;48,3
20201230;23;-1858,1;-520,5;0;1459,5;5731,6;0;-1123,9;530;587;-822,1;-2316;800,1;-2;466;45,76;49,08;43,26;44,79;50,29;45,08;44,32;46,5;49,61;44,46;45,46;43,84
20201230;24;-3348,8;-716,4;0;1116,2;4436,7;0;-1720,1;713;1009,3;-368,7;-1549,9;925,4;76;578,2;38,82;50,99;34,65;32,98;48,72;37,64;36,33;52,43;49,05;36,56;38,34;35,43
20201228;1;-3800,6;387;0;17,3;9316,8;0;-3754,7;-157;-198,1;-1911,2;0;38;-212;405,2;9,62;22,12;7,53;6,41;16,54;9;8,23;38,49;14,76;8,33;9,33;7,67
20201228;2;-2667,5;795,5;0;-97,4;8079,7;0;-3785,2;115;27,8;-2380,2;0;130,1;-299;501;6,46;19,88;4,22;3,01;13,9;5,79;4,96;60,1;12,56;5,07;6,15;4,37
20201228;3;-2675,9;1095,2;0;178,6;6517,9;0;-4926;322;1082,9;-2400;0,1;272,4;-337;322,7;6,09;15,17;4,57;3,76;11,12;5,62;5,08;42,4;11,43;5,15;5,88;4,65
20201228;4;-2634,6;1374,6;0;315,6;4867,9;0;-2722,5;291;1250,9;-3188,8;0;301,8;-336;265,3;4,93;10,47;4;3,51;8;4,65;4,31;27,1;12,82;4,35;4,8;4,04
20201228;5;-2970,5;1618,6;0;-110,3;3315,6;0;-1914,8;229;1081,6;-3527,4;0;107,8;-352;304,3;6,82;8,96;6,46;6,27;8;6,71;6,58;15,3;15,53;6,59;6,77;6,47
20201228;6;-3371,4;1233;0;561,5;1628,2;0;-2118,1;508;957,4;-3937,6;0;396,9;-443;459,7;17,84;17,84;17,84;17,84;17,84;17,84;17,84;17,84;19,46;17,84;17,84;17,84
20201228;7;-2049,5;744,3;0;1446,6;1948,2;0;-2715,9;192;694,3;-4218,3;0;217,8;-369;204,7;32,1;32,1;32,1;32,1;32,1;32,1;32,1;32,1;44,79;32,1;32,1;32,1
20201228;8;-2519,9;636,7;0;2063,8;1631,7;0;-1306,3;215;702,3;-3046,6;219;787,6;-332;355,1;43,95;43,95;43,95;43,95;43,95;43,95;43,95;43,95;43,95;43,19;43,95;43,95
20201228;9;-2576,5;517,7;0;2468,4;157,9;0;-2018,4;200;384,2;-2615,8;71,7;791,7;-89;354,4;48,52;48,52;48,51;48,52;48,52;48,59;48,5;48,52;48,5;46,99;48,54;48,5
20201228;10;-1603,5;417,4;0;2673,2;105,8;0;-484,8;271;-176,3;-2633,6;-395,5;799,4;36;259,8;50,92;54,01;50,43;49,39;52,56;51,03;50,55;56;50,22;45,61;50,95;50,45
20201228;11;-1721,2;363,4;0;2491,2;-293,1;0;432,9;473;69,5;-2708,2;-431,9;808,8;-58;143,2;50,91;50,88;50,81;50,87;50,89;51,49;50,69;50,87;50,75;37,91;51,11;50,71
20201228;12;-1156,9;386;0;2167,9;-1368,1;0;1422,3;621;678,7;-2411,9;-645,3;802,3;-269;56,2;50,04;50,02;49,97;50,01;50,03;50,47;49,88;50,01;49,93;40,44;50,18;49,89
20201228;13;-801,7;225,9;0;2734,4;-1080,8;0;222,7;489;586,1;-2330,1;-515,6;796,3;-193,1;82,8;51,02;51,01;50,97;51;51,01;51,29;50,92;51;50,95;44,82;51,11;50,93
20201228;14;-1558;208,8;0;2446,8;-1755,2;0;2148,6;466;-294,8;-2450,8;-687;822,2;-152;221,2;50,69;50,68;50,65;50,67;50,68;50,93;50,6;50,67;50,62;45,11;50,77;50,6
20201228;15;-1373,5;-147,4;0;2221,7;-2550,1;0;3985,1;466;-301,6;-2779,5;-324;824,1;-92;256,4;51,04;51,03;51;51,02;51,03;51,31;50,95;51,03;50,97;45,26;51,13;50,95
20201228;16;-1887;-506,2;0;1807,5;-3260,4;0;5452,2;205;-46;-3250,3;-324,8;893,6;111;338,7;51,17;51,17;51,16;51,17;51,17;51,18;51,16;51,17;51,16;50,9;51,17;51,16
20201228;17;-1239;-398,9;0;1684,8;-2135;0;5763,4;233;-607,7;-3699,4;29,3;563;6;301;53;53;53;53;53;53;53;53;53;53;53;53
20201228;18;-199,6;-518,3;0;1590,7;-2450,5;0;2937,3;246;654,8;-4270,1;516,3;629,8;-55;472,1;56,44;56,44;56,44;56,44;56,44;56,44;56,44;56,44;56,44;56,44;56,44;56,44
20201228;19;-655,7;-342,7;0;2402,2;-2153,3;0;-492,4;174;1080,2;-2918,8;838,9;802,6;-73;421;56,09;56,09;56,09;56,09;56,09;56,14;56,08;56,09;56,08;55,32;56,11;56,08
20201228;20;-207,8;-261,3;0;2197,8;-1479,4;0;-867,4;-50;1085,1;-2463,8;266,3;783,3;-58;278,6;53,02;53,01;53;53,01;53,01;53,13;52,98;53,01;52,99;50,9;53,06;52,98
20201228;21;-954,5;-104,2;0;2195,1;-2004;0;1092,4;182;730,9;-2337,4;-432,4;664;-156;140,8;49;49;49;49;49;49;49;49;49;47,11;49;49
20201228;22;-1114,6;-806,6;0;1650,9;-3615,2;0;2940;111;729,7;-2402,6;-100,9;664,2;-144;169;45,75;45,75;45,75;45,75;45,75;45,75;45,75;45,75;45,75;40,66;45,75;45,75
20201228;23;-1898,9;-1139,8;0;2176,8;-3270,1;0;616,1;221;1646;-2387,8;-10,1;654,9;-54;210;44,91;44,91;44,91;44,91;44,91;44,91;44,91;44,91;44,91;38,02;44,91;44,91
20201228;24;-2554,8;-1435,7;0;2550;-1876;0;-663,7;329;1702,1;-3733;-199,9;1297,9;-27;286,5;39,56;39,56;39,56;39,56;39,56;39,56;39,56;39,56;39,56;39,56;39,56;39,56
20201229;1;-3365,9;-1149,4;0;2349,4;-4002;0;1099,6;601;2922,2;-4733,6;390;1501,4;-5;595,3;39,05;39,05;39,05;39,05;39,05;39,05;39,05;39,05;39,05;39,05;39,05;39,05
20201229;2;-3374,7;-517,7;0;1964,4;-4825,5;0;-193,9;783;3240,7;-4860;896,5;1571,5;-183,1;529,3;37,52;37,94;36,23;37,85;38,02;34,95;36,03;37,87;36,7;34,99;38,02;36,41
20201229;3;-3712,2;-108,1;0;2090,9;-5245,9;0;-1006;865;3366,1;-4733,3;1094,8;1340,6;-162,9;189,7;35,36;34,11;33,87;34,07;34,16;29,74;28,98;34,07;32,52;28,62;34,16;31,19
20201229;4;-4944,4;132,1;0;2002,9;-4773,5;0;-404;828;2959,4;-4672,4;1045,9;1301,8;-159;103,1;34,66;31,48;31,55;31,5;31,47;25,07;20,71;31,44;28,39;22,34;29,99;25,45
20201229;5;-4643,9;-58,2;0;1686,9;-5187,6;0;940,8;883;3352,9;-4674,7;687,4;1053,7;-183;93,2;34,47;31,39;31,46;31,41;31,38;25,26;20,97;31,34;28,39;22,53;29,95;25,52
20201229;6;-4166;-562,4;0;1855,2;-2827,7;0;-213,7;749;3481,8;-4697,8;288,5;1099,8;-259;550,7;35,02;34,59;34,6;34,59;34,59;33,7;33,14;34,58;34,17;33,36;34,39;33,75
20201229;7;-3335,7;-381,9;0;2941,7;-1189,2;0;681,4;670;2149,2;-4172,7;-538;980,4;-206;400,9;41,09;41,09;41,09;41,09;41,09;41,09;41,09;41,09;48,93;41,09;41,09;41,09
20201229;8;-3695,5;-324,8;0;2665,4;-945,8;0;-543,6;650;1346,5;-2000,7;-635,5;873,2;-197;497,6;48,08;48,08;48,08;48,08;48,08;48,08;48,08;48,08;48,08;48,08;48,08;48,08
20201229;9;-3076,8;-846,5;0;3787,9;-1521,1;0;-2739,5;704;1541,5;-1884,5;-808,5;804,7;-26;584,7;52,34;52,34;52,34;52,34;52,34;52,34;52,34;52,34;52,34;52,34;52,34;52,34
20201229;10;-2571;-1146,4;0;3913;832,7;0;-3378,2;768;1574,8;-2123,5;-1139,7;903,5;97;556,1;52,95;52,97;52,89;52,97;52,97;52,93;52,93;52,96;52,93;52,93;52,94;52,92
20201229;11;-2790,9;-784,9;0;2581,6;2153,7;0;-2615,5;776;1644,4;-2184,7;-2067,3;972,1;-3;538,3;51,96;56,04;51,31;49,62;54,3;51,79;51,56;57,61;51,07;51,6;51,9;51,4
20201229;12;-2585,6;-1013,3;0;3266,6;741,2;0;-3413,1;786;2373;-1749,5;-2049;979,5;10;413,4;51,46;51,46;51,46;51,46;51,46;51,46;51,46;51,46;51,46;51,46;51,46;51,46
20201229;13;-2156,8;-1220,1;0;3877,3;1843,9;0;-4725,4;732;1624;-1502,9;-1852,2;829,3;2;428,6;52,08;52,55;52;51,8;52,36;52,06;52,03;52,71;51,97;52,04;52,07;52,01
20201229;14;-2667;-1171,1;0;2993,6;2613,5;0;-2615,7;789;903,8;-1421,2;-2414,5;438,5;-47;430,9;50,9;50,9;50,9;50,9;50,9;50,9;50,9;50,9;50,9;50,9;50,9;50,9
20201229;15;-2757,7;-1202,8;0;3252,4;2187;0;-1776,9;801;492,5;-1368,4;-1964,8;74;-107;448,3;51,44;51,44;51,44;51,44;51,44;51,44;51,44;51,44;51,44;51,44;51,44;51,44
20201229;16;-2190,9;-1569,4;0;2514,5;2095,3;0;-782,6;771;132,5;-1373;-1530,2;-217,8;13;510,9;53,03;53,03;53,03;53,03;53,03;53,03;53,03;53,03;53,03;53,03;53,03;53,03
20201229;17;-1526;-1572,6;0;2259,3;3163,2;0;-302;687;-386,4;-1853,5;-1260,5;-351,8;69;720,6;55,26;57,82;54,81;53,72;56,76;55,15;54,98;58,69;54,63;55,01;55,22;54,87
20201229;18;-796,4;-1811,1;0;2531,6;3241,5;0;-2599,5;654;-147,1;-2115,6;-262,4;9,4;24;797;56,34;59,13;55,85;54,59;57,97;56,21;56,04;60,07;55,65;56,06;56,29;55,91
20201229;19;-509,7;-1537;0;2720,7;3039,7;0;-5493,7;727;-137,4;-835,4;-781;167,6;15;783,4;56,2;58,85;55,35;52,9;58,42;55,95;55,66;55,36;55;55,7;56,08;55,45
20201229;20;-744,1;-1055;0;2402,2;2522,3;0;-5698,1;626;-215,2;-263,1;-1651,5;231,4;34;523,8;54,23;61,11;52,92;49,44;58,43;53,89;53,42;52,45;52,42;53,49;54,1;53,1
20201229;21;-2859,7;-936,2;0;2039,6;4873,8;0;-3494,1;440;-206,1;-633,2;-2148,6;447,4;-178;512,8;50,33;58,65;49,15;46,27;54,92;50,05;49,61;51,1;48,67;49,68;50,25;49,3
20201229;22;-2777,2;-451,6;0;1858,2;4941,6;0;-2965,8;332;503,6;-1786,4;-1862,1;688;-126;478,2;45,95;50,38;44,55;40,52;49,7;45,55;45,06;44,29;44,76;45,14;45,78;44,72
20201229;23;-3041,8;-465;0;1398,7;5282,6;0;-4468,6;492;267,7;-1016,1;-1303,9;604,1;-192;376,8;40,86;48,4;39,5;36,45;45,37;40,5;40,02;46;43,4;40,1;40,73;39,68
20201229;24;-3942,3;-184,3;0;1870,1;3771,2;0;-6215,2;561;664;-470,3;-769;874,2;-221;473,9;35,06;49,65;32,7;29,45;43,35;34,4;33,58;44,4;39,25;33,71;34,83;32,98
