Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20211227;1;-5105,5;-585,9;883,2;2515,3;7738,4;-883,2;-2881,1;1876,9;-2867,6;-595,2;149,5;114,5;-768,9;409,6;107,43;166,26;166,26;86,02;89,13;166,26;150,22;93,42;93,42;197,38;88,86;94,02;106,15;91,48
20211227;2;-4771,1;-131,4;742;2212,1;6778,4;-742;-2838,2;1994,2;-2460,4;-1171,5;106,2;363,9;-601,6;519,4;97,31;135,12;135,12;86,15;87,44;135,12;122,42;89,04;89,04;153,52;84,24;89,33;96,51;87,69
20211227;3;-4714,2;105,1;872,4;2049,6;6551,8;-872,4;-3688,5;1839,4;-1767,4;-1049,6;290,2;692,4;-692,6;383,8;95,82;133,55;133,55;86,62;86,31;133,55;118,73;87,51;88,77;153,14;84,79;88,77;95,82;87,67
20211227;4;-4504,7;-211,8;698,3;1731,9;6032,3;-698,3;-2198,1;1876,1;-1471,7;-1588,2;-281,3;879,5;-691,4;427,4;83,49;97,63;97,63;79,9;79,9;97,63;92,21;80,6;80,79;104,76;79,21;80,79;83,36;80,34
20211227;5;-4591,3;-290;625;1713,6;6059;-625;-881,6;1843,7;-1283,5;-1970,8;-1094,7;847,4;-724,6;372,8;74,88;74,88;74,88;74,88;74,88;74,88;74,88;74,88;74,88;74,88;74,88;74,88;74,88;74,88
20211227;6;-5130,4;422,9;720,1;2567;6570,3;-720,1;-2567,5;1577,5;-1419,8;-1618,2;-10,2;89,6;-787,3;306,1;96,02;122;122;89,11;89,11;122;113,88;90,93;90,93;142,36;87,82;91,09;95,65;90,03
20211227;7;-4735,6;-267,7;643;2304,1;7049,6;-643;-1535,9;704,5;-857,8;-1640,9;-39,2;26,2;-1046,4;39,1;116,83;143,42;143,42;109,59;109,59;143,42;135,08;113;113;164,23;109,59;113;116,46;111,26
20211227;8;-4465,2;-664,9;676;2348,1;6957,5;-676;-1278,2;770;-1246,6;-1505,9;73,8;327,3;-1305,1;-10,8;142,1;175,49;175,49;134,33;134,19;175,49;162,21;140,38;140,38;190,4;103,07;140,38;141,86;136,74
20211227;9;-4617,5;-803,2;259,8;2120,7;7186,3;-259,8;-388,3;797,5;-1442,7;-1690,2;-65,9;228,2;-1253,4;-71,5;176,51;190,5;190,5;172,83;172,83;190,5;185,5;176,51;176,51;190,5;107,46;176,51;176,51;174,78
20211227;10;-5099,1;-894,4;625,9;1715,2;7862,8;-625,9;-469,5;761;-1549,6;-1585,3;152,8;302,9;-1022;-174,8;200,58;216,04;216,04;197,84;194,91;216,04;209,98;200,58;200,58;220;107,46;200,58;200,58;199,37
20211227;11;-5356,5;-361,3;166,9;1340,4;6871,6;-166,9;-165,1;927,5;-1723,5;-1299,2;428,4;668,2;-1116,4;-214,1;225,01;234,7;234,7;183,74;183,74;234,7;218,9;225,01;225,01;258,5;114,91;217,65;225,01;202,62
20211227;12;-5251,6;-526,8;265,2;1338,6;6968,7;-265,2;-398;715,2;-1529,9;-1178;753,6;655,2;-1199,3;-347,7;225,05;226,7;226,7;201,02;190,4;226,7;212,26;218,32;218,47;266,13;130,04;215,78;221,49;208,26
20211227;13;-5513,1;-338,6;575,6;1397,6;8307,2;-575,6;-1342,9;800,2;-1738,1;-1874,9;1037;936;-1356,1;-314,3;209,7;209,7;209,7;209,7;209,7;209,7;209,7;209,7;209,7;209,7;135,47;209,7;209,7;209,7
20211227;14;-5211,5;-609,5;694,1;1309,7;6947,6;-694,1;549,6;817,1;-1690,2;-2668,4;1117,7;1094,9;-1336,2;-320,8;225,03;199,2;199,2;211,21;197,31;199,2;199,2;224,27;224,27;201,16;156,16;194,67;224,48;221,52
20211227;15;-5252,8;-449,2;705,6;1363,6;5535;-705,6;3083,5;719;-1656,9;-2988,1;566,9;680,3;-1308,7;-292,6;198,96;186,06;186,06;188,22;185,89;186,06;184,78;194;196,81;190,2;130,04;194,67;194;191,71
20211227;16;-5111,5;-555,8;-92,2;1284,6;4438,6;92,2;5234,6;694,8;-1832,9;-3328,2;488,8;204,2;-1280;-237,2;189,93;189,93;189,93;189,93;189,93;189,93;189,93;189,93;189,93;189,93;127,87;189,93;189,93;189,93
20211227;17;-4215,1;-662,8;575,6;1352,1;2080,9;-575,6;5101,8;596,6;-2166,9;-2523,7;1167,7;690,9;-1060;-361,3;290,08;191,3;191,3;218,25;155,12;191,3;108,6;279,19;290,08;191,3;155,61;286,69;279,72;278,36
20211227;18;-4976,6;-1064,8;167,1;1503,1;5281,6;-167,1;3224,4;326,3;-2150,7;-2431,5;1299,6;99,6;-1051,3;-59,7;211,11;211,11;211,11;211,11;211,11;211,11;211,11;211,11;211,11;211,11;124,55;211,11;211,11;211,11
20211227;19;-4814,8;-799,1;481,3;1635;7216,8;-481,3;-126,2;391;-1931;-2125,8;1566,2;-44,7;-964,8;-2,6;208,86;208,86;208,86;208,86;208,86;208,86;208,86;208,86;208,86;208,86;103,11;208,86;208,86;208,86
20211227;20;-4642,2;-216,9;572,3;1610,7;7781,8;-572,3;-2296,6;481,8;-1939,5;-891;1273,2;-127,7;-1097,7;64,1;192,68;207,51;207,51;189,65;183,56;207,51;200,52;193,36;193,34;208,54;107,77;193,84;193,14;193,35
20211227;21;-4519,3;36,5;326,1;1805,3;8939,8;-326,1;-4056,2;851;-2286,2;-504,3;1263,8;-190;-1148,4;-192;155,44;185,17;199,11;149,42;137,38;199,11;171,07;156,76;156,72;198,39;119,2;157,7;156,34;156,96
20211227;22;-4340,4;333,9;-195,1;1931,1;7655;195,1;-2728,4;836,5;-2231,5;-801,3;755,7;-101,6;-1228,9;-80,1;127,1;167,57;167,57;113,91;96,28;167,57;157,04;127,52;126,21;171,51;96,28;127,65;127,52;125,6
20211227;23;-4044,2;276,3;164,9;1830,3;7823,9;-164,9;-2301;1141,1;-2568,8;-1363,8;648,4;-330,5;-1169,8;58,1;115,09;144,89;144,89;107,67;97,6;144,89;133,62;115,39;115,39;148,31;97,6;116,72;115,39;114,56
20211227;24;-4173,4;119,9;572,4;2081,7;7688,5;-572,4;-2424,4;1190,8;-2370;-1303,4;807,1;-796,3;-1057,2;236,7;94,11;121,42;121,42;88,26;79,07;121,42;109,61;94,38;94,38;126,62;79,07;95,42;94,38;94,18
20211229;1;-5217,6;1464,5;-1000;1427,8;7679,3;1000;-2633,3;1219;-2624,6;-1561,4;1885,6;-899,5;-1073,9;334,1;105,3;105,28;105,47;105,33;105,28;105,47;105,27;105,07;105,47;105,28;105,28;107,09;105,21;105,32
20211229;2;-5238,1;1901,3;-71,7;1234;4880,4;71,7;-1218,4;1179,1;-1908,7;-1910,9;2655,8;-691,3;-1021,2;138;91,9;91,9;91,9;91,9;91,9;91,9;91,9;91,9;91,9;91,9;91,9;91,9;91,9;91,9
20211229;3;-5155,5;1732,1;-31,9;1290,5;4250,7;31,9;-365,9;1352;-1582;-2843,1;2542,8;-342,6;-1001,8;122,8;91,98;91,98;91,98;91,98;91,98;91,98;91,98;91,98;91,98;91,98;91,98;91,98;91,98;91,98
20211229;4;-5046,4;1442,1;-135,1;1435,3;3153,4;135,1;1225,1;1283,7;-1243,9;-3028,5;2051,5;-412,7;-1008,8;149,2;88,52;88,52;88,52;88,52;88,52;88,52;88,52;88,52;88,52;88,52;88,52;88,52;88,52;88,52
20211229;5;-4962,4;943,6;-34,1;1337,7;3928,9;34,1;1421,6;1328,6;-1384,3;-3035,9;2012,2;-612,5;-1037,9;60,4;93,9;93,9;93,9;93,9;93,9;93,9;93,9;93,9;93,9;93,9;93,9;93,9;93,9;93,9
20211229;6;-4912,7;-121,6;257,6;1386,8;5076,3;-257,6;1061;1090,5;-1593,4;-2878,5;2391,4;-465,2;-1239,7;205,1;119,99;119,99;119,99;119,99;119,99;119,99;119,99;119,99;119,99;119,99;119,99;119,99;119,99;119,99
20211229;7;-3755;-948,8;322,8;2147,8;4974,4;-322,8;2655,1;311,5;-1462,1;-3340;1046;-133,1;-1461,5;-34,3;142,3;142,3;142,3;142,3;142,3;142,3;142,3;142,3;142,3;142,3;142,3;142,3;142,3;142,3
20211229;8;-2495,5;-294,5;984,8;1921,4;5084,6;-984,8;1528,7;366,6;-2012,4;-3064,7;980,2;-515,6;-1427;-71,8;187,54;187,42;187,42;187,11;187,39;187,42;187,45;188,92;188,83;187,4;116,23;193,37;188,06;187,36
20211229;9;-2460,1;-371,1;243,4;1620,2;4435,4;-243,4;2523,8;310,1;-1913,6;-3179,2;981,5;-579,5;-1264,2;-103,3;200,14;200;200;195,96;199,87;200;200;212,58;229,19;200,08;119,5;229,19;205,76;206,3
20211229;10;-2623,4;-47;-65,6;1343,1;4923,4;65,6;2448,3;206,4;-2054,3;-3281,8;897,8;-398,1;-1240,1;-174,3;202,68;202,44;202,44;197,97;202,35;202,44;202,44;216,25;235,06;202,98;141,43;235,06;208,72;210,01
20211229;11;-2515,6;48,5;-163,6;1364,5;4336,7;163,6;2819,2;256,7;-1914,6;-3606,7;981;-595,3;-976,9;-197,5;202,43;202,35;202,35;200,23;202,29;202,35;202,29;208,88;217,56;202,66;162,66;217,56;205,28;205,84
20211229;12;-2638,9;58,2;-349,3;1297,6;3278,6;349,3;3486,3;252,3;-1953,8;-3051,9;1085;-583,6;-1001,3;-228,5;201,59;201,65;201,65;199,05;201,5;201,65;201,5;209,62;219,98;201,6;179,91;219,98;205,44;205,91
20211229;13;-2982,2;32,8;-500;1367,3;2218,6;500;2600,2;379,6;-1963,9;-1863;600;73,9;-285,6;-177,7;210;184,42;210;210;210;210;184,42;224,8;224,8;229,9;205,63;224,8;224,8;210
20211229;14;-2450;528,7;-500;1344,8;1683,3;500;2104,3;404,8;-1783,7;-1863;600;252,1;-678,1;-143,2;219,77;187,02;219,77;219,77;219,77;219,77;187,02;223,35;223,35;220;207,49;223,35;223,35;219,77
20211229;15;-2556,2;1106,6;-500;1532,7;1595;500;1526,4;369,9;-1761,5;-1829,5;600;261,3;-667,6;-177,1;213,92;197,7;213,92;213,92;213,92;213,92;197,7;225;225;213,92;202,12;225;225;213,92
20211229;16;-2724,9;1437,4;-500;1434,3;897,5;500;1195,6;295,1;-1952,6;-1027,3;600;460,9;-584,4;-31,6;201,66;177,42;201,66;201,66;201,66;201,66;177,42;228,51;228,51;201,66;201,66;228,51;228,51;201,66
20211229;17;-2968,1;1612,1;-794,3;1300,6;611,8;794,3;2707,2;396,4;-2351,5;-936,9;618,5;23,6;-910;-103,7;197,18;190,36;197,18;192,26;197,18;197,18;187,02;211,21;233,54;197,18;204,26;229,91;202,46;205,57
20211229;18;-2772;1344,2;-671;1496,1;855,9;671;2009,6;446,3;-2331,4;-974,7;772,8;210,7;-972,3;-85,2;198,66;160,83;198,66;200,87;198,66;198,66;191,42;225,87;251,6;198,66;209,67;251,6;210,7;219,31
20211229;19;-2643,2;1470;-641,2;1401,6;1988,6;641,2;1181,6;596,7;-2446;-933,1;301,3;217,6;-1035,9;-99,2;178,89;178,73;178,89;178,89;178,89;178,89;178,89;198,33;217,56;178,89;187,19;217,56;188,14;192,61
20211229;20;-3353,7;1278,4;260,7;1403,6;3612,5;-260,7;377,2;760,9;-2560,6;-759,7;540,4;41,6;-1238,9;-101,7;163,72;162,37;162,37;162,33;162,33;162,37;162,61;167,31;180,54;162,33;169,64;180,54;165,65;169,61
20211229;21;-4193,7;1598,6;-131,1;1586,9;5626;131,1;-777,3;760;-2519;-1371,2;494,6;189,1;-1284,4;-109,6;133,81;131,36;131,36;133,63;131,36;131,36;131,77;136,45;138,39;131,36;131,36;138,39;135,53;138,39
20211229;22;-4574,7;1897,6;398;1671,6;7881,3;-398;-3072,4;764;-2410,7;-1496,1;560,4;212,4;-1461,9;28,5;111,16;105;105;111,16;104,39;105;106,1;118,14;123,18;105,31;108,31;123,18;115,7;123,18
20211229;23;-4755,9;1589,4;612,4;1942,9;8220,4;-612,4;-3788,7;1135;-2564,1;-1029,9;250,5;185,8;-1357;171,6;110,55;95,63;95,63;109,87;91,09;95,63;102,16;121,56;130,56;99,91;130,56;129,57;117,12;130,56
20211229;24;-5435,3;1553,3;771,7;2060,2;9165;-771,7;-5306,3;1168,9;-2189,6;-357,9;663,1;-215;-1240,9;134,5;96,76;80,53;80,53;91,43;79,61;80,53;83,36;99,09;103,74;81,57;97,91;103,74;96,76;106,27
20211228;1;-4617,1;1761,6;354,8;1344,8;4570,1;-354,8;1123,2;1037,8;-2511,9;-1945,2;468,6;-234;-1367,5;369,6;80,01;63,09;64,33;75,56;64,33;64,33;64,4;83,25;88,84;64,33;78;88,84;80,01;88,84
20211228;2;-4943,5;1889,8;-772,2;862,3;3179,6;772,2;3323,2;1249,2;-2385,5;-2788;480,2;-43,3;-1184,2;360,2;74,26;46,91;49,96;68,1;49,96;49,96;48,38;67,69;74,05;49,96;70,73;74,05;67,18;74,05
20211228;3;-4881,8;2222,9;-774,5;675,6;1778;774,5;3579;1269,5;-1947,1;-2100,5;355,9;121,6;-1088;14,9;72,85;36,91;46,62;55,2;46,62;46,62;39,49;56,96;58,33;58,34;60,68;57,96;57,06;58,96
20211228;4;-4568,8;2054,8;-807;789,6;929,3;807;4762,3;1206,5;-1595,1;-2574,8;110,1;-71;-1089,1;46,2;80,02;15,12;36,81;49,05;36,81;36,81;23,54;52,33;54,36;36,81;61,14;53,87;52,67;54,91
20211228;5;-4260,4;2027,2;-814,9;798,6;406;814,9;5092,9;1357,3;-1836,9;-2609,6;142,7;19,6;-1116,2;-21,2;121;9,4;40,69;56,74;40,69;40,69;9,4;61,95;64,13;40,69;66,87;63,51;63,82;63,79
20211228;6;-4403,5;1872;-848,1;808,5;1283,9;848,1;5393,8;1264;-2327;-2982,5;540,9;-476,1;-1191;217;123,93;22,73;53,6;68,92;53,6;53,6;33,24;75,01;77,26;53,6;77,26;76,78;76,23;77,26
20211228;7;-4827,6;1346,8;-933,4;2020,5;2457,5;933,4;4175,8;1082,7;-2933,3;-3177,4;921,6;171,6;-1282,9;44,7;81,66;66,87;72,25;78,91;72,25;72,25;66,67;127,02;201,52;72,25;93,04;162,92;88,9;129,7
20211228;8;-4156,2;1196,7;908,5;2098,8;6270,6;-908,5;498;903,4;-3192,5;-3107,1;425,6;259,6;-1275,9;79;141,08;102,84;102,84;136,07;101,91;102,84;107,83;180,49;212,7;103,48;100,21;211,51;162,69;212,7
20211228;9;-3875,8;1458,2;1000;2014,3;8131,9;-1000;-833,5;816,3;-3157,2;-3973,8;591,5;-9,3;-1312,8;150,2;147,96;119,37;143,41;142,14;117,55;143,41;122,66;182,94;213,23;117,06;100,28;212,04;167,06;203,72
20211228;10;-4436,1;1390,3;1000;1751,1;8880,7;-1000;-2214;563;-3070,8;-3198,1;898,7;65,1;-952,6;322,7;144,96;138,21;178,57;129,95;133,8;178,57;137,55;175,31;219,83;143,52;111,46;212,75;156,97;161,52
20211228;11;-3821,2;1656,9;1000;1551;8300,3;-1000;-2886,8;630,6;-3070,5;-2502,3;887,8;8,7;-1106,2;351,7;148,99;130,54;180,25;139,96;115,3;180,25;129,6;191,15;234,33;146,96;105,7;230,59;170,6;204,73
20211228;12;-4065,6;1846,5;1000;1531,1;8537,6;-1000;-2361;761,4;-3158,8;-3052;851,8;112,2;-1197,8;194,6;147,96;128,17;201,18;132,31;126,63;201,18;130,86;199,97;262,93;126,63;117,63;255,87;172,32;201,57
20211228;13;-3924,4;1983,6;974,5;1849,5;7034,5;-974,5;-2025,7;929,3;-3156,2;-2474,6;1040;75,8;-1380,9;49,1;159,56;120,89;120,89;156,72;110,09;120,89;122,61;209,7;252,94;126,62;111,67;249,87;188,03;239,93
20211228;14;-3723,4;1878,3;787,7;1720;7011,5;-787,7;-1656,5;765,1;-2769,3;-2480,9;578,7;139;-1509,6;47,1;169,71;117,44;117,44;163,98;108,85;117,44;122,46;225,2;268,79;118,48;118,48;268,32;201,68;268,14
20211228;15;-3655,9;1972,5;774,8;1704,6;6408,8;-774,8;-1650,3;543,9;-2651,8;-2031,4;503,7;178,1;-1391,2;69;155,29;114,9;114,9;153,93;96,38;114,9;116,98;231,2;275,26;126,58;120,91;275,26;212,75;263,04
20211228;16;-3534,3;1669,9;830,8;1427;6427,2;-830,8;-583,8;-9,1;-2449,8;-2674,5;741,1;103,8;-1245;127,5;148,95;116,47;116,47;128,11;92,61;116,47;112,72;210,92;275,7;128,11;123,3;270,17;180,24;231
20211228;17;-3206,4;1362,8;915,9;1432,4;6143,2;-915,9;-698,8;-187,1;-2403,5;-2631;1050,7;-57,5;-769,7;-35,1;214,57;110,88;110,88;130;93,52;110,88;109,93;269,5;365,53;130;108,27;351,16;231,99;239,8
20211228;18;-3405,1;1243,7;796,7;1505,9;6997,8;-796,7;-2549,2;13,1;-2593,9;-1526;798,7;74,8;-999,2;439,4;144,97;142,03;142,03;105,79;105,79;142,03;136,1;252,27;394,5;182,86;111,67;375,56;190,45;227,58
20211228;19;-3445,6;1559,5;1000;1719;7779,9;-1000;-3755,5;371,3;-2966,2;-2012,9;1288,7;63,8;-1116,7;514,7;141,09;150,5;187,5;110,1;136,52;187,5;147,15;218,94;332,7;164,47;111,67;315,78;170,86;173,35
20211228;20;-2977,4;1759,1;1000;1842,5;7232,8;-1000;-4053,8;498,3;-3087,5;-2026;1583;31,6;-1146,6;344;150;150,5;221,61;129,24;141,97;221,61;149,11;201,27;272,44;158,35;129,87;263,08;170,83;178,59
20211228;21;-4094,5;1650,3;1000;2050,3;7426,8;-1000;-2778,8;924,5;-3638,6;-2404,1;1696,9;307,8;-1316,2;175,6;134,41;139,23;236,04;110,62;126,91;236,04;136,56;193,54;279,23;143,42;143,42;266,82;157,97;161,06
20211228;22;-4456,4;2011,4;1000;2375,9;7708,5;-1000;-2817,9;848,7;-3663,4;-2198,8;1032,2;464;-1464,6;160,4;127,83;124,1;187,45;115,12;123,47;187,45;124,93;160,72;207,01;123,69;123,47;200,06;141,41;147,39
20211228;23;-4158,7;1774,2;1000;2621,4;7960,2;-1000;-3597,8;974,9;-3532,5;-1482,3;783,2;-40,7;-1374,3;72,4;132,95;127,7;199,34;123,1;126,94;199,34;128,55;158,21;192,66;127,23;115,49;186,42;143,74;150,79
20211228;24;-4213,2;1221,4;1000;2769,3;7897,6;-1000;-4373,9;1103,9;-3228,5;-1049,5;1635,9;-585,3;-1226,1;48,4;110,25;110,13;113,89;109,79;110,1;113,89;110,16;111,54;113,35;110,11;110,1;113;110,78;110,94
20211231;1;-3699,1;2191,6;1000;1360,7;8268,4;-1000;-6299,2;688,1;-2809,2;-148,8;943;354,4;-1142,5;292,6;69,15;54,97;176,26;41,4;1,07;176,26;81,71;91,88;105,19;1,07;82,65;106,2;82,96;111,12
20211231;2;-3342,1;2582;595;326,4;7903,5;-595;-5532,3;874,1;-2602,5;-823,9;991,2;698,8;-1237,9;162,7;93,04;11,42;11,42;34,85;0,24;11,42;56,91;63,3;62,22;11,42;61,51;63,93;65,68;66,74
20211231;3;-2955,9;2460,6;827,3;274,1;7156,2;-827,3;-5526;783,3;-2175,2;-534,2;531,2;875,5;-1054,5;164,6;93,07;16,48;16,48;40,3;0;16,48;69,24;96,89;102,9;25,15;49,32;62,02;85,87;107,54
20211231;4;-3132,7;2807,9;-185,6;400,4;6396,2;185,6;-4622,6;719,5;-2063,5;-794,9;410,1;879,9;-1159,3;159;43,65;2,09;2,09;15,72;-0,03;2,09;30,93;34,76;33,34;2,09;49,78;25,57;34,76;33,34
20211231;5;-3177,4;2777,2;-176,2;445,4;6464,1;176,2;-4423;698,7;-2062,2;-901,1;392,2;853,5;-1186,8;119,4;30,09;0;0;15,68;0;0;17,59;30,09;30,09;0;50,49;9,7;28,23;31,51
20211231;6;-3478,7;2696;-20,2;302,9;7007,5;20,2;-4365,7;671,5;-2315,4;-864,5;512,3;839,6;-1248,3;242,8;70,76;0,08;0,08;25,57;0,08;0,08;43,49;55,43;49,58;0,08;65,85;49,58;57,51;47,86
20211231;7;-3235,8;3048,1;30,1;338,4;6630,3;-30,1;-4097,9;596,9;-2306,6;-1189,4;480;633;-1301,9;404,9;95,37;12,96;12,96;22,7;-0,04;12,96;70,74;80,1;82,96;12,96;82,84;64,8;80,1;60,77
20211231;8;-3131,5;2949,9;178,1;1053,9;6658,1;-178,1;-3914,7;640,2;-2793,3;-1537,4;405,6;494,6;-1231,9;406,5;97,01;26,54;26,54;26,98;-0,04;26,54;78,1;106,33;127,99;87,7;83,59;113;97,01;83,59
20211231;9;-2621,2;2643,6;500,7;580,6;7815,7;-500,7;-5105;695,4;-3015,1;-1611,9;538,7;637,3;-970,1;412;113,59;55,73;55,73;29,73;0,29;55,73;91,83;128,58;159;119,9;85,95;137,47;113,59;95,57
20211231;10;-2994,7;1723,1;237,8;297,6;7024,3;-237,8;-2264,5;678,9;-2923,5;-2056,3;-4,6;663,2;-567,9;424,4;105,07;1;1;15,77;0,27;1;153,18;188,3;188,3;80,06;85,94;173,94;186,52;106,79
20211231;11;-3084,5;1857,2;203,5;275,9;7038;-203,5;-2247,8;655,8;-2922,5;-2095,6;34,8;687;-595,4;397,1;105,06;1,52;1,52;9,65;1,52;1,52;140,99;180,37;181,35;74,9;84,63;166,98;180,37;101,41
20211231;12;-4052,1;1628,7;188,4;706,5;7602;-188,4;-2509,9;542;-2810,5;-1843;605,6;773,4;-801,7;159;93,04;47,03;47,03;93,04;19,95;47,03;82,93;154,8;168,27;120,1;93,04;167,5;154,8;168,27
20211231;13;-4440,9;1641,9;-96,9;610,2;7495,1;96,9;-1607;544,9;-2759,9;-2313;244,5;635;-251,1;200,3;89,01;10,06;10,06;85,17;10,06;10,06;125,02;156,13;156,13;50,4;85,17;113;156,13;85,17
20211231;14;-4440,9;1798,7;-253,7;566,9;7338,3;253,7;-1607;548,8;-2752,4;-2313;249,2;635;-262,4;238,8;89,01;19,92;19,92;85,37;19,92;19,92;111,83;152;152;50,85;85,37;113;152;85,37
20211231;15;-4414,1;1935,2;-390,2;574;7201,9;390,2;-1607;513,8;-2868,3;-2313;207,7;635;-109,5;244,3;85,24;20;20;85,24;20;20;152,86;166,35;166,35;52,43;85,24;137,44;166,35;85,24
20211231;16;-4455;1662,8;-117,8;387,3;7474,2;117,8;-1607;347;-2743,2;-2313;365,7;635;-55,7;301,9;93,01;10,08;10,08;86,98;10,08;10,08;153,14;197,71;197,71;54,9;86,98;188,2;197,71;86,98
20211231;17;-4492,1;1428,6;116,4;409,6;7708,4;-116,4;-1607;298,1;-2727;-2313;415;635;14;230,4;97,08;40,01;40,01;94,2;40,01;40,01;179;350,08;350,08;89,9;94,2;219,14;219,14;94,2
20211231;18;-4116;1381,8;356,9;585,1;8331,8;-356,9;-3455,9;251,4;-2688,1;-1680,1;882,8;870,2;-742,6;379,6;105,05;129,17;129,17;96;56,18;129,17;186,75;265,18;449,93;129,17;115,68;345,93;180,1;234,88
20211231;19;-4212,9;1721;307;633,2;7720,2;-307;-4266,1;262,6;-2681,6;-1105;1116,8;1101,3;-683,8;394,3;105;113,94;113,94;88,58;40;113,94;179,33;223,23;328,53;113,94;96,26;286,34;170,71;250,81
20211231;20;-4419,6;2317,1;266,8;922,1;8348,5;-266,8;-4937,8;319,7;-2794;-1158,7;916,9;771,5;-636;350,3;94,73;57,35;57,35;80;39,27;57,35;79,36;140,39;191,94;70;87,12;186,19;116,54;158,29
20211231;21;-4338,9;2325,7;234,1;1001,3;9113,5;-234,1;-5971,1;506,7;-2867,7;-1101;1195,6;696,4;-859,6;299,1;89,04;53,2;377,77;57,51;10,07;377,77;130,62;114,82;138,79;94;89,63;137,48;103,19;117,73
20211231;22;-4057,5;2366,5;51,1;1081,2;8863,6;-51,1;-6067,7;461,8;-2751,1;-1095,3;1092,6;505,5;-715,1;315,5;92,67;123;429,42;43,4;5,09;429,42;158,76;102,19;113,07;60;78,25;113;97,86;73,82
20211231;23;-4424;1489;55,9;1094,1;7024,6;-55,9;-1606,9;423,9;-2694,5;-1920;-144;635;-212,4;335,2;50,05;5,1;5,1;5,1;5,1;5,1;163,8;184,73;184,73;5,1;61,73;122,35;184,73;5,1
20211231;24;-3643,2;1290,8;254,2;1273,4;6596,3;-254,2;-1607;584,2;-2656,9;-2313;-144;635;-427,3;411,7;5,07;5,07;5,07;5,07;5,07;5,07;153,16;180,16;180,16;22,99;52,24;113;180,16;5,07
20211230;1;-4520,5;2092,8;-685,7;897,9;4734,2;685,7;-625,2;1372,1;-2975,5;-847;251,9;256,9;-1033,1;395,5;76,09;43,01;56,85;76,09;56,85;56,85;56,13;76,09;87,47;56,85;106,07;87,47;76,09;87,47
20211230;2;-4270,4;2433,2;-793,8;82;4261,9;793,8;5,7;1686,3;-2813,3;-1090,8;468,1;104,2;-972,6;105,7;49,64;41,97;44,28;49,64;44,28;44,28;44,39;49,54;52,77;44,28;95,67;52,77;49,54;52,77
20211230;3;-4875,9;2603,1;-801,2;164,5;4972,9;801,2;-1279,4;1784,2;-2286,2;-770,8;335,4;209,1;-950,2;93,3;60,7;1;39,09;42,22;39,09;39,09;27,66;44,23;44,29;39,09;91,02;44,26;44,93;43,99
20211230;4;-4668,6;3008,4;-554,8;297,3;3705,3;554,8;-505,4;1875,8;-2132,2;-901;135,9;24,2;-949,8;110,1;18,16;8,29;11,92;18,09;11,92;11,92;10,98;18,16;22,94;11,92;91,89;22,94;18,16;22,94
20211230;5;-4314,5;2981,7;-762,2;300,8;2622,5;762,2;600,3;1882,4;-2229,5;-930,7;107,8;-76,9;-978,1;34,2;20,51;1;6,63;20,51;6,63;6,63;5,5;20,51;27,7;6,25;95,66;27,7;20,51;28,79
20211230;6;-4842,3;2886,4;-440,4;454,5;3378,5;440,4;229,6;1806,4;-2457,8;-894,3;618,5;-106,1;-1168,9;95,5;85,61;14,51;38,53;73,98;38,53;38,53;30,7;74,28;85,7;35,92;106,34;85,7;74,28;90,49
20211230;7;-4430,3;2637,4;-568,6;1188,7;3418,1;568,6;-348,8;1772,7;-2954,3;-589,7;33,2;343,5;-1341,8;271,3;77,65;43,35;54;77,65;54;54;54;94,39;129,21;54;136,16;122,81;94,39;109,78
20211230;8;-3692,9;2060,3;295,2;1193,6;6014,2;-295,2;-2534,9;1586,1;-2957,9;-1146,7;501,5;-9,7;-1276,1;262,5;112,06;93,16;93,16;107,29;92,44;93,16;95,58;129,86;182,94;92,44;118,95;182,94;127,79;152,66
20211230;9;-3354,9;2183,7;42,2;800,5;7622,9;-42,2;-3749,6;1499,2;-3255,7;-1883;589,2;281;-1286,3;553;113,16;103,1;103,1;102,3;102,3;103,1;105,38;156,35;222,15;103,1;139,92;209,39;133,95;141,41
20211230;10;-3591,9;1902,7;520,6;578,7;8158,6;-520,6;-3418,9;1111,3;-3134,1;-1822;483,4;503,7;-1293;521,5;128,17;98,57;98,57;128,17;95,42;98,57;103,23;159,9;234,78;100;149,3;218,48;159,9;173,37
20211230;11;-3856,6;1946,6;130,7;694,2;8594,3;-130,7;-3946;961,1;-3114,2;-1567,4;576,8;538,7;-1308,1;480,6;146,57;103,5;103,5;148,97;96,9;103,5;113,94;172,62;194,5;103,5;150,52;192,5;161,68;194,5
20211230;12;-3988,9;1935,6;12,1;842,5;9209,2;-12,1;-4980,6;950,9;-3033,3;-1396,8;658,2;618,5;-1173,9;358,6;150,9;105,49;105,49;151,27;96,96;105,49;117,1;181,89;208,12;109,9;154,43;206,38;168,83;208,12
