Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210502;1;567,8;-1067;727,1;2949,8;-960,1;-727,1;-2909,9;547;-412,8;-773,3;1061,6;228,4;63;705,1;60,3;60,3;60,3;60,3;60,3;60,3;60,3;60,3;60,3;60,3;60,3;60,3;60,3;60,3
20210502;2;635,7;-733,7;594,6;1555,3;122,5;-594,6;-2493,6;648;-681,8;-795,7;766,1;160,6;106;710,5;53,59;53,59;53,59;53,59;53,59;53,59;53,59;53,59;53,59;53,59;53,63;53,59;53,59;53,59
20210502;3;-116,6;-564,3;587;1101;1093,5;-587;-2102;596;-478,1;-1465,6;1085;68,4;88;694,6;50,5;50,5;50,5;50,5;50,5;50,5;50,5;50,5;50,5;50,5;54,39;50,5;50,5;50,5
20210502;4;-167,9;-517,4;477,9;1209,8;419,6;-477,9;-903,3;453;-587,8;-1885,2;1085;3,4;171,8;719;49,67;49,67;49,67;49,67;49,67;49,67;49,67;49,67;49,67;49,67;53,87;49,67;49,67;49,67
20210502;5;-13,1;-522,2;442,7;1649,2;-680,7;-442,7;-652,8;314;-166,1;-1844,4;1084,9;11,3;92;727,7;49,41;49,41;49,41;49,41;49,41;49,41;49,41;49,41;49,41;49,41;51,12;49,41;49,41;49,41
20210502;6;63,6;-577,7;627,3;1883,6;-489,3;-627,3;-1760;230;88;-2103,3;1493,8;298;136;737,1;48,96;48,96;48,96;48,96;48,96;48,96;48,96;48,96;48,96;48,96;48,96;48,96;48,96;48,96
20210502;7;564,7;-608,8;759,8;1860,4;245,3;-759,8;-2602,6;283;211,8;-2031,9;1186;328,6;-36;599,9;47,17;47,17;47,17;47,17;47,17;47,17;47,17;47,17;47,17;47,17;47,17;47,17;47,17;47,17
20210502;8;704,7;-456,1;683,7;1528,2;309,2;-683,7;-3027,9;610;169,2;-1529,6;592,7;567;-90;622,6;47,96;47,96;47,96;47,96;47,96;47,96;47,96;47,96;47,96;47,96;47,96;47,96;47,96;47,96
20210502;9;596,2;-245,8;506,6;1856;75,8;-506,6;-2738,7;341;255,2;-822,9;-103,9;532,1;-161;415,8;49,61;49,61;49,61;49,61;49,61;49,61;49,61;49,61;49,61;49,61;49,61;49,61;49,61;49,61
20210502;10;478,6;210,4;91,7;1371,6;-65,8;-91,7;-1405,8;282;13,9;250,9;-1832,4;650,7;-183;228,4;47,84;47,84;47,84;47,84;47,84;47,84;47,84;47,84;47,84;47,84;47,84;47,84;47,84;47,84
20210502;11;350,8;743,2;-80,3;574,7;413,4;80,3;-1747,7;413;167,4;953,3;-3149,5;841,7;294,4;145,3;46,34;46,34;46,34;46,34;46,34;46,34;46,34;46,34;46,34;46,34;47,27;46,34;46,34;46,34
20210502;12;149,8;1154,2;-191,1;376;-870,6;191,1;-2403,4;371;316,1;1624;-2474,5;1213,6;424;119,8;45,78;45,78;45,78;45,78;45,78;45,78;45,78;45,78;45,78;45,78;47,11;45,78;45,78;45,78
20210502;13;325,4;1450,8;-92,6;-180,2;-110,5;92,6;-4050,9;103;737,6;1889,8;-2307,8;1437,3;430;275,5;43,15;43,15;43,15;43,15;43,15;43,15;43,15;43,15;43,15;43,15;50,42;43,15;43,15;43,15
20210502;14;101,4;1821,6;-268,7;-984,8;493,2;268,7;-2721,9;488;25,3;1228,3;-2458;1181,6;443;382,3;24,28;24,28;24,28;24,28;24,28;24,28;24,28;24,28;24,28;24,28;50,12;24,28;24,28;24,28
20210502;15;193,1;2078;-164,3;-1328,1;3155,2;164,3;-3792,1;451;-295,9;950,9;-2276,1;647,4;-140;357;6;6;6;6;6;6;6;6;6;6;46,76;6;6;6
20210502;16;-19,6;2045,1;-76,3;-1235,6;4082,8;76,3;-3904,6;337;-396,3;424,9;-2015;564,7;-316;432,7;3,05;3,05;3,05;3,05;3,05;3,05;3,05;3,05;3,05;3,05;44,08;3,05;3,05;3,05
20210502;17;-223,1;1765,2;-162,8;-1585,5;4114,3;162,8;-1745,5;311;-798,3;-482,7;-2037;353,4;-128;455,9;8;8;8;8;8;8;8;8;8;8;37,9;8;8;8
20210502;18;-419;887,1;-183,6;-573,9;1352,4;183,6;747,4;16;-301,2;-1047,9;-2357,1;752,4;480;464,2;36,57;36,57;36,57;36,57;36,57;36,57;36,57;36,57;36,57;36,57;38,85;36,57;36,57;36,57
20210502;19;115,1;-294,7;500,1;815,6;2997,8;-500,1;-2041,6;447;-413,6;-1370;-1054,8;426,9;-117;489,3;50,26;50,26;50,26;50,26;50,26;50,26;50,26;50,26;50,26;50,26;50,26;50,26;50,26;50,26
20210502;20;784,4;-1084,6;1000;860,4;1520,5;-1000;-3003,2;783;-987,6;-437,2;733,7;482,7;-145;492,9;58,05;62,19;61,91;59,3;58,34;61,91;63,5;60,03;59,56;61,49;59,63;59,67;60,02;59,47
20210502;21;684,6;-1547,1;1000;1498,4;1379,4;-1000;-3523,9;480;-1130,1;-736,4;2000,3;531,6;-114;477;63,18;72,04;71,58;67,2;65,01;71,58;74,2;68,32;67,57;70,9;67,75;67,76;68,32;67,45
20210502;22;875;-1760,7;1000;1249,5;1482,2;-1000;-3154,4;526;-744,9;-1161,7;1369,8;794,4;-84;608,7;64,05;75,84;75,63;66;65,14;75,63;75,87;67,58;66,53;77,79;65,41;66,72;67,79;66,14
20210502;23;622,3;-1748;999,1;998,4;1544,8;-999,1;-3043,1;287;-521,6;-908,9;1157,2;996,7;-98;713,2;59,13;79,56;79,43;62,55;63,26;79,43;79,75;65,35;63,53;81,19;61,74;63,86;65,71;62,87
20210502;24;-251,5;-1578,4;1000;1213,8;2652,4;-1000;-4466,6;442;-461;-351,1;1218,7;1021,7;-49;609;50,49;67,03;66,19;57,71;53,64;66,19;70,86;59,78;58,38;65,14;58,67;58,73;59,76;58,17
