Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210904;1;-79,4;-1283,1;0;2999,8;-424;0;4692,5;234;-2306,3;-2040,8;2904;-79,1;-177,9;466,9;120,09;120,09;120,09;120,09;120,09;120,09;120,09;120,09;120,09;120,09;104,08;120,09;120,09;120,09
20210904;2;-250;-892;0;2617,9;-1273,6;0;4113,7;370;-2115,7;-2803,6;3515,2;31,3;-255,9;545;107,1;107,1;107,1;107,1;107,1;107,1;107,1;107,1;107,1;107,1;107,1;107,1;107,1;107,1
20210904;3;-460,6;-784,3;0;2593,7;-917,4;0;4460,5;408,1;-2036;-3022,3;2676,1;91,9;-466;570,4;98,03;98,03;98,03;98,03;98,03;98,03;98,03;98,03;98,03;98,03;98,03;98,03;98,03;98,03
20210904;4;-332,2;-889,1;0;2637;-1528;0;6164,7;407;-1992,1;-3012,8;2191;64,4;-458;593,6;95,48;95,48;95,48;95,48;95,48;95,48;95,48;95,48;95,48;95,48;95,48;95,48;95,48;95,48
20210904;5;-353;-924,4;0;2622,9;-1727,5;0;6874;344;-1999,9;-3082,4;2456;-77,5;-454;577,3;94,85;94,85;94,85;94,85;94,85;94,85;94,85;94,85;94,85;94,85;94,85;94,85;94,85;94,85
20210904;6;-506,5;-1084,3;0;2611,1;-1370,8;0;7005,3;253,5;-2089,7;-3474;2351,1;-185,2;-383;564;95,77;95,77;95,77;95,77;95,77;95,77;95,77;95,77;95,77;95,77;95,77;95,77;95,77;95,77
20210904;7;-704,8;-1249,5;0;2617,2;-2016,4;0;7091,2;192,3;-2337,8;-3432;2636;-329,3;46;616,4;104,69;104,69;104,69;104,69;104,69;104,69;104,69;104,69;104,69;104,69;100,55;104,69;104,69;104,69
20210904;8;-174,3;-1334;0;2710,3;-835,7;0;6373,6;203,8;-1983,6;-2813;1396;-264,4;53;519,9;121,29;121,29;121,29;121,29;121,29;121,29;121,29;121,29;121,29;121,29;97,83;121,29;121,29;121,29
20210904;9;-363,1;-1347;0;2699,1;1397;0;5305,6;193,8;-1918,4;-2373;1079;-330,9;22;487,2;122;122;122;122;122;122;122;122;122;122;103,02;122;122;122
20210904;10;-895,8;-1146,9;0;2406,3;2944,7;0;4373,4;111,4;-1795,5;-1625,1;1015;-390,6;-4,1;472,9;116,66;116,66;116,66;116,66;116,66;116,66;116,66;116,66;116,66;116,66;107,94;116,66;116,66;116,66
20210904;11;-1540;-502,2;0;2171,1;5688,7;0;3309,6;71;-2009,8;-928,2;337,9;-409,8;-168;407,8;96,13;96,13;96,13;96,13;96,13;96,13;96,13;96,13;96,13;96,13;96,13;96,13;96,13;96,13
20210904;12;-2699,2;50,3;0;2134,4;8177,2;0;2340,6;83,8;-2077,6;154,8;-327,3;-605,7;-336;294,7;90;90;90;90;90;90;90;90;90;90;90;90;90;90
20210904;13;-2169,3;510,5;0;1646,8;9465,9;0;315,7;75,6;-2118,7;1057,3;-527,7;-637,7;-373;317,5;90,04;88,48;89,65;89,94;89,85;89,65;90,86;90,05;89,98;89,2;89,92;89,99;90,06;89,96
20210904;14;-2960,6;804,3;0;1573,9;9982,6;0;700,8;190,5;-1963,7;962,3;-578,2;-595,1;-338;235,4;87,05;87,05;87,05;87,05;87,05;87,05;87,05;87,05;87,05;87,05;87,05;87,05;87,05;87,05
20210904;15;-3048,1;914,6;0;1620;9204,7;0;1611,8;203,4;-2062,4;698,3;-551,9;-650,8;-286;261,8;84;84;84;84;84;84;84;84;84;84;84;84;84;84
20210904;16;-2934,2;636,2;0;1457,1;7646,7;0;3119,3;163,4;-2280,1;432,3;-556,2;-815;-270;379,1;86,01;86,01;86,01;86,01;86,01;86,01;86,01;86,01;86,01;86,01;86,01;86,01;86,01;86,01
20210904;17;-2259,2;264,7;0;2332,1;4788,3;0;4716,6;0,8;-2410,7;-221,4;-493,5;-782,1;-108,1;317,7;89,21;89,21;89,21;89,21;89,21;89,21;89,21;89,21;89,21;89,21;89,21;89,21;89,21;89,21
20210904;18;-1041,6;-424,7;0;2397,8;1847,6;0;5156,3;-45,5;-2361,1;-1226,3;1308;-549,1;112;369,6;106,4;106,4;106,4;106,4;106,4;106,4;106,4;106,4;106,4;106,4;102,92;106,4;106,4;106,4
20210904;19;1382,9;-759;0;2707,6;-31,2;0;5154,3;98,7;-2536,1;-2353,7;1052;-610,4;230;310,1;127,95;127,95;127,95;127,95;127,95;127,95;127,95;127,95;127,95;127,95;106,61;127,95;127,95;127,95
20210904;20;1982,3;-1107,9;0;2837,9;-768,3;0;5732,7;-98,8;-2608,6;-3019,7;743;-727,6;407;354,4;143,56;143,56;143,56;143,56;143,56;143,56;143,56;143,56;143,56;143,56;109,62;143,56;143,56;143,56
20210904;21;2045,8;-1239,3;0;2802,3;715,1;0;5048,2;-198,5;-2842,6;-3556,2;910;-511,2;386;331,3;143,41;143,41;143,41;143,41;143,41;143,41;143,41;143,41;143,41;143,41;121,9;143,41;143,41;143,41
20210904;22;1462,2;-956,2;0;2631,3;962,8;0;4746,9;50,3;-2699,4;-3255,6;1070;-342;166;393,2;128;130,77;130,77;127,55;127,78;130,77;129,55;127,89;127,66;140;101,19;127,7;127,95;127,57
20210904;23;-227,1;-588,1;0;2625,4;700,8;0;3600,6;202,8;-2393,3;-3106,9;2436;-130,1;114;501,9;122;122,67;122,67;121,89;121,93;122,67;122,38;121,97;121,92;124,9;98,84;121,93;121,99;121,9
20210904;24;-679,8;-372,6;0;2486,2;1226,3;0;1405,5;83,8;-2239,4;-2581,2;3151,5;-8,8;48,9;551,4;100,57;106,01;106,02;99,69;99,98;106,02;103,6;100,37;99,92;120;99,18;100;100,48;99,74
20210903;1;-511,7;-2187,7;0;2301;-3451,1;0;7067,2;588;-2203,5;-3152,1;2980,1;517;-197,9;972,4;100,91;101,57;1250;100,7;101,62;1250;101,51;100,57;100,27;101,62;97,86;100,3;100,7;100,02
20210903;2;-575,1;-1956,2;0;2249,1;-3873,5;0;7534,8;629;-1790,7;-3404,9;2052,4;664,6;-421;992,9;93,52;93,8;1250;93,43;93,82;1250;93,77;93,37;93,24;93,81;92,21;93,25;93,43;93,14
20210903;3;-665;-1710,4;0;2385;-3929,8;0;7244,2;657,1;-1452,4;-3301;1948,5;678,4;-487,1;1037,4;90,68;90,69;1250;90,67;90,69;1250;90,69;90,67;90,66;90,69;90,6;90,66;90,67;90,65
20210903;4;-933;-1418,1;0;1757,3;-3891,8;0;8393,4;692;-1408,5;-3171,5;2014;570,7;-483;703,8;90,08;89,86;1250;90,21;89,84;1250;89,88;90,12;90,17;89,84;88,75;90,13;90,11;90,26
20210903;5;-1218,5;-1493,6;0;1715,7;-4074;0;9265,2;671;-1470,7;-3167,2;1752,8;409,5;-497;688,6;90,04;89,79;1250;90,21;89,77;1250;89,81;90,1;90,15;89,77;88,49;90,1;90,09;90,27
20210903;6;-1079,4;-1740;0;2026,3;-4072,3;0;9216,4;545,5;-1759,1;-3398,6;2119,6;17,7;-450;769,5;95,6;94,92;1250;96,01;94,87;1250;94,98;95,74;95,9;94,87;91,44;95,76;95,72;96,17
20210903;7;-462,8;-2122,8;0;1432,9;-4210;0;9126,5;371,2;-1484,9;-2876,2;2098;202,3;-141,1;742,1;120,95;126,34;1250;121,27;121,67;1250;118,02;120,91;121,12;124,47;94,36;121,08;120,86;121,2
20210903;8;662,6;-2245,7;0;1485,1;-1397,8;0;7583,1;147,7;-1089,5;-3452;1129;26,4;79;667,9;133,5;133,5;1250;133,5;133,5;1250;133,5;133,5;133,5;133,5;92,53;133,5;133,5;133,5
20210903;9;417,9;-2510,1;0;1531,6;993,2;0;6089,8;65,7;-1083;-3371,2;1386;-92,2;220,1;584,8;130,32;144,32;1250;128,05;128,34;1250;138,32;129,74;128,68;160;93,98;128,87;130,21;128,18
20210903;10;-623,6;-2106,3;0;1320,2;3062,4;0;3807,6;-30,7;-773,9;-2634;1502;-182,2;137;498,3;120,98;122,91;1250;120,66;120,7;1250;122,08;120,9;120,75;125,1;93,47;120,77;120,96;120,68
20210903;11;-2041,6;-2209,3;0;1430;4867,8;0;3583,2;-50;-1187,5;-1210,1;1915;-307,4;-21;513,2;110,03;117,72;1250;102,17;104,99;1250;122,38;108,36;105,28;114,26;92,7;105,89;109,7;104,17
20210903;12;-2479,8;-1547,2;0;1384,1;7147,1;0;2762,7;-50,2;-1502,1;-243;1270;-359,6;-132;322,4;103,78;113,78;1250;88,93;89,27;1250;124,67;100,76;94,76;106,03;89,27;95,97;103,36;92,56
20210903;13;-2359,6;-886,4;0;1237,3;8360,6;0;1593;-66,4;-1613,5;801,4;513,5;-374,3;-262,9;282,5;99,56;119,83;1250;85,38;86,19;1250;126,98;97,65;91,47;106;86,19;92,73;100,29;89,29
20210903;14;-2328;-83,7;0;664,3;8868,8;0;1219,3;-115,6;-1816,5;850,8;573,2;-298,7;-228;281,3;95,51;102,96;1250;84,97;85,8;1250;111,71;94,16;89,61;96,92;85,8;90,54;96,11;87,99
20210903;15;-2267,9;-408,6;0;781,8;8139;0;1534,3;-53,7;-1975,8;757;635,3;-447,5;-334;300,9;93,24;99,33;1250;84,54;85,22;1250;106,5;92,1;88,37;94,35;85,22;89,13;93,72;87,02
20210903;16;-2345,7;-692,4;0;1336,3;7517,6;0;2040,2;-81,7;-2106,5;319,7;99,8;-500,1;-324;309,3;92;96,78;1250;86,07;86,18;1250;101,47;91,17;88,58;93,42;86,18;89,1;92,29;87,6
20210903;17;-2097,5;-1196,3;0;1392,1;6103,8;0;2686,2;-235,6;-2175,4;-530,8;785,9;-384,6;-169;288,8;96,26;97,82;1250;94,96;95,05;1250;98,67;96,08;95,52;97,16;92,37;95,63;96,33;95,31
20210903;18;-1400,8;-1936,5;0;1479,1;3326,3;0;5142,4;-350,5;-2195,1;-1045,7;682;-206,5;-90;404,7;118,65;118,65;1250;118,65;118,65;1250;118,65;118,65;118,65;118,65;94,02;118,65;118,65;118,65
20210903;19;946,7;-1609,7;0;1852,2;-54;0;5978,4;-496,4;-2110,2;-1012,1;369;-290,8;109;417;128,93;128,93;1250;128,93;128,93;1250;128,93;128,93;128,93;128,93;95,4;128,93;128,93;128,93
20210903;20;1233,6;-1739;0;2018,2;-983,4;0;5851,9;-718,3;-2133,1;-1518,2;0;-513,9;198;689,1;143,66;143,66;1250;143,66;143,66;1250;143,66;143,66;143,66;143,66;103,91;143,66;143,66;143,66
20210903;21;1525,9;-1787,6;0;1935,8;475,3;0;6755,7;-847,5;-2188,9;-2060,7;-0,1;-310;139;670,4;142;142;1250;142;142;1250;142;142;142;142;125,97;142;142;142
20210903;22;1090,4;-1369,3;0;2074,2;436,5;0;5746,2;-534,7;-2011,3;-1696,8;0;103,4;20;547,1;127,32;127,32;1250;127,32;127,32;1250;127,32;127,32;127,32;127,32;92,55;127,32;127,32;127,32
20210903;23;-206,4;-2128,2;0;2211,3;-638,8;0;6620;-369,2;-2299,9;-1251,1;1350,9;110,3;2;707;120,85;120,85;1250;120,85;120,85;1250;120,85;120,85;120,85;120,85;98,18;120,85;120,85;120,85
20210903;24;-537,7;-1964,6;0;2565,5;-686,5;0;4772,2;-161,2;-2331,9;-1987,9;2539,1;452,5;-56;781,6;116,36;116,36;1250;116,36;116,36;1250;116,36;116,36;116,36;116,36;95,46;116,36;116,36;116,36
20210905;1;-830,7;-1014,9;0;2832,8;406,6;0;3161,4;190,2;-1741,4;-2605,3;4178,2;243,2;2,9;590;113,93;117,02;117,15;113,18;117,32;117,15;116,75;112,27;110,74;117,32;98,36;110,83;112,86;109,72
20210905;2;-828,3;-928,2;0;2813,5;126,6;0;3154,7;356;-1585,1;-2737,8;3567,7;253,6;-388;690,6;97,51;97,9;97,91;97,41;97,93;97,91;97,86;97,29;97,1;97,93;95,58;97,12;97,37;96,97
20210905;3;-916,4;-831,5;0;2669,6;447,4;0;3746;413;-1500,3;-2710,2;3395,7;287;-367;707,4;94,08;94,08;94,08;94,08;94,08;94,08;94,08;94,08;94,08;94,08;94,08;94,08;94,08;94,08
20210905;4;-805,8;-578,4;0;2559,8;-248;0;5318,5;435;-1462,1;-2735,6;2770,9;352,7;-361;510,2;92,08;92,43;92,45;92;92,47;92,45;92,4;91,89;91,72;92,45;90,25;91,73;91,96;91,58
20210905;5;-1284,1;-610,4;0;2594,8;-406,3;0;6453,2;472,9;-1444,4;-2840,9;2728,5;420;-362;402,7;91,6;91,95;91,96;91,52;91,99;91,96;91,92;91,41;91,24;91,98;89,78;91,25;91,48;91,1
20210905;6;-1331,7;-566,5;0;2765,5;-1117,1;0;6488,4;479,5;-1461,5;-2836,5;3024,9;412;-373,9;507,2;92,01;92,01;92,01;92,01;92,01;92,01;92,01;92,01;92,01;92,01;92,01;92,01;92,01;92,01
20210905;7;-983,5;-1108,3;0;2865,3;-900,8;0;5829,2;494,7;-1507,8;-2741,2;2849,7;606,8;-179;677,6;92,7;92,89;92,9;92,66;92,91;92,9;92,88;92,6;92,5;92,9;91,69;92,51;92,64;92,43
20210905;8;-1270,5;-728,1;0;2589,4;3,5;0;5622,2;366,8;-1586,1;-2569;2664,8;611,9;-74;673,5;92,09;92,09;92,09;92,09;92,09;92,09;92,09;92,09;92,09;92,09;92,09;92,09;92,09;92,09
20210905;9;-1390,2;-843,4;0;2421,5;1704,3;0;4871,5;312,5;-1438,1;-1964,8;2479,4;70,9;-126;653,5;92,92;92,92;92,92;92,92;92,92;92,92;92,92;92,92;92,92;92,92;92,92;92,92;92,92;92,92
20210905;10;-2072,3;-755,6;0;2391,6;3456,8;0;3969,4;187;-1391,9;-952,3;1914,9;-89;-160;515;92,04;92,04;92,04;92,04;92,04;92,04;92,04;92,04;92,04;92,04;92,04;92,04;92,04;92,04
20210905;11;-3075,1;-337,4;0;1709,7;5983,2;0;3211;80,5;-1546,8;3,6;1274;42,3;-102;409,7;88,7;88,7;88,7;88,7;88,7;88,7;88,7;88,7;88,7;88,7;88,7;88,7;88,7;88,7
20210905;12;-3564,8;125,6;0;1268;8296,2;0;2977,8;-32,7;-1851,9;756,1;897,9;-1,6;-221;348,6;82,96;82,96;82,96;82,96;82,96;82,96;82,96;82,96;82,96;82,96;82,96;82,96;82,96;82,96
20210905;13;-3575,9;483,7;0;1439,3;9971,9;0;1556,1;-86,9;-1750,6;1061,6;778,1;101,6;-252;477,8;79,96;79,96;79,96;79,96;79,96;79,96;79,96;79,96;79,96;79,96;79,96;79,96;79,96;79,96
20210905;14;-3492,3;864,4;0;1463,9;9318,2;0;2950,3;-103,9;-1832,8;1353,5;-953,5;-35,9;-215;418,7;65,13;65,13;65,13;65,13;65,13;65,13;65,13;65,13;65,13;65,13;65,13;65,13;65,13;65,13
20210905;15;-3443,1;1031,4;0;1430;8205,8;0;3981,1;2,3;-1952;1266;-1138,1;-15,2;-185;315,6;59,9;58,58;58,55;60,28;58,58;58,55;58,74;60,45;60,99;58,42;63,47;60,95;60,25;61,33
20210905;16;-3363,1;764,2;0;1231,8;6759,2;0;5293,8;8,2;-1964,3;556,4;-201,2;-169,3;-334;397,9;69,1;69,1;69,1;69,1;69,1;69,1;69,1;69,1;69,1;69,1;69,1;69,1;69,1;69,1
20210905;17;-3392,6;180,1;0;1439,9;5103;0;6058;109,3;-1947,9;-134,4;438,6;-119,5;-157;422,2;85,04;85,04;85,04;85,04;85,04;85,04;85,04;85,04;85,04;85,04;85,04;85,04;85,04;85,04
20210905;18;-1751,4;-621,1;0;2060,8;2019;0;5979,9;299,4;-1605;-1496,4;1704,5;-24;164;397,1;94,5;94,5;94,5;94,5;94,5;94,5;94,5;94,5;94,5;94,5;94,5;94,5;94,5;94,5
20210905;19;550,7;-1067,8;0;2245,1;-602,5;0;6039,8;428,6;-1836,5;-2156,8;2764;-233,2;271;372,4;127,45;127,45;127,45;127,45;127,45;127,45;127,45;127,45;127,45;127,45;110,24;127,45;127,45;127,45
20210905;20;1981,6;-1688,8;0;2046,2;-864,7;0;5257,3;389,9;-2072;-2222,6;1983;-756,4;401;442,6;137,97;137,97;137,97;137,97;137,97;137,97;137,97;137,97;137,97;137,97;111,91;137,97;137,97;137,97
20210905;21;1997;-2318;0;1958,9;912,5;0;4183,8;401,3;-2186,8;-2894;2279,9;-791,2;365;437,3;138,49;138,49;138,49;138,49;138,49;138,49;138,49;138,49;138,49;138,49;124,43;138,49;138,49;138,49
20210905;22;396,6;-2399,7;0;2088,3;944,9;0;5583,9;412;-1775,2;-2906;2866,9;-659,5;267;477;129,9;133,49;133,47;129,32;129,63;133,47;131,89;129,76;129,47;142;114,75;129,52;129,84;129,35
20210905;23;-968,1;-1905;0;2120,1;1065,1;0;4339,2;421,8;-1585,6;-2696,5;3404,1;-279;173;491,5;122,66;129,38;129,35;121,58;121,94;129,35;126,38;122,4;121,85;144,9;116,44;121,94;122,55;121,62
20210905;24;-1313,1;-1564,5;0;2142,4;1266;0;2802,2;507,8;-1270;-2610,1;3645,1;-26,8;77,1;529,2;101,62;111,67;111,63;100,01;100,56;111,63;107,24;101,22;100,41;135;99,08;100,54;101,46;100,08
20210831;1;-222,5;-1567,6;0;1352,6;270,1;0;6184,1;0,8;-2443,9;-2530,6;3819,9;912,2;-492;500,3;93,01;93;1250;93,02;93;1250;93;93,01;93,01;93;92,96;93,01;93,01;93,02
20210831;2;162,7;-1939,2;0;1360,4;-158,8;0;7162,5;52,9;-1916,7;-2460,3;2934,8;665,2;-550;454,9;89;89;1250;89;89;1250;89;89;89;89;89;89;89;89
20210831;3;-178,7;-1834,5;0;1464,6;-564,8;0;7702;128;-1748,1;-2245,4;2592,7;587,6;-520;286,5;87,01;87,01;1250;87,01;87,01;1250;87,01;87,01;87,01;87,01;87,01;87,01;87,01;87,01
20210831;4;-860,9;-1861,6;0;1470,2;-1549,6;0;9458,5;122,9;-1673,7;-2067,9;2450,2;615,5;-522;199,1;85,4;85,4;1250;85,4;85,4;1250;85,4;85,4;85,4;85,4;85,4;85,4;85,4;85,4
20210831;5;-921;-1893,3;0;1434;-1391,3;0;9842,7;104,8;-1727,3;-2007,2;2464,8;444,2;-452;236;84,91;93;1250;85,39;85,91;1250;80,8;84,93;85,16;90,23;85,53;85,12;84,86;85,29
20210831;6;-126,3;-1632,6;0;1044,9;-2240;0;9874,8;40,4;-2169,1;-2319,2;3147,9;269,4;-398;453,6;91,14;91,14;1250;91,14;91,14;1250;91,14;91,14;91,14;91,14;91,14;91,14;91,14;91,14
20210831;7;343,5;-2319,8;0;1409,3;-1418,1;0;8759,4;-152,8;-1876,3;-2311,8;3243;164,4;-178;348,1;115,96;116,45;1250;115,99;116,03;1250;115,72;115,97;115,98;116,31;94,8;115,98;115,96;115,99
20210831;8;924,1;-2145,7;0;1613,7;-1147;0;8585,3;-259,2;-1463,2;-2426,4;2101;-46,9;27,9;337,5;134,89;137,28;1250;135,03;135,21;1250;133,68;134,91;134,96;136,6;91,55;134,96;134,87;135
20210831;9;797,4;-1484,8;0;1230,9;-915,3;0;7086,8;-500,5;-1522,8;-1518,3;1651;-76,2;27,1;500,7;137,62;137,62;1250;137,62;137,62;1250;137,62;137,62;137,62;137,62;92,18;137,62;137,62;137,62
20210831;10;897,4;-1950,7;0;919,1;785,6;0;6604;-379,6;-1491,6;-1057,9;1636,1;-9,8;97;387;135,84;135,84;1250;135,84;135,84;1250;135,84;135,84;135,84;135,84;92,92;135,84;135,84;135,84
20210831;11;671,8;-2099,8;0;678,6;818;0;7744,5;-496,3;-1286,8;234;1700;-144,4;-107;161,9;127,7;127,7;1250;127,7;127,7;1250;127,7;127,7;127,7;127,7;94,36;127,7;127,7;127,7
20210831;12;-287,6;-1644,8;0;347,8;2102,8;0;6547;-514,2;-1377,4;1119,8;1683;-218,1;-264;59,4;117,8;117,8;1250;117,8;117,8;1250;117,8;117,8;117,8;117,8;94,4;117,8;117,8;117,8
20210831;13;-1293,6;-1124,7;0;489,2;3987,1;0;5175,2;-343,4;-1609,9;1518,8;1658;-469,7;-313;11,6;114,2;114,2;1250;114,2;114,2;1250;114,2;114,2;114,2;114,2;93,01;114,2;114,2;114,2
20210831;14;-1344,7;-823,6;0;567;4443,5;0;4733,6;-343,6;-1777,3;1358;1650;-463;-282;59,7;106,11;106,11;1250;106,11;106,11;1250;106,11;106,11;106,11;106,11;92,17;106,11;106,11;106,11
20210831;15;-1260;-572,9;0;711,5;4257,5;0;5162,5;-350,6;-1788,1;1026,1;1698,1;-463,4;-249;6,4;99;99;1250;99;99;1250;99;99;99;99;91,96;99;99;99
20210831;16;-1258,8;-564,9;0;709,6;4004,3;0;5777;-515,7;-1757;392,8;1742;-450,9;-206;75;96,62;96,62;1250;96,62;96,62;1250;96,62;96,62;96,62;96,62;91,76;96,62;96,62;96,62
20210831;17;-1193,1;-745,2;0;620,8;3062,6;0;6906,3;-525,7;-1992,1;-358,7;2032;-356,7;-142;98,7;96,99;96,99;1250;96,99;96,99;1250;96,99;96,99;96,99;96,99;92,01;96,99;96,99;96,99
20210831;18;-617,6;-1348,2;0;913,1;1861,3;0;7599;-487,6;-2157,2;-1153,1;2187;-237,8;-50,1;252,3;111,7;111,7;1250;111,7;111,7;1250;111,7;111,7;111,7;111,7;91,66;111,7;111,7;111,7
20210831;19;1531,4;-1743,2;0;1410,3;-184,7;0;7079,7;-475,4;-2030,5;-1920;1926;-317,8;98;290,1;124,75;124,75;1250;124,75;124,75;1250;124,75;124,75;124,75;124,75;92,17;124,75;124,75;124,75
20210831;20;1709,6;-1739,1;0;1586,5;-1971,3;0;7292,9;-928,4;-1636,1;-2658;1532,9;-367,3;27,9;545,7;135;135;1250;135;135;1250;135;135;135;135;92,17;135;135;135
20210831;21;2126,9;-1732,9;0;1700,2;-1494,1;0;7724,3;-912,7;-1910,7;-3109,2;1513,9;-179,9;15;564,4;135,04;135,04;1250;135,04;135,04;1250;135,04;135,04;135,04;135,04;95,43;135,04;135,04;135,04
20210831;22;2033,5;-2363,4;0;1614,2;-1153,9;0;7905;-579,9;-2069,4;-3177,4;1589;-125,2;-43;544,3;119,94;124,71;1250;120,25;120,58;1250;117,44;119,95;120,1;122,96;90,34;120,08;119,91;120,18
20210831;23;767,5;-2415,9;0;1924,4;-1941,7;0;7454,5;-389,4;-2236,2;-2887,7;3609;13,9;0;533,4;108,56;105,96;1250;103,84;105,1;1250;106,17;118,05;127,47;106,3;97,06;128,51;113,76;96,15
20210831;24;902,3;-2167,2;0;2159,3;-1926,4;0;6254,5;-143,4;-2381,2;-2651,1;3694,9;125,7;15;628,7;97,03;97,65;1250;94,7;95,3;1250;96,97;101,09;105,04;99,93;92,6;105,55;99,26;91,33
20210830;1;-377,5;-645,4;0;1359;2587,8;0;6576,1;28,8;-1663,5;-2623,4;578;96,9;-351;358,6;80,04;80,04;1250;80,04;80,04;1250;80,04;80,04;80,04;80,04;80,04;80,04;80,04;80,04
20210830;2;-666;-469,5;0;1298,1;1780,5;0;7836;75,9;-1612,2;-3085,8;427;89,9;-427;446,4;78,05;78,05;1250;78,05;78,05;1250;78,05;78,05;78,05;78,05;78,05;78,05;78,05;78,05
20210830;3;-1311,6;-405,7;0;1507,4;1777,9;0;8763,1;114,9;-1363,9;-3118;363,1;-73,3;-502;494,8;75,11;75,11;1250;75,11;75,11;1250;75,11;75,11;75,11;75,11;75,11;75,11;75,11;75,11
20210830;4;-2230,1;-1181,9;0;1584,6;1692,3;0;10126,6;113,9;-1313,8;-2958,2;277,4;35,4;-502,1;283,6;72,75;71,73;1250;73,64;74,02;1250;65,49;72,72;73,17;74,02;73,81;73,1;72,58;73,42
20210830;5;-2184,9;-1130;0;1480,1;1101;0;10321,4;41,7;-1422,4;-2784,7;125,2;-24,1;-423,9;409,1;72,27;72;1250;72,86;73,12;1250;67,49;72,26;72,55;73,34;72,97;72,51;72,16;72,71
20210830;6;-1479,2;-813,9;0;1131,4;527;0;9875,8;4,3;-1697,8;-2571,8;232,6;95,9;-386;353,7;79,41;78,34;1250;79,63;79,7;1250;77,58;79,4;79,51;79,47;79,66;79,49;79,36;79,57
20210830;7;1309,4;-1422,9;0;1082,6;-1615,1;0;9555,3;184,1;-1828,1;-2197,6;720;-174,8;-297;97,6;108,21;108,21;1250;108,21;108,21;1250;108,21;108,21;108,21;108,21;90,46;108,21;108,21;108,21
20210830;8;968,9;-1396;0;984;856,9;0;8780,7;45,5;-1874,8;-2800,5;0;-334,6;-182;254,1;125,57;125,57;1250;125,57;125,57;1250;125,57;125,57;125,57;125,57;92,01;125,57;125,57;125,57
20210830;9;452,2;-1360,1;0;834,8;1383,8;0;8127,8;54,4;-1768,9;-2661;0;-469;108;480,3;130,96;130,96;1250;130,96;130,96;1250;130,96;130,96;130,96;130,96;95,89;130,96;130,96;130,96
20210830;10;185,4;-1640,8;0;887,1;1900,9;0;7410,2;1,4;-1713,7;-2322,5;0,1;-337,1;38;121,7;131,97;131,97;1250;131,97;131,97;1250;131,97;131,97;131,97;131,97;100,71;131,97;131,97;131,97
20210830;11;-173,1;-1826,6;0;917,7;760;0;8291,7;11,1;-1690,5;-1424;0;49,8;-127;67,2;128,27;128,27;1250;128,27;128,27;1250;128,27;128,27;128,27;128,27;100,4;128,27;128,27;128,27
20210830;12;-311,1;-1845,1;0;755;1871,4;0;7731,8;-40,9;-1761,8;-568,7;0;-50;-162;55,8;125,01;125,01;1250;125,01;125,01;1250;125,01;125,01;125,01;125,01;102,84;125,01;125,01;125,01
20210830;13;-181,1;-1593;0;593,9;3205,6;0;6471,5;-95,4;-1887;-20,8;0;-154,4;-318,9;-9,3;120,03;120,03;1250;120,03;120,03;1250;120,03;120,03;120,03;120,03;101,82;120,03;120,03;120,03
20210830;14;-417,2;-1323,5;0;643,6;3184,9;0;6443,8;-100,5;-1985,6;331,2;-0,1;-159,3;-293;12,7;112,19;112,19;1250;112,19;112,19;1250;112,19;112,19;112,19;112,19;95,33;112,19;112,19;112,19
20210830;15;-1119,4;-1044,9;0;750;3415,9;0;6174,9;-88,6;-2208,6;580,7;0;-277,8;-225;27,4;105,91;105,91;1250;105,91;105,91;1250;105,91;105,91;105,91;105,91;92,03;105,91;105,91;105,91
20210830;16;-1536,5;-877;0;683;3060;0;6841,4;-176,7;-2238,6;450,5;0;-305,5;-105,1;21,2;101,44;101,44;1250;101,44;101,44;1250;101,44;101,44;101,44;101,44;92,26;101,44;101,44;101,44
20210830;17;-1267,5;-812,8;0;634,5;2842;0;7481,6;-281,6;-2482,2;6;0;-203,3;-19;-5,7;101;101;1250;101;101;1250;101;101;101;101;92,02;101;101;101
20210830;18;-139;-1254,5;0;831,4;2363,4;0;7689,5;-382,5;-2192,3;-1097,4;0,1;-68,8;98,9;61,1;107,96;107,99;1250;114,04;107,29;1250;108,24;126,59;122,75;108;92,02;123,06;130,1;119,29
20210830;19;353,9;-1354,2;0;1017,1;1499,8;0;7866,3;-482,3;-2288,2;-1660,1;0;-61,5;64;23,6;116,29;116,29;1250;116,29;116,29;1250;116,29;116,29;116,29;116,29;92,02;116,29;116,29;116,29
20210830;20;615,9;-1418,6;0;1217,2;1654,2;0;6149,8;-565,3;-2242,1;-2254,3;0;-209;40;316,4;128,74;128,74;1250;128,74;128,74;1250;128,74;128,74;128,74;128,74;92,02;128,74;128,74;128,74
20210830;21;729,5;-1207,5;0;1233;1825;0;6903,9;-666,6;-2424,3;-2904;0;-6,4;153;317,7;130,14;130,14;1250;130,14;130,14;1250;130,14;130,14;130,14;130,14;95,1;130,14;130,14;130,14
