Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210929;1;-3076,6;124,5;0;1687;-608,4;0;2893,3;909;-1521,5;-858,2;3357,8;182,8;-503,9;91,8;129,26;123,82;193,47;131,04;123,4;193,47;124,43;131,09;131,93;123,38;100,87;131,92;130,55;134,5
20210929;2;-3880,7;725;0;1375,8;-1864,2;0;3568,5;870;-1124,3;-913,6;2626,3;295,8;-445;-35,5;116,01;112,18;156,16;117,33;111,88;156,16;112,61;117,3;117,88;111,86;95,93;117,88;116,92;119,76
20210929;3;-4487,6;971,8;0;1261,5;-1937,2;0;5470,6;645;-899,3;-1406,7;2255,8;170,1;-466,1;-13,2;94,99;94,44;100,12;95,17;94,4;100,12;94,5;95,18;95,26;94,4;92,1;95,26;95,12;95,53
20210929;4;-4320,1;1558,2;0;1247,3;-2683,3;0;7705,1;598;-804,9;-1646;1655,9;198,8;-466,1;-10,1;87,6;87,6;87,6;87,6;87,6;87,6;87,6;87,6;87,6;87,6;87,6;87,6;87,6;87,6
20210929;5;-4334,7;1327,1;0;1122,8;-3253,9;0;8456,1;624;-974,3;-1473,2;1503,5;118,5;-475,1;-56,8;85,01;85,01;85,01;85,01;85,01;85,01;85,01;85,01;85,01;85,01;85,01;85,01;85,01;85,01
20210929;6;-4495,1;379,7;0;949,4;-2835;0;7440,2;591;-1114,1;-1320,7;2304,5;-95,8;-537;-119,1;116,07;103,84;122,43;113,09;103,48;122,43;104,63;115,89;116,66;103,44;95,31;116,59;115,7;117,76
20210929;7;-3479,6;-127,8;0;1078,5;-1832,2;0;6851;672;-1482;-1191,5;1652,9;217;-829;-95,3;162,68;162,68;162,68;162,68;162,68;162,68;162,68;162,68;162,68;162,68;104,72;162,68;162,68;162,68
20210929;8;-1752,8;-422,9;0;1074,5;936,5;0;4030,5;582;-1540;-2230;1564;-111,9;-628,9;-11,3;193,88;193,88;193,88;193,88;193,88;193,88;193,88;193,88;193,88;193,88;112,9;193,88;193,88;193,88
20210929;9;-1588,9;-204,3;0;1013,5;1093,2;0;3552,7;503;-1411,7;-2813,3;1506,1;-313,8;-274,8;-48,3;204;204;204;204;204;204;204;204;204;204;129,72;204;204;204
20210929;10;-1661,6;53,8;0;831,4;1257,9;0;3562,7;406;-1371,7;-2911,4;1611;-87,9;-510,6;-235,2;194,21;195,61;195,61;194,03;193,02;195,61;194,77;194,41;194,36;200;123,71;194,41;194,38;194,58
20210929;11;-2244,4;797,7;0;763,1;1027,8;0;2798,9;437;-1299,6;-2538,6;1921,9;91,4;-662,4;-146,8;191,98;187,51;187,51;189,02;179,05;187,51;185,39;192,61;192,86;200;114,71;193,02;192,3;194,55
20210929;12;-2495,5;1005,8;0;590;2248,3;0;1962,3;589;-1238,1;-2372,2;2092,2;53,9;-763,4;-137,6;202,33;152,16;152,16;185,56;151,73;152,16;156,9;200,59;201,93;152,16;112,85;202,07;200,59;204,52
20210929;13;-2443,7;1591,7;0;501,1;2068,6;0;1606,3;640;-1493,9;-2073;1940,1;29,9;-908,1;-150,8;195,5;128,01;128,01;171,14;128,01;128,01;142,44;194,55;194,98;128,09;99,48;195,45;195,5;195,36
20210929;14;-2905,6;1960,3;0;513,8;2703,8;0;2609,1;619;-1607,4;-1761;1110,1;6,3;-749;-159,1;187,31;110,6;111,63;160,86;111,63;111,63;134,5;191,72;191,72;111,63;83,29;191,72;193,4;191,66
20210929;15;-2650,2;2160,7;0;485,4;3131,1;0;2546,1;700;-1731,6;-1425,8;1254;62,1;-843,2;-197,2;181,85;92,88;104,4;152,43;104,4;104,4;129,27;192,37;192,37;104,4;86,66;192,92;195,55;192,37
20210929;16;-2709,9;2104,3;0;418,6;3818,1;0;2719,9;688,6;-1748,5;-1422,1;1060,6;173,2;-822,4;-193,9;169,38;98,78;98,99;145,05;98,99;98,99;108,09;194,95;194,95;98,99;88,39;194,95;197,95;194,95
20210929;17;-2569,4;1665,2;0;387,3;3925,5;0;2495,1;446,8;-1666,7;-1516,5;1044,4;13,9;-694,5;-211,1;174,39;104,68;104,68;142,44;104,68;104,68;112,76;194,94;194,82;104,68;95,97;194,82;196,08;194,82
20210929;18;-2699,3;731;0;502,5;3741,9;0;2087,8;361;-1614,8;-1895,7;1081,7;-91;-418,7;-257;180,61;129,33;129,33;162,92;128,94;129,33;133,79;183,17;183,17;128,94;104,86;183,59;183,84;183,17
20210929;19;-2145,6;336,8;0;663,4;4633,9;0;781,5;420;-1645,6;-1609,1;893,9;-391,1;-252;-222,9;191,74;169,27;169,27;185,43;169,06;169,27;171,36;193,48;193,48;169,06;111,78;193,58;194,34;193,96
20210929;20;-1290,1;304,1;0;655,4;4690,7;0;-66,4;136;-1890;-1534,9;892;-433,1;-317;-145,2;194,9;187,49;187,49;191,72;187,17;187,49;188,08;199,41;199,41;187,23;144,06;199,4;199,99;199,69
20210929;21;-1804,9;-349,8;0;745,1;5446,2;0;-676,7;211;-1689,3;-1382,2;1146;-77,5;-431;-139,1;189,13;165,61;165,61;181,25;164,92;165,61;167,28;191,01;194,23;164,72;132,23;193,51;189,96;199,05
20210929;22;-3195,4;-132,6;0;1089,4;5761,6;0;-627,1;179;-1460,1;-930,3;1235,6;212,6;-363;-9;164,91;110,2;110,2;143,61;101,18;110,2;131,39;159,03;159,42;130;97,11;159,44;160,18;158,19
20210929;23;-3469,1;198,8;0;1353;4684,9;0;1352,1;529;-1562,8;-1466,7;1200,7;63,9;-392;37,1;157,94;111,98;212,22;120,46;87,1;212,22;176,02;169,63;151,66;95,72;94,47;157,11;173,26;147,13
20210929;24;-3281,9;470,4;0;1657,3;4769,9;0;2622;389;-1422,6;-1436,5;530,5;425,6;-491;-159,4;124,58;102,47;102,47;95,96;69,81;102,47;188,04;149,6;130,64;87,04;92,06;136,34;152,66;125,81
20210930;1;-3236,9;668,8;0;608,3;7129,9;0;1549,8;601;-1644,4;-2261,1;1581,1;431,1;-486;-438,3;127,02;84,12;98,41;90,1;59,06;98,41;151,49;134,21;112,78;67;86,65;119,28;140,22;101,92
20210930;2;-3477,6;918,1;0;738,2;6797,9;0;2193,5;518;-1335,7;-2087,3;421,9;527,7;-448;-351;123,01;70,92;70,92;89,39;56,66;70,92;155,07;129,69;110,35;68,04;74,79;110,35;135,4;100,79
20210930;3;-3525,5;895,5;0;857,1;6541,5;0;1669,4;568;-1049,1;-1994,8;788,4;487,1;-424;-329,7;113,97;58,23;58,23;82,44;54,62;58,23;147;120,36;101,65;58,23;76,2;107,22;125,17;92,4
20210930;4;-3737,3;748,8;0;656,3;7587,8;0;2002,4;746;-1249,5;-2176,5;127,9;327,9;-427;-353,5;86,51;59,08;59,08;69,98;55,41;59,08;103,52;89,43;80,12;59,08;66,85;80,12;92,28;75,21
20210930;5;-3584,7;468,7;0;523,5;7279,3;0;1742,9;706;-1279,2;-1953;193,8;230,5;-443;-429,1;79,68;72,6;72,6;68,08;58,7;72,6;90,26;81,61;75,02;75,21;66,53;75,02;83,43;71,54
20210930;6;-3575,4;-465,8;0;761;6596;0;1529,2;616;-1398,9;-1930;1023,4;-25,7;-535;-443,6;112,63;114,97;202,52;107,01;59,07;202,52;144,76;136,58;129,87;101,03;88,68;131,9;137,82;123,61
20210930;7;-3254,1;-601,6;0;597,9;5766,6;0;1993,6;678;-1370,5;-1980,3;838,1;392;-776;-478,8;135,06;154,2;231,65;140;101,36;231,65;182,55;162,55;156,26;140,78;104,85;158,27;163,07;153,61
20210930;8;-2188,7;-1009,1;0;932,1;6288,8;0;539,1;710;-1592,8;-1844,2;374;-142,6;-630,9;-243,7;180,38;215,65;215,65;173,54;164,6;215,65;200,6;181,7;178,96;238;111,42;179,69;182,63;176,91
20210930;9;-2249;-795,7;0;1057,3;6524,5;0;1053,4;666;-1540,8;-2053,7;82;-234,9;-412,8;-372,3;191,93;212,44;212,44;171,19;150,42;212,44;197,72;191,27;191,93;249,99;132,16;191,61;191,64;189,31
20210930;10;-1667,8;-737,8;0;969;7825;0;673,9;739;-1746,4;-1462,6;51;-60;-438,6;-670,2;195,35;192,78;192,78;159,28;122,78;192,78;192,78;192,1;193,73;222,54;119,01;193,07;192,53;189,01
20210930;11;-2417,3;-700,3;0;949;8416,1;0;1746,4;818;-1677,1;-1042,5;52,6;114,9;-615,9;-661,8;191,96;104,59;104,59;143,6;89,54;104,59;191,75;190,16;194,14;140;108,35;192,76;190;188,6
20210930;12;-2484,7;-123,5;0;905,5;8792,3;0;1470,8;762;-1773,7;-1023;57;112,4;-304,1;-731,4;192;116,97;116,97;139,67;79,91;116,97;180,3;201,09;192,12;109,93;111,43;194,4;205,92;178,5
20210930;13;-2958,3;536,5;0;865,3;8574,4;0;2735,8;755;-1632,8;-857,3;59;-27,9;-455,1;-629,3;172,16;92,78;92,78;125,24;64,66;92,78;189,86;190,4;183,85;90,28;108,21;185,45;193,36;171,5
20210930;14;-3275,3;315;0;945,2;8379,3;0;2964,8;664;-1375,7;-1270,4;28,2;34,8;-425,9;-569,8;166;93,46;93,46;125,9;67,31;93,46;173,02;186,33;184,98;89,56;109,36;184,98;186,92;176,19
20210930;15;-3268;1048,8;0;942,7;7402,8;0;2896,3;604;-1413,2;-1428,5;81,9;80,4;-374,2;-514,7;169,73;82,91;82,91;137,84;69,21;82,91;158,01;186,32;186,32;82,91;108,09;186,37;186,43;186,32
20210930;16;-3290,2;926,4;0;932,4;6339,7;0;3081,4;722;-1622,2;-2041,7;-105;125,9;-516,9;-495,8;169,55;92,87;92,87;142;80,09;92,87;150,68;189,35;189,35;92,87;108,38;189,35;190;189,35
20210930;17;-3415,9;-86,2;0;986,5;4618,7;0;3245,4;818;-1671,8;-1907,9;-156,2;42,7;-415,9;-453,6;166,95;136,02;136,02;160;115,09;136,02;157,9;190;190;128,99;112,33;189,86;190;190
20210930;18;-3103,1;388,8;0;1113,3;2215,5;0;3099,6;965;-1896,4;-2028,9;21;132,8;-377,7;-316,8;178,07;178,07;178,07;178,07;178,07;178,07;178,07;178,07;178,07;178,07;125,38;178,07;178,07;178,07
20210930;19;-1624,3;-239,4;0;1273,4;934,3;0;2629,9;790;-2156,2;-1458,4;0;-201,4;-137;-99,5;203,15;203,15;203,15;203,15;203,15;203,15;203,15;203,15;203,15;203,15;155,65;203,15;203,15;203,15
20210930;20;-1179,9;28,2;0;1133,1;7,8;0;831,3;651;-2351,7;-1422,6;0;41,1;-233;-209,5;220;220;220;220;220;220;220;220;220;220;195,05;220;220;220
20210930;21;-1585,2;-163;0;1390,2;1185,6;0;1924,7;813;-2190,6;-1220,4;0;11,9;-265;-138,8;194,97;197,6;197,6;195,6;195,05;197,6;198,82;196,44;196,07;196,99;173,17;196,13;196,44;195,93
20210930;22;-2614,8;598,1;0;1528;2815,8;0;547,7;501;-2131;-614,4;63,1;307,9;-365;-126;167,93;159,83;184,65;160,72;153,99;184,65;173,17;169,79;165,28;156,3;108,09;165,97;170,9;163,3
20210930;23;-3685,9;944;0;1376,7;3215,1;0;374,1;419;-1752,9;-632,1;706,6;189,8;-478;-9,2;161,71;106,77;323,89;131,93;114,34;323,89;168,67;177,57;177,57;107,53;105,08;176,76;175,23;188,8
20210930;24;-4169,8;974;0;1559,1;3875,7;0;213,2;697;-1885,8;-618,3;-96,9;488,6;-548;-203,4;123,03;95;292,68;97,68;88,53;292,68;148,58;146,66;152,43;93;83,25;150,72;141,82;167,42
20210927;1;-2386,7;72,1;0;2076,7;-694,8;0;2763;183;-763,9;-2825,4;3902,1;-385;-377;-70,3;133,72;131,47;251,64;140,1;126,14;251,64;134,8;138,95;139,71;129,91;92,77;138,21;138,45;143,39
20210927;2;-3407,6;808,7;0;1439,8;-399,8;0;2962,3;392;-555,4;-2677,3;2748,8;-355,3;-413;21,6;119,66;113,43;170,99;123;112,95;170,99;114,12;121,23;122,36;113,05;88,11;121,15;120,87;125,5
20210927;3;-4140;832,4;0;1138,3;41,3;0;4210,8;313;-523,5;-2572,4;2443,3;-383,4;-409;-151,9;109,11;104,92;146,32;111,36;104,59;146,32;105,38;110,18;110,94;104,66;87,9;110,11;109,93;113,1
20210927;4;-3966,6;911,1;0;1058,3;-1289,4;0;5841,6;351;-574,5;-2383;2753,1;-303,1;-405;-72;98,76;96,61;119,39;99,91;96,45;119,39;96,85;99,31;99,69;96,48;87,88;99,27;99,17;100,79
20210927;5;-4016,4;916,8;0;1001,9;-2341,4;0;6805,9;349;-729,1;-2491,8;3273,5;-396,1;-427;-180,2;98,3;96,97;114,67;99,01;96,88;114,67;97,12;98,63;98,87;96,89;91,61;98,61;98,55;99,56
20210927;6;-4009,7;515,3;0;1396,2;-2472,4;0;6564;451;-1179,6;-2132,7;2677,3;-592,1;-504;-171,9;120,06;114,6;168,45;122,99;114,21;168,45;115,22;121,44;122,44;114,27;92,33;121,39;121,13;125,31
20210927;7;-2200,4;657,3;0;1091,9;-4696,5;0;7540,1;421;-1201,1;-862,2;635;-471,3;-782;-398,5;171,77;171,77;171,77;171,77;171,77;171,77;171,77;171,77;171,77;171,77;95,49;171,77;171,77;171,77
20210927;8;-1971,7;455,7;0;1018,7;-3055,6;0;5368,2;461;-1301,5;-758,2;-0,1;-551;-844,8;-270;184,53;184,53;184,53;184,53;184,53;184,53;184,53;186,02;185,18;184,54;92,46;185,42;186,9;184,93
20210927;9;-2230,4;1055;0;1112;-3145,5;0;5089;293;-1207,5;-778,6;0;-613,9;-683,8;-52,3;190,55;190,43;190,55;190,55;190,55;190,55;190,55;196,13;193,56;190,55;99,9;194,21;199,1;192,31
20210927;10;-2351,4;684,9;0;907,6;-2908,4;0;4835,4;431,5;-1198,7;38,7;0;-515,7;-656,6;-78,4;180,1;179,75;180,1;180,1;180,1;180,1;180,1;200,12;200,12;180,1;100,94;198,8;204,89;192
20210927;11;-3136;1216,8;0;964,1;-2972,8;0;4277,5;314;-1138,4;1184,2;0;-355,4;-822,6;-136,6;170,06;168,65;168,65;168,29;168,29;168,65;170,1;199,37;199,37;168,29;95,26;198,79;199,37;185,58
20210927;12;-3060,1;1624,8;0;991,2;-1537,7;0;3364,1;75;-1216,7;923,3;0;-471,7;-878,4;-157,1;178,99;149,92;150,24;166,77;150,24;150,24;152,28;186,76;185;149,92;93,61;185,32;192;185
20210927;13;-3249,4;2297,3;0;1057,4;299,1;0;2058,2;182;-1182,1;49,6;-0,1;-509,4;-907,3;-175,2;174,96;130;130,1;157,74;130,1;130,1;137,2;180,61;180,61;130,06;94,71;180,61;183,49;180,61
20210927;14;-3269,6;2065,1;0;1098,6;1051,9;0;2070,7;166;-1193,3;-263,5;-0,1;-521,6;-880,5;-171,8;172,64;113,21;113,25;143,23;113,25;113,25;120,07;181,57;181,57;113,21;92,06;181,57;184,02;181,57
20210927;15;-3277,6;2550,9;0;1132,8;1031,1;0;2307,3;165;-1308,8;-425,1;-0,1;-388,7;-834,4;-227,5;169,54;109,07;109,07;138,88;109,07;109,07;115,88;180,51;180,51;109,07;92,06;180,51;187,16;180,51
20210927;16;-3239,7;2896,2;0;1060,3;746,7;0;3025,3;177;-1850,4;-769,9;0;-405,3;-844,4;-256,5;168,98;105,2;107,98;139,05;107,98;107,98;110,41;172,02;172,02;107,98;94,8;171,67;172,02;172,02
20210927;17;-3241,4;1950,5;0;1058,1;772,2;0;3245,8;73;-2058,9;-1195,3;0;-315,7;-694,6;-313;168,95;125,16;125,16;148,62;125,16;125,16;128,45;176,41;176,41;125,16;95,68;176,04;176,41;176,41
20210927;18;-2444,7;1191,3;0;1046,8;-1858,7;0;6061,7;-27;-1718;-1151,8;0;-259,6;-460,7;-347;174,98;163,31;163,31;170,42;163,24;163,31;163,74;178,26;178,07;163,35;105,84;178,07;179;178,07
20210927;19;-2280,6;70,3;0;1197,5;-850,9;0;4998,1;399,2;-1937,3;-1131,7;0;-520,9;-514,9;-322,2;178,44;174,69;174,69;176,15;174,44;174,69;175,01;182,67;182,67;174,57;102,94;182,67;183;183,34
20210927;20;-1262,4;-611,3;0;1199,9;1314,1;0;3350,3;125;-2153,7;-1465,2;0;-479,8;-453,1;-296,6;195,89;187,83;187,83;191,74;187,41;187,83;188,55;202;202;187,54;123,2;202,06;202,62;203,66
20210927;21;-1907,6;-833,1;0;1417,5;1423,6;0;3516,4;172;-2067,2;-1510,3;0;-258,5;-557;-194,7;175,02;175,02;175,02;175,02;175,02;175,02;175,02;175,02;175,02;175,02;105,38;175,02;175,02;175,02
20210927;22;-3503,5;-269;0;1668;1676,1;0;3080,9;46,4;-1717,7;-1301,8;0;235,9;-578;-207,8;158,37;156;156;157,81;155,94;156;156,15;158,24;158,37;155,93;92,05;158,32;158,24;158,46
20210927;23;-3491,4;125,5;0;1909,2;1292,8;0;2622,4;201;-1832,4;-1922,8;1234,1;7,8;-614;-9,4;159,2;124,8;147,91;135,41;115,08;147,91;147,45;172,32;172,96;117,33;97,03;173;170;182,5
20210927;24;-3134,1;320,8;0;2167,9;1370,6;0;1590;291;-1744,5;-1808,7;1063,4;145,6;-554;34,8;132,8;115,9;115,9;117,54;95,26;115,9;151,97;144,89;134,53;105;88,43;137,76;146,83;133,19
20210928;1;-2801,2;774,2;0;1532,4;487,1;0;376,9;153;-1806,7;-936;1765,7;256,5;-560;31,8;129,43;111,41;145,4;115,34;102,99;145,4;131,21;136,29;132,48;105,72;95,05;133,68;136,31;134,81
20210928;2;-3032,2;992,2;0;1594,1;-104;0;543,6;249;-1373,3;-1083,4;1446,5;398,6;-530,1;-97,7;125,07;105,62;122,38;114,62;95,4;122,38;130,7;129,99;122,4;98,67;85,34;124,61;131,4;121,03
20210928;3;-3993;1085,9;0;1668,1;-69,9;0;1317,8;388;-1345,6;-1033,8;1496;167,8;-529;-84,4;98,74;96,25;120,97;100,3;96,07;120,97;96,54;99,5;99,92;96,04;84,95;99,8;99,28;101,42
20210928;4;-3951,2;1137,1;0;1623,7;-453,7;0;2231,8;449;-1284,4;-960;1624,9;126,1;-525;-69,8;97,88;96,09;113,99;99;95,96;113,99;96,3;98,43;98,72;95,95;88;98,64;98,27;99,81
20210928;5;-3741,5;716,7;0;1672,4;-1732,7;0;2943;496;-1166;-646,4;1831;49,3;-536;-154,5;105,85;103,9;122,68;107,07;103,75;122,68;104,12;106,45;106,78;103,73;95,01;106,69;106,28;107,97
20210928;6;-3446,9;-393,9;0;2317,7;-1645,3;0;2187;734;-1424,1;-558,3;2103,5;-200,7;-530,9;-95,3;121,83;116,26;138,12;119,91;115,78;138,12;116,91;125,47;128,07;115,88;100,72;127,4;124,19;133,34
20210928;7;-1393,3;-577,1;0;2651,2;-3169,7;0;4081,8;660;-1449,1;-47,7;71;-60,5;-703,9;-196,1;169,75;169,75;169,75;169,75;169,75;169,75;169,75;169,75;169,75;169,75;103,45;169,75;169,75;169,75
20210928;8;-1140,4;-1355,6;0;2843,8;-2109,2;0;4294;729;-1486,9;-518,9;0;-371,1;-479,8;-107,9;191,55;191,55;191,55;191,55;191,55;191,55;191,55;191,55;191,55;191,55;128,49;191,55;191,55;191,55
20210928;9;-885,3;-900,2;0;2646,5;-1792,3;0;3669,8;681;-1448,6;-146,7;0;-554,3;-270,7;-203,6;195,08;195,08;195,08;195,08;195,08;195,08;195,08;195,08;195,08;195,08;150,25;195,08;195,08;195,08
20210928;10;-1362,5;-927,6;0;2193,7;-891,2;0;2899,4;709;-1295,5;1109,3;-0,1;-692,5;-209,3;-265,3;188;188;188;188;188;188;188;188;188;188;143,65;188;188;188
20210928;11;-2063,4;-312,4;0;1847,5;-738,9;0;2211,6;560;-1273,8;2201,9;0;-597,6;-356,2;-196;174,23;174,23;174,23;174,23;174,23;174,23;174,23;174,23;174,23;174,23;128,69;174,23;174,23;174,23
20210928;12;-2439,3;85;0;1715,4;-287,3;0;1313,5;564;-1150,9;3013,9;-0,1;-619,8;-554;-319,6;165,09;165,09;165,09;165,09;165,09;165,09;165,09;165,09;165,09;165,09;128,69;165,09;165,09;165,09
20210928;13;-2578,4;575,2;0;1916,8;1261,8;0;-278;453;-1019,6;2578,7;-0,1;-703,1;-737,9;-328;167,2;155,05;155,05;159,52;151,51;155,05;163,35;165,02;164,6;141,95;128,69;164,7;165,62;163,19
20210928;14;-2655,1;74,6;0;1956,4;1334,1;0;1230,4;438;-1056,3;2592,7;-0,1;-654,5;-830,9;-310,7;165,1;142,51;142,51;137,82;137,82;142,51;154,2;161,3;159,19;125,48;126,93;159,73;163,56;153,7
20210928;15;-2952,6;237,7;0;1987,8;1005,8;0;1256,6;457;-977,2;2300,1;0;-547;-812,1;-242,5;160,96;133,34;133,34;133,17;133,17;133,34;141,17;161,47;161,47;132,93;118,56;161,48;161,91;160,56
20210928;16;-2916,2;164;0;1987,5;-156,1;0;2145,6;502;-1096,6;2184,3;0;-558;-812,2;-243,7;163,95;146,96;146,96;146,5;146,5;146,96;148,13;168,22;168,22;146,5;123;168,27;169,05;168,22
20210928;17;-2891,7;194,1;0;1913,8;-2175,9;0;3594;633;-1432,8;2148,1;0;-506,1;-606,6;-250,2;165,09;165,09;165,09;165,09;165,09;165,09;165,09;165,09;165,09;165,09;131,41;165,09;165,09;165,09
20210928;18;-1889,9;-630,7;0;1986,4;-3922,3;0;4238,9;555;-1506,7;1787,7;0;-264,8;-291,8;-295,5;180;180;180;180;180;180;180;180;180;180;135,03;180;180;180
20210928;19;-1074,8;-891,8;0;2085,3;-5017,2;0;4473,3;868;-1637,2;1340;0,1;-369;-246;-151,7;196,2;196,2;196,2;196,2;196,2;196,2;196,2;196,2;196,2;196,2;163,33;196,2;196,2;196,2
20210928;20;-905,4;-755,1;0;2033,6;-4776,3;0;4109;692;-1898,5;1271,6;0;-266,1;-295,1;-40,9;232,32;232,32;232,32;232,32;232,32;232,32;232,32;232,32;232,32;232,32;209,67;232,32;232,32;232,32
20210928;21;-782;-981,4;0;1946,3;-4800,6;0;4599,7;696;-1779,9;1270,5;0;-269;-383;-104;195,1;195,1;195,1;195,1;195,1;195,1;195,1;195,1;195,1;195,1;153,15;195,1;195,1;195,1
20210928;22;-2090,8;-369,3;0;2089,4;-3182,6;0;5494,1;797;-1570,9;934,8;0;-229;-494;-134,5;175;175;175;175;175;175;175;175;175;175;103,56;175;175;175
20210928;23;-3091,4;199,1;0;2062;-1841,2;0;3416,8;821;-1483,7;-200,1;1556;-143,6;-548;7,5;163,96;163,96;163,96;163,96;163,96;163,96;163,96;163,96;163,96;163,96;107,77;163,96;163,96;163,96
20210928;24;-3039,5;515,1;0;2297,7;-1189,7;0;428,9;958;-1534,8;-491,2;2936,6;103,5;-560;160,4;135,23;130,29;196,29;136,66;129,93;196,29;130,84;136,89;137,67;129,95;109,39;137,58;136,41;139,87
