Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-07-09T22:00:00Z,AT-CZ,350,0,0,175,1401
2022-07-09T22:00:00Z,AT-DE,4820,0,0,964,2282
2022-07-09T22:00:00Z,AT-HU,400,0,558.5,80,0
2022-07-09T22:00:00Z,AT-SI,552,47,786.3,299.5,0
2022-07-09T22:00:00Z,BE-DE,,0,0,,984
2022-07-09T22:00:00Z,BE-FR,450,0,197.4,450,252
2022-07-09T22:00:00Z,BE-NL,619,0,0,123.8,823
2022-07-09T22:00:00Z,CZ-AT,300,0,1226.2,150,0
2022-07-09T22:00:00Z,CZ-DE,1100,0,0,1.1,93
2022-07-09T22:00:00Z,CZ-PL,0,0,369.8,0.001,0
2022-07-09T22:00:00Z,CZ-SK,692,108,571.7,160,0
2022-07-09T22:00:00Z,DE-AT,4819,0,1318.3,963.8,0
2022-07-09T22:00:00Z,DE-BE,,0,904.8,,0
2022-07-09T22:00:00Z,DE-CZ,300,0,92.1,0.3,0
2022-07-09T22:00:00Z,DE-FR,1000,0,1733.4,200,0
2022-07-09T22:00:00Z,DE-NL,1081,0,836.2,216.2,0
2022-07-09T22:00:00Z,DE-PL,0,0,461.9,0.001,0
2022-07-09T22:00:00Z,FR-BE,1600,0,0,1500,1698
2022-07-09T22:00:00Z,FR-DE,1350,0,0,270,2003
2022-07-09T22:00:00Z,HR-HU,1002,5,0,201.4,613
2022-07-09T22:00:00Z,HR-SI,973,61,136.6,517,511
2022-07-09T22:00:00Z,HU-AT,500,0,0,100,658
2022-07-09T22:00:00Z,HU-HR,298,407,91.2,141,0
2022-07-09T22:00:00Z,HU-RO,610,20,0,126,528
2022-07-09T22:00:00Z,HU-SI,0,0,227.8,0.001,0
2022-07-09T22:00:00Z,HU-SK,1025,0,0,205,1438
2022-07-09T22:00:00Z,NL-BE,618,0,699.8,123.6,0
2022-07-09T22:00:00Z,NL-DE,1081,0,0,216.2,1052
2022-07-09T22:00:00Z,PL-CZ,0,0,0,0.001,369
2022-07-09T22:00:00Z,PL-DE,0,0,0,0.001,461
2022-07-09T22:00:00Z,PL-SK,0,0,201.9,0.001,0
2022-07-09T22:00:00Z,RO-HU,650,0,422.8,130,0
2022-07-09T22:00:00Z,SI-AT,646,0,0,323,1132
2022-07-09T22:00:00Z,SI-HR,327,384,0,355.5,138
2022-07-09T22:00:00Z,SI-HU,0,0,0,0.001,227
2022-07-09T22:00:00Z,SK-CZ,808,0,0,161.6,819
2022-07-09T22:00:00Z,SK-HU,975,25,1213,200,0
2022-07-09T22:00:00Z,SK-PL,0,0,0,0.001,201
2022-07-09T23:00:00Z,AT-CZ,350,0,0,175,1306
2022-07-09T23:00:00Z,AT-DE,4820,0,0,964,1932
2022-07-09T23:00:00Z,AT-HU,400,0,447,80,0
2022-07-09T23:00:00Z,AT-SI,552,47,706.6,299.5,0
2022-07-09T23:00:00Z,BE-DE,,0,0,,1080
2022-07-09T23:00:00Z,BE-FR,450,0,390.1,450,59
2022-07-09T23:00:00Z,BE-NL,619,0,0,123.8,954
2022-07-09T23:00:00Z,CZ-AT,300,0,1131.5,150,0
2022-07-09T23:00:00Z,CZ-DE,1100,0,162.9,1.1,0
2022-07-09T23:00:00Z,CZ-PL,0,0,339.4,0.001,0
2022-07-09T23:00:00Z,CZ-SK,692,108,456,160,0
2022-07-09T23:00:00Z,DE-AT,4819,0,968.6,963.8,0
2022-07-09T23:00:00Z,DE-BE,,0,1000,,0
2022-07-09T23:00:00Z,DE-CZ,300,0,0,0.3,163
2022-07-09T23:00:00Z,DE-FR,1000,0,1947.8,200,0
2022-07-09T23:00:00Z,DE-NL,1081,0,727,216.2,0
2022-07-09T23:00:00Z,DE-PL,0,0,176.5,0.001,0
2022-07-09T23:00:00Z,FR-BE,1600,0,0,1500,1890
2022-07-09T23:00:00Z,FR-DE,1350,0,0,270,2217
2022-07-09T23:00:00Z,HR-HU,1002,5,0,201.4,625
2022-07-09T23:00:00Z,HR-SI,975,61,155.9,518,494
2022-07-09T23:00:00Z,HU-AT,500,0,0,100,547
2022-07-09T23:00:00Z,HU-HR,298,407,103.6,141,0
2022-07-09T23:00:00Z,HU-RO,610,20,0,126,593
2022-07-09T23:00:00Z,HU-SI,0,0,259.6,0.001,0
2022-07-09T23:00:00Z,HU-SK,1025,0,0,205,1347
2022-07-09T23:00:00Z,NL-BE,618,0,830.8,123.6,0
2022-07-09T23:00:00Z,NL-DE,1081,0,0,216.2,943
2022-07-09T23:00:00Z,PL-CZ,0,0,0,0.001,339
2022-07-09T23:00:00Z,PL-DE,0,0,0,0.001,176
2022-07-09T23:00:00Z,PL-SK,0,0,116.6,0.001,0
2022-07-09T23:00:00Z,RO-HU,650,0,487.4,130,0
2022-07-09T23:00:00Z,SI-AT,646,0,0,323,1053
2022-07-09T23:00:00Z,SI-HR,325,386,0,355.5,155
2022-07-09T23:00:00Z,SI-HU,0,0,0,0.001,259
2022-07-09T23:00:00Z,SK-CZ,808,0,0,161.6,704
2022-07-09T23:00:00Z,SK-HU,975,25,1122.5,200,0
2022-07-09T23:00:00Z,SK-PL,0,0,0,0.001,116
2022-07-10T00:00:00Z,AT-CZ,350,0,0,175,1258
2022-07-10T00:00:00Z,AT-DE,4820,0,0,964,1748
2022-07-10T00:00:00Z,AT-HU,400,0,294.7,80,0
2022-07-10T00:00:00Z,AT-SI,552,47,611.7,299.5,0
2022-07-10T00:00:00Z,BE-DE,,0,0,,985
2022-07-10T00:00:00Z,BE-FR,450,0,153.5,450,296
2022-07-10T00:00:00Z,BE-NL,619,0,0,123.8,729
2022-07-10T00:00:00Z,CZ-AT,300,0,1083.5,150,0
2022-07-10T00:00:00Z,CZ-DE,1100,0,298.6,1.1,0
2022-07-10T00:00:00Z,CZ-PL,0,0,393.5,0.001,0
2022-07-10T00:00:00Z,CZ-SK,692,108,390.1,160,0
2022-07-10T00:00:00Z,DE-AT,4819,0,784.9,963.8,178
2022-07-10T00:00:00Z,DE-BE,,0,905.4,,0
2022-07-10T00:00:00Z,DE-CZ,300,0,0,0.3,298
2022-07-10T00:00:00Z,DE-FR,1000,0,1669.3,200,0
2022-07-10T00:00:00Z,DE-NL,1081,0,910.2,216.2,0
2022-07-10T00:00:00Z,DE-PL,0,0,94.9,0.001,0
2022-07-10T00:00:00Z,FR-BE,1600,0,0,1500,1654
2022-07-10T00:00:00Z,FR-DE,1350,0,0,270,1939
2022-07-10T00:00:00Z,HR-HU,1002,5,0,201.4,611
2022-07-10T00:00:00Z,HR-SI,981,61,227.1,521,428
2022-07-10T00:00:00Z,HU-AT,500,0,0,100,394
2022-07-10T00:00:00Z,HU-HR,298,407,89.9,141,0
2022-07-10T00:00:00Z,HU-RO,610,20,0,126,811
2022-07-10T00:00:00Z,HU-SI,0,0,317,0.001,0
2022-07-10T00:00:00Z,HU-SK,1025,0,0,205,1213
2022-07-10T00:00:00Z,NL-BE,618,0,605.6,123.6,0
2022-07-10T00:00:00Z,NL-DE,1081,0,0,216.2,1126
2022-07-10T00:00:00Z,PL-CZ,0,0,0,0.001,393
2022-07-10T00:00:00Z,PL-DE,0,0,0,0.001,94
2022-07-10T00:00:00Z,PL-SK,0,0,0,0.001,3
2022-07-10T00:00:00Z,RO-HU,650,0,705.8,130,0
2022-07-10T00:00:00Z,SI-AT,646,0,0,323,958
2022-07-10T00:00:00Z,SI-HR,319,392,0,355.5,221
2022-07-10T00:00:00Z,SI-HU,0,0,0,0.001,317
2022-07-10T00:00:00Z,SK-CZ,808,0,0,161.6,638
2022-07-10T00:00:00Z,SK-HU,975,25,988.1,200,0
2022-07-10T00:00:00Z,SK-PL,0,0,3.4,0.001,0
2022-07-10T01:00:00Z,AT-CZ,350,0,0,175,1289
2022-07-10T01:00:00Z,AT-DE,4820,0,0,964,1589
2022-07-10T01:00:00Z,AT-HU,400,0,251.9,80,0
2022-07-10T01:00:00Z,AT-SI,552,47,606.9,299.5,0
2022-07-10T01:00:00Z,BE-DE,,0,0,,884
2022-07-10T01:00:00Z,BE-FR,450,0,0,450,578
2022-07-10T01:00:00Z,BE-NL,619,0,0,123.8,804
2022-07-10T01:00:00Z,CZ-AT,300,0,1114.1,150,0
2022-07-10T01:00:00Z,CZ-DE,1100,0,488.6,1.1,0
2022-07-10T01:00:00Z,CZ-PL,0,0,249.7,0.001,0
2022-07-10T01:00:00Z,CZ-SK,692,108,326,160,0
2022-07-10T01:00:00Z,DE-AT,4819,0,625.5,963.8,338
2022-07-10T01:00:00Z,DE-BE,,0,804.6,,0
2022-07-10T01:00:00Z,DE-CZ,300,0,0,0.3,488
2022-07-10T01:00:00Z,DE-FR,1000,0,1736.5,200,0
2022-07-10T01:00:00Z,DE-NL,1081,0,1183.9,216.2,0
2022-07-10T01:00:00Z,DE-PL,0,0,0,0.001,238
2022-07-10T01:00:00Z,FR-BE,1600,0,128.4,1500,1372
2022-07-10T01:00:00Z,FR-DE,1350,0,0,270,2006
2022-07-10T01:00:00Z,HR-HU,1002,5,0,201.4,762
2022-07-10T01:00:00Z,HR-SI,983,61,114,522,544
2022-07-10T01:00:00Z,HU-AT,500,0,0,100,351
2022-07-10T01:00:00Z,HU-HR,298,407,240.9,141,0
2022-07-10T01:00:00Z,HU-RO,610,20,0,126,940
2022-07-10T01:00:00Z,HU-SI,0,0,355,0.001,0
2022-07-10T01:00:00Z,HU-SK,1025,0,0,205,1265
2022-07-10T01:00:00Z,NL-BE,618,0,681.1,123.6,0
2022-07-10T01:00:00Z,NL-DE,1081,0,0,216.2,1400
2022-07-10T01:00:00Z,PL-CZ,0,0,0,0.001,249
2022-07-10T01:00:00Z,PL-DE,0,0,238.9,0.001,0
2022-07-10T01:00:00Z,PL-SK,0,0,76.3,0.001,0
2022-07-10T01:00:00Z,RO-HU,650,0,834.2,130,0
2022-07-10T01:00:00Z,SI-AT,646,0,0,323,953
2022-07-10T01:00:00Z,SI-HR,317,394,0,355.5,106
2022-07-10T01:00:00Z,SI-HU,0,0,0,0.001,355
2022-07-10T01:00:00Z,SK-CZ,808,0,0,161.6,574
2022-07-10T01:00:00Z,SK-HU,975,25,1040,200,0
2022-07-10T01:00:00Z,SK-PL,0,0,0,0.001,76
2022-07-10T02:00:00Z,AT-CZ,350,0,0,175,1296
2022-07-10T02:00:00Z,AT-DE,4820,0,0,964,1537
2022-07-10T02:00:00Z,AT-HU,400,0,100.7,80,0
2022-07-10T02:00:00Z,AT-SI,552,47,565,299.5,0
2022-07-10T02:00:00Z,BE-DE,,0,0,,929
2022-07-10T02:00:00Z,BE-FR,450,0,0,450,466
2022-07-10T02:00:00Z,BE-NL,619,0,0,123.8,723
2022-07-10T02:00:00Z,CZ-AT,300,0,1121.5,150,0
2022-07-10T02:00:00Z,CZ-DE,1100,0,548,1.1,0
2022-07-10T02:00:00Z,CZ-PL,0,0,228.7,0.001,0
2022-07-10T02:00:00Z,CZ-SK,692,108,262.6,160,0
2022-07-10T02:00:00Z,DE-AT,4819,0,573.4,963.8,390
2022-07-10T02:00:00Z,DE-BE,,0,849.9,,0
2022-07-10T02:00:00Z,DE-CZ,300,0,0,0.3,548
2022-07-10T02:00:00Z,DE-FR,1000,0,1661,200,0
2022-07-10T02:00:00Z,DE-NL,1081,0,1077.4,216.2,0
2022-07-10T02:00:00Z,DE-PL,0,0,0,0.001,319
2022-07-10T02:00:00Z,FR-BE,1600,0,16.5,1500,1484
2022-07-10T02:00:00Z,FR-DE,1350,0,0,270,1931
2022-07-10T02:00:00Z,HR-HU,1002,5,0,201.4,786
2022-07-10T02:00:00Z,HR-SI,985,61,200.2,523,459
2022-07-10T02:00:00Z,HU-AT,500,0,0,100,200
2022-07-10T02:00:00Z,HU-HR,298,407,264.2,141,0
2022-07-10T02:00:00Z,HU-RO,610,20,0,126,1251
2022-07-10T02:00:00Z,HU-SI,0,0,464.3,0.001,0
2022-07-10T02:00:00Z,HU-SK,1025,0,0,205,1184
2022-07-10T02:00:00Z,NL-BE,618,0,600,123.6,0
2022-07-10T02:00:00Z,NL-DE,1081,0,0,216.2,1293
2022-07-10T02:00:00Z,PL-CZ,0,0,0,0.001,228
2022-07-10T02:00:00Z,PL-DE,0,0,319.4,0.001,0
2022-07-10T02:00:00Z,PL-SK,0,0,34,0.001,0
2022-07-10T02:00:00Z,RO-HU,650,0,1145.5,130,0
2022-07-10T02:00:00Z,SI-AT,646,0,0,323,911
2022-07-10T02:00:00Z,SI-HR,315,396,0,355.5,190
2022-07-10T02:00:00Z,SI-HU,0,0,0,0.001,464
2022-07-10T02:00:00Z,SK-CZ,808,0,0,161.6,510
2022-07-10T02:00:00Z,SK-HU,975,25,959.5,200,0
2022-07-10T02:00:00Z,SK-PL,0,0,0,0.001,34
2022-07-10T03:00:00Z,AT-CZ,350,0,0,175,1340
2022-07-10T03:00:00Z,AT-DE,4820,0,0,964,1569
2022-07-10T03:00:00Z,AT-HU,400,0,60.5,80,19
2022-07-10T03:00:00Z,AT-SI,552,47,532.3,299.5,0
2022-07-10T03:00:00Z,BE-DE,,0,0,,909
2022-07-10T03:00:00Z,BE-FR,450,0,51,450,399
2022-07-10T03:00:00Z,BE-NL,619,0,0,123.8,869
2022-07-10T03:00:00Z,CZ-AT,300,0,1165.1,150,0
2022-07-10T03:00:00Z,CZ-DE,1100,0,559.7,1.1,0
2022-07-10T03:00:00Z,CZ-PL,0,0,221.7,0.001,0
2022-07-10T03:00:00Z,CZ-SK,692,108,252.6,160,0
2022-07-10T03:00:00Z,DE-AT,4819,0,605.3,963.8,358
2022-07-10T03:00:00Z,DE-BE,,0,829.6,,0
2022-07-10T03:00:00Z,DE-CZ,300,0,0,0.3,560
2022-07-10T03:00:00Z,DE-FR,1000,0,1838,200,0
2022-07-10T03:00:00Z,DE-NL,1081,0,1041.8,216.2,0
2022-07-10T03:00:00Z,DE-PL,0,0,0,0.001,338
2022-07-10T03:00:00Z,FR-BE,1600,0,0,1500,1551
2022-07-10T03:00:00Z,FR-DE,1350,0,0,270,2108
2022-07-10T03:00:00Z,HR-HU,1002,5,0,201.4,773
2022-07-10T03:00:00Z,HR-SI,978,61,219.9,519.5,433
2022-07-10T03:00:00Z,HU-AT,500,0,0,100,160
2022-07-10T03:00:00Z,HU-HR,298,407,251.9,141,0
2022-07-10T03:00:00Z,HU-RO,610,20,0,126,1186
2022-07-10T03:00:00Z,HU-SI,0,0,471.8,0.001,0
2022-07-10T03:00:00Z,HU-SK,1025,0,0,205,1197
2022-07-10T03:00:00Z,NL-BE,618,0,745.2,123.6,0
2022-07-10T03:00:00Z,NL-DE,1081,0,0,216.2,1258
2022-07-10T03:00:00Z,PL-CZ,0,0,0,0.001,221
2022-07-10T03:00:00Z,PL-DE,0,0,338.1,0.001,0
2022-07-10T03:00:00Z,PL-SK,0,0,31,0.001,0
2022-07-10T03:00:00Z,RO-HU,650,0,1080.6,130,0
2022-07-10T03:00:00Z,SI-AT,646,0,0,323,878
2022-07-10T03:00:00Z,SI-HR,322,389,0,355.5,216
2022-07-10T03:00:00Z,SI-HU,0,0,0,0.001,471
2022-07-10T03:00:00Z,SK-CZ,808,0,0,161.6,500
2022-07-10T03:00:00Z,SK-HU,975,25,972.9,200,0
2022-07-10T03:00:00Z,SK-PL,0,0,0,0.001,31
2022-07-10T04:00:00Z,AT-CZ,350,0,0,175,1410
2022-07-10T04:00:00Z,AT-DE,4820,0,0,964,1793
2022-07-10T04:00:00Z,AT-HU,400,0,151.7,80,0
2022-07-10T04:00:00Z,AT-SI,552,47,625.4,299.5,0
2022-07-10T04:00:00Z,BE-DE,,0,0,,897
2022-07-10T04:00:00Z,BE-FR,450,0,12,450,438
2022-07-10T04:00:00Z,BE-NL,619,0,0,123.8,675
2022-07-10T04:00:00Z,CZ-AT,300,0,1235.6,150,0
2022-07-10T04:00:00Z,CZ-DE,1100,0,406.3,1.1,0
2022-07-10T04:00:00Z,CZ-PL,0,0,168.4,0.001,0
2022-07-10T04:00:00Z,CZ-SK,692,108,290.5,160,0
2022-07-10T04:00:00Z,DE-AT,4819,0,829.2,963.8,134
2022-07-10T04:00:00Z,DE-BE,,0,817.6,,0
2022-07-10T04:00:00Z,DE-CZ,300,0,0,0.3,406
2022-07-10T04:00:00Z,DE-FR,1000,0,1544.1,200,0
2022-07-10T04:00:00Z,DE-NL,1081,0,980.3,216.2,0
2022-07-10T04:00:00Z,DE-PL,0,0,0,0.001,237
2022-07-10T04:00:00Z,FR-BE,1600,0,0,1500,1512
2022-07-10T04:00:00Z,FR-DE,1350,0,0,270,1814
2022-07-10T04:00:00Z,HR-HU,1002,5,0,201.4,838
2022-07-10T04:00:00Z,HR-SI,976,61,156.9,518.5,494
2022-07-10T04:00:00Z,HU-AT,500,0,0,100,251
2022-07-10T04:00:00Z,HU-HR,298,407,316.8,141,0
2022-07-10T04:00:00Z,HU-RO,610,20,0,126,1047
2022-07-10T04:00:00Z,HU-SI,0,0,473.7,0.001,0
2022-07-10T04:00:00Z,HU-SK,1025,0,0,205,1321
2022-07-10T04:00:00Z,NL-BE,618,0,551.8,123.6,0
2022-07-10T04:00:00Z,NL-DE,1081,0,0,216.2,1196
2022-07-10T04:00:00Z,PL-CZ,0,0,0,0.001,168
2022-07-10T04:00:00Z,PL-DE,0,0,237.9,0.001,0
2022-07-10T04:00:00Z,PL-SK,0,0,122.1,0.001,0
2022-07-10T04:00:00Z,RO-HU,650,0,941,130,0
2022-07-10T04:00:00Z,SI-AT,646,0,0,323,971
2022-07-10T04:00:00Z,SI-HR,324,387,0,355.5,155
2022-07-10T04:00:00Z,SI-HU,0,0,0,0.001,473
2022-07-10T04:00:00Z,SK-CZ,808,0,0,161.6,538
2022-07-10T04:00:00Z,SK-HU,975,25,1096.8,200,0
2022-07-10T04:00:00Z,SK-PL,0,0,0,0.001,122
2022-07-10T05:00:00Z,AT-CZ,350,0,0,175,1336
2022-07-10T05:00:00Z,AT-DE,4820,0,0,964,2028
2022-07-10T05:00:00Z,AT-HU,400,0,208.9,80,0
2022-07-10T05:00:00Z,AT-SI,552,47,657.4,299.5,0
2022-07-10T05:00:00Z,BE-DE,,0,0,,1080
2022-07-10T05:00:00Z,BE-FR,450,0,402.9,450,47
2022-07-10T05:00:00Z,BE-NL,619,0,0,123.8,663
2022-07-10T05:00:00Z,CZ-AT,300,0,1161.1,150,0
2022-07-10T05:00:00Z,CZ-DE,1100,0,96.5,1.1,0
2022-07-10T05:00:00Z,CZ-PL,0,0,136.5,0.001,0
2022-07-10T05:00:00Z,CZ-SK,692,108,306.9,160,0
2022-07-10T05:00:00Z,DE-AT,4819,0,1064.7,963.8,0
2022-07-10T05:00:00Z,DE-BE,,0,1000,,0
2022-07-10T05:00:00Z,DE-CZ,300,0,0,0.3,96
2022-07-10T05:00:00Z,DE-FR,1000,0,1851.9,200,0
2022-07-10T05:00:00Z,DE-NL,1081,0,909.8,216.2,0
2022-07-10T05:00:00Z,DE-PL,0,0,40,0.001,0
2022-07-10T05:00:00Z,FR-BE,1600,0,0,1500,1903
2022-07-10T05:00:00Z,FR-DE,1350,0,0,270,2121
2022-07-10T05:00:00Z,HR-HU,1002,5,0,201.4,824
2022-07-10T05:00:00Z,HR-SI,980,61,146.3,520.5,508
2022-07-10T05:00:00Z,HU-AT,500,0,0,100,308
2022-07-10T05:00:00Z,HU-HR,298,407,302.3,141,0
2022-07-10T05:00:00Z,HU-RO,610,20,0,126,867
2022-07-10T05:00:00Z,HU-SI,0,0,448.5,0.001,0
2022-07-10T05:00:00Z,HU-SK,1025,0,0,205,1288
2022-07-10T05:00:00Z,NL-BE,618,0,539.2,123.6,0
2022-07-10T05:00:00Z,NL-DE,1081,0,0,216.2,1126
2022-07-10T05:00:00Z,PL-CZ,0,0,0,0.001,136
2022-07-10T05:00:00Z,PL-DE,0,0,0,0.001,40
2022-07-10T05:00:00Z,PL-SK,0,0,170.4,0.001,0
2022-07-10T05:00:00Z,RO-HU,650,0,761.9,130,0
2022-07-10T05:00:00Z,SI-AT,646,0,0,323,1003
2022-07-10T05:00:00Z,SI-HR,320,391,0,355.5,141
2022-07-10T05:00:00Z,SI-HU,0,0,0,0.001,448
2022-07-10T05:00:00Z,SK-CZ,808,0,0,161.6,554
2022-07-10T05:00:00Z,SK-HU,975,25,1063.1,200,0
2022-07-10T05:00:00Z,SK-PL,0,0,0,0.001,170
2022-07-10T06:00:00Z,AT-CZ,350,0,0,175,1260
2022-07-10T06:00:00Z,AT-DE,4820,0,0,964,2354
2022-07-10T06:00:00Z,AT-HU,400,0,369.4,80,0
2022-07-10T06:00:00Z,AT-SI,552,47,768.3,299.5,0
2022-07-10T06:00:00Z,BE-DE,,0,0,,1080
2022-07-10T06:00:00Z,BE-FR,450,0,559,450,0
2022-07-10T06:00:00Z,BE-NL,619,0,0,123.8,693
2022-07-10T06:00:00Z,CZ-AT,300,0,1085.5,150,0
2022-07-10T06:00:00Z,CZ-DE,1100,0,0,1.1,306
2022-07-10T06:00:00Z,CZ-PL,0,0,99.6,0.001,0
2022-07-10T06:00:00Z,CZ-SK,692,108,365.8,160,0
2022-07-10T06:00:00Z,DE-AT,4819,0,1390.8,963.8,0
2022-07-10T06:00:00Z,DE-BE,,0,1000,,0
2022-07-10T06:00:00Z,DE-CZ,300,0,305.4,0.3,0
2022-07-10T06:00:00Z,DE-FR,1000,0,2329.5,200,0
2022-07-10T06:00:00Z,DE-NL,1081,0,1200.8,216.2,0
2022-07-10T06:00:00Z,DE-PL,0,0,405,0.001,0
2022-07-10T06:00:00Z,FR-BE,1600,0,0,1500,2059
2022-07-10T06:00:00Z,FR-DE,1350,0,0,270,2599
2022-07-10T06:00:00Z,HR-HU,1002,5,0,201.4,960
2022-07-10T06:00:00Z,HR-SI,972,61,0,516.5,686
2022-07-10T06:00:00Z,HU-AT,500,0,0,100,469
2022-07-10T06:00:00Z,HU-HR,298,407,438.5,141,0
2022-07-10T06:00:00Z,HU-RO,610,20,0,126,520
2022-07-10T06:00:00Z,HU-SI,0,0,398.9,0.001,0
2022-07-10T06:00:00Z,HU-SK,1025,0,0,205,1314
2022-07-10T06:00:00Z,NL-BE,618,0,569.8,123.6,0
2022-07-10T06:00:00Z,NL-DE,1081,0,0,216.2,1417
2022-07-10T06:00:00Z,PL-CZ,0,0,0,0.001,99
2022-07-10T06:00:00Z,PL-DE,0,0,0,0.001,405
2022-07-10T06:00:00Z,PL-SK,0,0,266.2,0.001,0
2022-07-10T06:00:00Z,RO-HU,650,0,414.7,130,0
2022-07-10T06:00:00Z,SI-AT,646,0,0,323,1114
2022-07-10T06:00:00Z,SI-HR,328,383,39.6,355.5,0
2022-07-10T06:00:00Z,SI-HU,0,0,0,0.001,398
2022-07-10T06:00:00Z,SK-CZ,808,0,0,161.6,613
2022-07-10T06:00:00Z,SK-HU,975,25,1089,200,0
2022-07-10T06:00:00Z,SK-PL,0,0,0,0.001,266
2022-07-10T07:00:00Z,AT-CZ,350,0,0,175,1181
2022-07-10T07:00:00Z,AT-DE,4820,0,0,964,2499
2022-07-10T07:00:00Z,AT-HU,400,0,423.3,80,0
2022-07-10T07:00:00Z,AT-SI,552,47,838.4,299.5,0
2022-07-10T07:00:00Z,BE-DE,,0,0,,1080
2022-07-10T07:00:00Z,BE-FR,450,0,528.6,450,0
2022-07-10T07:00:00Z,BE-NL,619,0,0,123.8,972
2022-07-10T07:00:00Z,CZ-AT,300,0,1006,150,0
2022-07-10T07:00:00Z,CZ-DE,1100,0,0,1.1,530
2022-07-10T07:00:00Z,CZ-PL,0,0,216.5,0.001,0
2022-07-10T07:00:00Z,CZ-SK,692,108,453.6,160,0
2022-07-10T07:00:00Z,DE-AT,4819,0,1535.8,963.8,0
2022-07-10T07:00:00Z,DE-BE,,0,1000,,0
2022-07-10T07:00:00Z,DE-CZ,300,0,529.8,0.3,0
2022-07-10T07:00:00Z,DE-FR,1000,0,2624.4,200,0
2022-07-10T07:00:00Z,DE-NL,1081,0,1247.2,216.2,0
2022-07-10T07:00:00Z,DE-PL,0,0,746.3,0.001,0
2022-07-10T07:00:00Z,FR-BE,1600,0,0,1500,2029
2022-07-10T07:00:00Z,FR-DE,1350,0,0,270,2894
2022-07-10T07:00:00Z,HR-HU,1002,5,0,201.4,1071
2022-07-10T07:00:00Z,HR-SI,965,61,0,513,774
2022-07-10T07:00:00Z,HU-AT,500,0,0,100,523
2022-07-10T07:00:00Z,HU-HR,298,407,549.2,141,0
2022-07-10T07:00:00Z,HU-RO,610,20,0,126,452
2022-07-10T07:00:00Z,HU-SI,0,0,415.1,0.001,0
2022-07-10T07:00:00Z,HU-SK,1025,0,0,205,1200
2022-07-10T07:00:00Z,NL-BE,618,0,848.5,123.6,0
2022-07-10T07:00:00Z,NL-DE,1081,0,0,216.2,1463
2022-07-10T07:00:00Z,PL-CZ,0,0,0,0.001,216
2022-07-10T07:00:00Z,PL-DE,0,0,0,0.001,746
2022-07-10T07:00:00Z,PL-SK,0,0,237.1,0.001,0
2022-07-10T07:00:00Z,RO-HU,650,0,346.1,130,0
2022-07-10T07:00:00Z,SI-AT,646,0,0,323,1184
2022-07-10T07:00:00Z,SI-HR,335,376,134,355.5,0
2022-07-10T07:00:00Z,SI-HU,0,0,0,0.001,415
2022-07-10T07:00:00Z,SK-CZ,808,0,0,161.6,701
2022-07-10T07:00:00Z,SK-HU,975,25,975.7,200,0
2022-07-10T07:00:00Z,SK-PL,0,0,0,0.001,237
2022-07-10T08:00:00Z,AT-CZ,350,0,0,175,1159
2022-07-10T08:00:00Z,AT-DE,4820,0,0,964,2631
2022-07-10T08:00:00Z,AT-HU,400,0,317,80,0
2022-07-10T08:00:00Z,AT-SI,552,47,798.2,299.5,0
2022-07-10T08:00:00Z,BE-DE,,0,0,,1080
2022-07-10T08:00:00Z,BE-FR,450,0,879.8,450,0
2022-07-10T08:00:00Z,BE-NL,619,0,0,123.8,1001
2022-07-10T08:00:00Z,CZ-AT,300,0,984.3,150,0
2022-07-10T08:00:00Z,CZ-DE,1100,0,0,1.1,684
2022-07-10T08:00:00Z,CZ-PL,0,0,155.9,0.001,0
2022-07-10T08:00:00Z,CZ-SK,692,108,428.6,160,0
2022-07-10T08:00:00Z,DE-AT,4819,0,1667.7,963.8,0
2022-07-10T08:00:00Z,DE-BE,,0,1000,,0
2022-07-10T08:00:00Z,DE-CZ,300,0,683.4,0.3,0
2022-07-10T08:00:00Z,DE-FR,1000,0,3201,200,0
2022-07-10T08:00:00Z,DE-NL,1081,0,1444.1,216.2,0
2022-07-10T08:00:00Z,DE-PL,0,0,839.2,0.001,0
2022-07-10T08:00:00Z,FR-BE,1600,0,0,1500,2380
2022-07-10T08:00:00Z,FR-DE,1350,0,0,270,3471
2022-07-10T08:00:00Z,HR-HU,1002,5,0,201.4,1174
2022-07-10T08:00:00Z,HR-SI,964,61,0,512.5,810
2022-07-10T08:00:00Z,HU-AT,500,0,0,100,417
2022-07-10T08:00:00Z,HU-HR,298,407,652.7,141,0
2022-07-10T08:00:00Z,HU-RO,610,20,0,126,534
2022-07-10T08:00:00Z,HU-SI,0,0,481.1,0.001,0
2022-07-10T08:00:00Z,HU-SK,1025,0,0,205,1097
2022-07-10T08:00:00Z,NL-BE,618,0,877.2,123.6,0
2022-07-10T08:00:00Z,NL-DE,1081,0,0,216.2,1660
2022-07-10T08:00:00Z,PL-CZ,0,0,0,0.001,155
2022-07-10T08:00:00Z,PL-DE,0,0,0,0.001,839
2022-07-10T08:00:00Z,PL-SK,0,0,272.7,0.001,0
2022-07-10T08:00:00Z,RO-HU,650,0,428.9,130,0
2022-07-10T08:00:00Z,SI-AT,646,0,0,323,1144
2022-07-10T08:00:00Z,SI-HR,336,375,171.6,355.5,0
2022-07-10T08:00:00Z,SI-HU,0,0,0,0.001,481
