Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-07-05T22:00:00Z,AT-CZ,350,0,0,175,1564
2022-07-05T22:00:00Z,AT-DE,4820,0,0,964,1175
2022-07-05T22:00:00Z,AT-HU,400,0,194.7,80,0
2022-07-05T22:00:00Z,AT-SI,552,47,397.6,299.5,0
2022-07-05T22:00:00Z,BE-DE,,0,0,,523
2022-07-05T22:00:00Z,BE-FR,450,0,1213.3,450,0
2022-07-05T22:00:00Z,BE-NL,619,0,0,123.8,1093
2022-07-05T22:00:00Z,CZ-AT,300,0,1389.6,150,0
2022-07-05T22:00:00Z,CZ-DE,1100,0,1178.2,1.1,0
2022-07-05T22:00:00Z,CZ-PL,100,0,367.9,0.1,0
2022-07-05T22:00:00Z,CZ-SK,692,108,658,160,0
2022-07-05T22:00:00Z,DE-AT,4819,0,211.4,963.8,752
2022-07-05T22:00:00Z,DE-BE,,0,443.5,,0
2022-07-05T22:00:00Z,DE-CZ,300,0,0,0.3,1178
2022-07-05T22:00:00Z,DE-FR,1000,0,2543.8,200,0
2022-07-05T22:00:00Z,DE-NL,1081,0,361.4,216.2,0
2022-07-05T22:00:00Z,DE-PL,20,0,0,0.02,810
2022-07-05T22:00:00Z,FR-BE,1600,0,0,1500,2714
2022-07-05T22:00:00Z,FR-DE,1350,0,0,270,2813
2022-07-05T22:00:00Z,HR-HU,999,5,102.4,200.8,416
2022-07-05T22:00:00Z,HR-SI,949,61,305.4,505,318
2022-07-05T22:00:00Z,HU-AT,500,0,0,100,294
2022-07-05T22:00:00Z,HU-HR,301,404,0,141,0
2022-07-05T22:00:00Z,HU-RO,610,20,0,126,968
2022-07-05T22:00:00Z,HU-SI,0,0,202.9,0.001,0
2022-07-05T22:00:00Z,HU-SK,1025,0,0,205,1151
2022-07-05T22:00:00Z,NL-BE,618,0,969.2,123.6,0
2022-07-05T22:00:00Z,NL-DE,1081,0,0,216.2,577
2022-07-05T22:00:00Z,PL-CZ,0,0,0,0.001,367
2022-07-05T22:00:00Z,PL-DE,0,0,810.2,0.001,0
2022-07-05T22:00:00Z,PL-SK,0,0,290.1,0.001,0
2022-07-05T22:00:00Z,RO-HU,650,0,862.7,130,0
2022-07-05T22:00:00Z,SI-AT,646,0,0,323,744
2022-07-05T22:00:00Z,SI-HR,351,360,0,355.5,331
2022-07-05T22:00:00Z,SI-HU,0,0,0,0.001,0
2022-07-05T22:00:00Z,SK-CZ,808,0,0,161.6,906
2022-07-05T22:00:00Z,SK-HU,975,25,926.3,200,0
2022-07-05T22:00:00Z,SK-PL,80,0,0,0.08,290
2022-07-05T23:00:00Z,AT-CZ,350,0,0,175,1523
2022-07-05T23:00:00Z,AT-DE,4820,0,27.7,964,936
2022-07-05T23:00:00Z,AT-HU,400,0,0,80,115
2022-07-05T23:00:00Z,AT-SI,552,47,262.1,299.5,0
2022-07-05T23:00:00Z,BE-DE,,0,0,,1030
2022-07-05T23:00:00Z,BE-FR,450,0,1214.6,450,0
2022-07-05T23:00:00Z,BE-NL,619,0,0,123.8,502
2022-07-05T23:00:00Z,CZ-AT,300,0,1348,150,0
2022-07-05T23:00:00Z,CZ-DE,1100,0,1375.6,1.1,0
2022-07-05T23:00:00Z,CZ-PL,100,0,380.3,0.1,0
2022-07-05T23:00:00Z,CZ-SK,692,108,568,160,0
2022-07-05T23:00:00Z,DE-AT,4819,0,0,963.8,991
2022-07-05T23:00:00Z,DE-BE,,0,950.4,,0
2022-07-05T23:00:00Z,DE-CZ,300,0,0,0.3,1375
2022-07-05T23:00:00Z,DE-FR,1000,0,2645.6,200,0
2022-07-05T23:00:00Z,DE-NL,1081,0,1052.5,216.2,0
2022-07-05T23:00:00Z,DE-PL,20,0,0,0.02,995
2022-07-05T23:00:00Z,FR-BE,1600,0,0,1500,2715
2022-07-05T23:00:00Z,FR-DE,1350,0,0,270,2915
2022-07-05T23:00:00Z,HR-HU,999,5,194.5,200.8,324
2022-07-05T23:00:00Z,HR-SI,957,61,492.3,509,139
2022-07-05T23:00:00Z,HU-AT,500,0,35.8,100,64
2022-07-05T23:00:00Z,HU-HR,301,404,0,141,0
2022-07-05T23:00:00Z,HU-RO,610,20,0,126,1140
2022-07-05T23:00:00Z,HU-SI,0,0,297.9,0.001,0
2022-07-05T23:00:00Z,HU-SK,1025,0,0,205,969
2022-07-05T23:00:00Z,NL-BE,618,0,378.4,123.6,0
2022-07-05T23:00:00Z,NL-DE,1081,0,0,216.2,1268
2022-07-05T23:00:00Z,PL-CZ,0,0,0,0.001,380
2022-07-05T23:00:00Z,PL-DE,0,0,995.3,0.001,0
2022-07-05T23:00:00Z,PL-SK,0,0,187.6,0.001,0
2022-07-05T23:00:00Z,RO-HU,650,0,1034.4,130,0
2022-07-05T23:00:00Z,SI-AT,646,0,0,323,608
2022-07-05T23:00:00Z,SI-HR,343,368,0,355.5,510
2022-07-05T23:00:00Z,SI-HU,0,0,0,0.001,0
2022-07-05T23:00:00Z,SK-CZ,808,0,0,161.6,816
2022-07-05T23:00:00Z,SK-HU,975,25,744.2,200,0
2022-07-05T23:00:00Z,SK-PL,80,0,0,0.08,187
2022-07-06T00:00:00Z,AT-CZ,350,0,0,175,1474
2022-07-06T00:00:00Z,AT-DE,4820,0,113.4,964,850
2022-07-06T00:00:00Z,AT-HU,400,0,0,80,228
2022-07-06T00:00:00Z,AT-SI,552,47,136.2,299.5,116
2022-07-06T00:00:00Z,BE-DE,,0,0,,1033
2022-07-06T00:00:00Z,BE-FR,450,0,998.3,450,0
