Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-07-25T22:00:00Z,AT-CZ,350,0,0,175,1827
2022-07-25T22:00:00Z,AT-DE,4820,0,0,964,3446
2022-07-25T22:00:00Z,AT-HU,400,0,426.8,80,0
2022-07-25T22:00:00Z,AT-SI,552,47,632.5,299.5,0
2022-07-25T22:00:00Z,BE-DE,,0,0,,646
2022-07-25T22:00:00Z,BE-FR,450,0,2221.3,450,0
2022-07-25T22:00:00Z,BE-NL,619,0,0,123.8,288
2022-07-25T22:00:00Z,CZ-AT,300,0,1652.3,150,0
2022-07-25T22:00:00Z,CZ-DE,1100,0,0,1.1,831
2022-07-25T22:00:00Z,CZ-PL,100,0,0,0.1,373
2022-07-25T22:00:00Z,CZ-SK,692,108,547.8,160,0
2022-07-25T22:00:00Z,DE-AT,4819,0,2482.8,963.8,0
2022-07-25T22:00:00Z,DE-BE,,0,566.8,,0
2022-07-25T22:00:00Z,DE-CZ,300,0,830.4,0.3,0
2022-07-25T22:00:00Z,DE-FR,1000,0,1814.6,200,0
2022-07-25T22:00:00Z,DE-NL,1081,0,0,216.2,787
2022-07-25T22:00:00Z,DE-PL,20,0,456.7,0.02,0
2022-07-25T22:00:00Z,FR-BE,1600,0,0,1500,3722
2022-07-25T22:00:00Z,FR-DE,1350,0,0,270,2084
2022-07-25T22:00:00Z,HR-HU,992,5,0,199.4,645
2022-07-25T22:00:00Z,HR-SI,966,61,72.2,513.5,568
2022-07-25T22:00:00Z,HU-AT,500,0,0,100,526
2022-07-25T22:00:00Z,HU-HR,308,397,133.6,141,0
2022-07-25T22:00:00Z,HU-RO,610,20,0,126,416
2022-07-25T22:00:00Z,HU-SI,0,0,205.7,0.001,0
2022-07-25T22:00:00Z,HU-SK,1025,0,0,205,1756
2022-07-25T22:00:00Z,NL-BE,618,0,164.5,123.6,0
2022-07-25T22:00:00Z,NL-DE,1081,0,571.2,216.2,0
2022-07-25T22:00:00Z,PL-CZ,0,0,373.7,0.001,0
2022-07-25T22:00:00Z,PL-DE,0,0,0,0.001,456
2022-07-25T22:00:00Z,PL-SK,0,0,921.5,0.001,0
2022-07-25T22:00:00Z,RO-HU,650,0,310.6,130,0
2022-07-25T22:00:00Z,SI-AT,646,0,0,323,979
2022-07-25T22:00:00Z,SI-HR,334,377,0,355.5,81
2022-07-25T22:00:00Z,SI-HU,0,0,0,0.001,205
2022-07-25T22:00:00Z,SK-CZ,808,0,0,161.6,795
2022-07-25T22:00:00Z,SK-HU,975,25,1531.3,200,0
2022-07-25T22:00:00Z,SK-PL,80,0,0,0.08,921
2022-07-25T23:00:00Z,AT-CZ,350,0,0,175,1981
2022-07-25T23:00:00Z,AT-DE,4820,0,0,964,3536
2022-07-25T23:00:00Z,AT-HU,400,0,331.9,80,0
2022-07-25T23:00:00Z,AT-SI,552,47,561.8,299.5,0
2022-07-25T23:00:00Z,BE-DE,,0,0,,940
2022-07-25T23:00:00Z,BE-FR,450,0,2723.2,450,0
2022-07-25T23:00:00Z,BE-NL,619,0,0,123.8,186
2022-07-25T23:00:00Z,CZ-AT,300,0,1806.1,150,0
2022-07-25T23:00:00Z,CZ-DE,1100,0,0,1.1,767
2022-07-25T23:00:00Z,CZ-PL,100,0,0,0.1,450
2022-07-25T23:00:00Z,CZ-SK,692,108,508.8,160,0
2022-07-25T23:00:00Z,DE-AT,4819,0,2572.2,963.8,0
2022-07-25T23:00:00Z,DE-BE,,0,860.8,,0
2022-07-25T23:00:00Z,DE-CZ,300,0,766.1,0.3,0
2022-07-25T23:00:00Z,DE-FR,1000,0,2329.8,200,0
2022-07-25T23:00:00Z,DE-NL,1081,0,0,216.2,671
2022-07-25T23:00:00Z,DE-PL,20,0,316,0.02,0
2022-07-25T23:00:00Z,FR-BE,1600,0,0,1500,4224
2022-07-25T23:00:00Z,FR-DE,1350,0,0,270,2599
2022-07-25T23:00:00Z,HR-HU,992,5,0,199.4,669
2022-07-25T23:00:00Z,HR-SI,969,61,72.7,515,571
2022-07-25T23:00:00Z,HU-AT,500,0,0,100,431
2022-07-25T23:00:00Z,HU-HR,308,397,157.1,141,0
2022-07-25T23:00:00Z,HU-RO,610,20,0,126,185
2022-07-25T23:00:00Z,HU-SI,0,0,229.8,0.001,0
2022-07-25T23:00:00Z,HU-SK,1025,0,0,205,1854
2022-07-25T23:00:00Z,NL-BE,618,0,62.2,123.6,61
2022-07-25T23:00:00Z,NL-DE,1081,0,455.6,216.2,0
2022-07-25T23:00:00Z,PL-CZ,0,0,450.1,0.001,0
2022-07-25T23:00:00Z,PL-DE,0,0,0,0.001,316
2022-07-25T23:00:00Z,PL-SK,0,0,958.9,0.001,0
2022-07-25T23:00:00Z,RO-HU,650,0,79.2,130,66
2022-07-25T23:00:00Z,SI-AT,646,0,0,323,908
2022-07-25T23:00:00Z,SI-HR,331,380,0,355.5,78
2022-07-25T23:00:00Z,SI-HU,0,0,0,0.001,229
2022-07-25T23:00:00Z,SK-CZ,808,0,0,161.6,756
2022-07-25T23:00:00Z,SK-HU,975,25,1629.2,200,0
2022-07-25T23:00:00Z,SK-PL,80,0,0,0.08,958
2022-07-26T00:00:00Z,AT-CZ,350,0,0,175,1915
2022-07-26T00:00:00Z,AT-DE,4820,0,0,964,3238
2022-07-26T00:00:00Z,AT-HU,400,0,58.4,80,21
2022-07-26T00:00:00Z,AT-SI,552,47,371.2,299.5,0
2022-07-26T00:00:00Z,BE-DE,,0,0,,1080
2022-07-26T00:00:00Z,BE-FR,450,0,2654.9,450,0
2022-07-26T00:00:00Z,BE-NL,619,0,83.2,123.8,40
2022-07-26T00:00:00Z,CZ-AT,300,0,1740.9,150,0
2022-07-26T00:00:00Z,CZ-DE,1100,0,0,1.1,534
2022-07-26T00:00:00Z,CZ-PL,100,0,0,0.1,480
2022-07-26T00:00:00Z,CZ-SK,692,108,505.9,160,0
2022-07-26T00:00:00Z,DE-AT,4819,0,2274.7,963.8,0
2022-07-26T00:00:00Z,DE-BE,,0,1000,,0
2022-07-26T00:00:00Z,DE-CZ,300,0,533.8,0.3,0
2022-07-26T00:00:00Z,DE-FR,1000,0,2418.2,200,0
2022-07-26T00:00:00Z,DE-NL,1081,0,0,216.2,369
2022-07-26T00:00:00Z,DE-PL,20,0,53,0.02,0
2022-07-26T00:00:00Z,FR-BE,1600,0,0,1500,4155
2022-07-26T00:00:00Z,FR-DE,1350,0,0,270,2688
2022-07-26T00:00:00Z,HR-HU,992,5,0,199.4,677
2022-07-26T00:00:00Z,HR-SI,966,61,147.8,513.5,493
2022-07-26T00:00:00Z,HU-AT,500,0,0,100,158
2022-07-26T00:00:00Z,HU-HR,308,397,165.1,141,0
2022-07-26T00:00:00Z,HU-RO,610,20,0,126,608
2022-07-26T00:00:00Z,HU-SI,0,0,312.8,0.001,0
2022-07-26T00:00:00Z,HU-SK,1025,0,0,205,1518
2022-07-26T00:00:00Z,NL-BE,618,0,0,123.6,206
2022-07-26T00:00:00Z,NL-DE,1081,0,153.5,216.2,62
2022-07-26T00:00:00Z,PL-CZ,0,0,480.7,0.001,0
2022-07-26T00:00:00Z,PL-DE,0,0,0,0.001,53
2022-07-26T00:00:00Z,PL-SK,0,0,986.6,0.001,0
2022-07-26T00:00:00Z,RO-HU,650,0,502.3,130,0
2022-07-26T00:00:00Z,SI-AT,646,0,0,323,717
2022-07-26T00:00:00Z,SI-HR,334,377,0,355.5,156
2022-07-26T00:00:00Z,SI-HU,0,0,0,0.001,312
2022-07-26T00:00:00Z,SK-CZ,808,0,0,161.6,753
2022-07-26T00:00:00Z,SK-HU,975,25,1293.5,200,0
2022-07-26T00:00:00Z,SK-PL,80,0,0,0.08,986
2022-07-26T01:00:00Z,AT-CZ,350,0,0,175,1855
2022-07-26T01:00:00Z,AT-DE,4820,0,0,964,3074
2022-07-26T01:00:00Z,AT-HU,400,0,41.1,80,38
2022-07-26T01:00:00Z,AT-SI,552,47,348.8,299.5,0
2022-07-26T01:00:00Z,BE-DE,,0,0,,1080
2022-07-26T01:00:00Z,BE-FR,450,0,2724.3,450,0
2022-07-26T01:00:00Z,BE-NL,619,0,44.8,123.8,79
2022-07-26T01:00:00Z,CZ-AT,300,0,1680.6,150,0
2022-07-26T01:00:00Z,CZ-DE,1100,0,0,1.1,431
2022-07-26T01:00:00Z,CZ-PL,100,0,0,0.1,380
2022-07-26T01:00:00Z,CZ-SK,692,108,508.9,160,0
2022-07-26T01:00:00Z,DE-AT,4819,0,2110.8,963.8,0
2022-07-26T01:00:00Z,DE-BE,,0,1000,,0
2022-07-26T01:00:00Z,DE-CZ,300,0,430.1,0.3,0
2022-07-26T01:00:00Z,DE-FR,1000,0,2222.2,200,0
2022-07-26T01:00:00Z,DE-NL,1081,0,0,216.2,673
2022-07-26T01:00:00Z,DE-PL,20,0,50.3,0.02,0
2022-07-26T01:00:00Z,FR-BE,1600,0,0,1500,4225
2022-07-26T01:00:00Z,FR-DE,1350,0,0,270,2492
2022-07-26T01:00:00Z,HR-HU,992,5,0,199.4,673
2022-07-26T01:00:00Z,HR-SI,971,61,146.2,516,499
2022-07-26T01:00:00Z,HU-AT,500,0,0,100,141
2022-07-26T01:00:00Z,HU-HR,308,397,161.4,141,0
2022-07-26T01:00:00Z,HU-RO,610,20,0,126,644
2022-07-26T01:00:00Z,HU-SI,0,0,307.7,0.001,0
2022-07-26T01:00:00Z,HU-SK,1025,0,0,205,1437
2022-07-26T01:00:00Z,NL-BE,618,0,0,123.6,168
2022-07-26T01:00:00Z,NL-DE,1081,0,457.2,216.2,0
2022-07-26T01:00:00Z,PL-CZ,0,0,379.9,0.001,0
2022-07-26T01:00:00Z,PL-DE,0,0,0,0.001,50
2022-07-26T01:00:00Z,PL-SK,0,0,888.8,0.001,0
2022-07-26T01:00:00Z,RO-HU,650,0,538.3,130,0
2022-07-26T01:00:00Z,SI-AT,646,0,0,323,695
2022-07-26T01:00:00Z,SI-HR,329,382,0,355.5,150
2022-07-26T01:00:00Z,SI-HU,0,0,0,0.001,307
2022-07-26T01:00:00Z,SK-CZ,808,0,0,161.6,756
2022-07-26T01:00:00Z,SK-HU,975,25,1212.7,200,0
2022-07-26T01:00:00Z,SK-PL,80,0,0,0.08,888
2022-07-26T02:00:00Z,AT-CZ,350,0,0,175,1754
2022-07-26T02:00:00Z,AT-DE,4820,0,0,964,2860
2022-07-26T02:00:00Z,AT-HU,400,0,85.6,80,0
2022-07-26T02:00:00Z,AT-SI,552,47,386.7,299.5,0
2022-07-26T02:00:00Z,BE-DE,,0,0,,1080
2022-07-26T02:00:00Z,BE-FR,450,0,2821.8,450,0
2022-07-26T02:00:00Z,BE-NL,619,0,0,123.8,268
2022-07-26T02:00:00Z,CZ-AT,300,0,1579.5,150,0
2022-07-26T02:00:00Z,CZ-DE,1100,0,0,1.1,317
2022-07-26T02:00:00Z,CZ-PL,100,0,0,0.1,398
2022-07-26T02:00:00Z,CZ-SK,692,108,487.8,160,0
2022-07-26T02:00:00Z,DE-AT,4819,0,1896.3,963.8,0
2022-07-26T02:00:00Z,DE-BE,,0,1000,,0
2022-07-26T02:00:00Z,DE-CZ,300,0,316.8,0.3,0
2022-07-26T02:00:00Z,DE-FR,1000,0,2671.3,200,0
2022-07-26T02:00:00Z,DE-NL,1081,0,0,216.2,511
2022-07-26T02:00:00Z,DE-PL,20,0,0,0.02,81
2022-07-26T02:00:00Z,FR-BE,1600,0,0,1500,4322
2022-07-26T02:00:00Z,FR-DE,1350,0,0,270,2941
2022-07-26T02:00:00Z,HR-HU,992,5,0,199.4,687
2022-07-26T02:00:00Z,HR-SI,967,61,125.9,514,516
2022-07-26T02:00:00Z,HU-AT,500,0,0,100,185
2022-07-26T02:00:00Z,HU-HR,308,397,175.2,141,0
2022-07-26T02:00:00Z,HU-RO,610,20,0,126,681
2022-07-26T02:00:00Z,HU-SI,0,0,301.1,0.001,0
2022-07-26T02:00:00Z,HU-SK,1025,0,0,205,1402
2022-07-26T02:00:00Z,NL-BE,618,0,144.4,123.6,0
2022-07-26T02:00:00Z,NL-DE,1081,0,294.8,216.2,0
2022-07-26T02:00:00Z,PL-CZ,0,0,398.7,0.001,0
2022-07-26T02:00:00Z,PL-DE,0,0,81.9,0.001,0
2022-07-26T02:00:00Z,PL-SK,0,0,886.4,0.001,0
2022-07-26T02:00:00Z,RO-HU,650,0,575.1,130,0
2022-07-26T02:00:00Z,SI-AT,646,0,0,323,733
2022-07-26T02:00:00Z,SI-HR,333,378,0,355.5,133
2022-07-26T02:00:00Z,SI-HU,0,0,0,0.001,301
2022-07-26T02:00:00Z,SK-CZ,808,0,0,161.6,735
2022-07-26T02:00:00Z,SK-HU,975,25,1177.3,200,0
2022-07-26T02:00:00Z,SK-PL,80,0,0,0.08,886
2022-07-26T03:00:00Z,AT-CZ,350,0,0,175,1395
2022-07-26T03:00:00Z,AT-DE,4820,0,0,964,2351
2022-07-26T03:00:00Z,AT-HU,400,0,357.8,80,0
2022-07-26T03:00:00Z,AT-SI,552,47,566,299.5,0
2022-07-26T03:00:00Z,BE-DE,,0,0,,1080
2022-07-26T03:00:00Z,BE-FR,450,0,3001.5,450,0
2022-07-26T03:00:00Z,BE-NL,619,0,0,123.8,607
2022-07-26T03:00:00Z,CZ-AT,300,0,1220.6,150,0
2022-07-26T03:00:00Z,CZ-DE,1100,0,0,1.1,168
2022-07-26T03:00:00Z,CZ-PL,100,0,0,0.1,277
2022-07-26T03:00:00Z,CZ-SK,692,108,418.7,160,0
2022-07-26T03:00:00Z,DE-AT,4819,0,1387.5,963.8,0
2022-07-26T03:00:00Z,DE-BE,,0,1000,,0
2022-07-26T03:00:00Z,DE-CZ,300,0,166.9,0.3,0
2022-07-26T03:00:00Z,DE-FR,1000,0,2568.9,200,0
2022-07-26T03:00:00Z,DE-NL,1081,0,0,216.2,1132
2022-07-26T03:00:00Z,DE-PL,20,0,0,0.02,110
2022-07-26T03:00:00Z,FR-BE,1600,0,0,1500,4502
2022-07-26T03:00:00Z,FR-DE,1350,0,0,270,2838
2022-07-26T03:00:00Z,HR-HU,992,5,0,199.4,623
2022-07-26T03:00:00Z,HR-SI,963,61,96.3,512,541
2022-07-26T03:00:00Z,HU-AT,500,0,0,100,457
2022-07-26T03:00:00Z,HU-HR,308,397,111.8,141,0
2022-07-26T03:00:00Z,HU-RO,610,20,0,126,331
2022-07-26T03:00:00Z,HU-SI,0,0,208.2,0.001,0
2022-07-26T03:00:00Z,HU-SK,1025,0,0,205,1384
2022-07-26T03:00:00Z,NL-BE,618,0,483.3,123.6,0
2022-07-26T03:00:00Z,NL-DE,1081,0,915.8,216.2,0
2022-07-26T03:00:00Z,PL-CZ,0,0,277.7,0.001,0
2022-07-26T03:00:00Z,PL-DE,0,0,110.8,0.001,0
2022-07-26T03:00:00Z,PL-SK,0,0,696.4,0.001,0
2022-07-26T03:00:00Z,RO-HU,650,0,225.6,130,0
2022-07-26T03:00:00Z,SI-AT,646,0,0,323,912
2022-07-26T03:00:00Z,SI-HR,337,374,0,355.5,108
2022-07-26T03:00:00Z,SI-HU,0,0,0,0.001,208
2022-07-26T03:00:00Z,SK-CZ,808,0,0,161.6,666
2022-07-26T03:00:00Z,SK-HU,975,25,1159.7,200,0
2022-07-26T03:00:00Z,SK-PL,80,0,0,0.08,696
2022-07-26T04:00:00Z,AT-CZ,350,0,0,175,1258
2022-07-26T04:00:00Z,AT-DE,4820,0,0,964,2482
2022-07-26T04:00:00Z,AT-HU,400,0,231.9,80,0
2022-07-26T04:00:00Z,AT-SI,552,47,523.5,299.5,0
2022-07-26T04:00:00Z,BE-DE,,0,0,,246
2022-07-26T04:00:00Z,BE-FR,450,0,2337.3,450,0
2022-07-26T04:00:00Z,BE-NL,619,0,0,123.8,1216
2022-07-26T04:00:00Z,CZ-AT,300,0,1083.8,150,0
2022-07-26T04:00:00Z,CZ-DE,1100,0,0,1.1,435
2022-07-26T04:00:00Z,CZ-PL,100,0,0,0.1,310
2022-07-26T04:00:00Z,CZ-SK,692,108,342.6,160,0
2022-07-26T04:00:00Z,DE-AT,4819,0,1518.1,963.8,0
2022-07-26T04:00:00Z,DE-BE,,0,166.1,,0
2022-07-26T04:00:00Z,DE-CZ,300,0,434.3,0.3,0
2022-07-26T04:00:00Z,DE-FR,1000,0,2781.1,200,0
2022-07-26T04:00:00Z,DE-NL,1081,0,0,216.2,864
2022-07-26T04:00:00Z,DE-PL,20,0,124,0.02,0
2022-07-26T04:00:00Z,FR-BE,1600,0,0,1500,3838
2022-07-26T04:00:00Z,FR-DE,1350,0,0,270,3051
2022-07-26T04:00:00Z,HR-HU,992,5,0,199.4,662
2022-07-26T04:00:00Z,HR-SI,942,61,140.9,501.5,476
2022-07-26T04:00:00Z,HU-AT,500,0,0,100,331
2022-07-26T04:00:00Z,HU-HR,308,397,150.8,141,0
2022-07-26T04:00:00Z,HU-RO,610,20,0,126,694
2022-07-26T04:00:00Z,HU-SI,0,0,291.6,0.001,0
2022-07-26T04:00:00Z,HU-SK,1025,0,0,205,1198
2022-07-26T04:00:00Z,NL-BE,618,0,1092.4,123.6,0
2022-07-26T04:00:00Z,NL-DE,1081,0,648.6,216.2,0
2022-07-26T04:00:00Z,PL-CZ,0,0,310.3,0.001,0
2022-07-26T04:00:00Z,PL-DE,0,0,0,0.001,124
2022-07-26T04:00:00Z,PL-SK,0,0,652.9,0.001,0
2022-07-26T04:00:00Z,RO-HU,650,0,588.8,130,0
2022-07-26T04:00:00Z,SI-AT,646,0,0,323,870
2022-07-26T04:00:00Z,SI-HR,358,353,0,355.5,173
2022-07-26T04:00:00Z,SI-HU,0,0,0,0.001,291
2022-07-26T04:00:00Z,SK-CZ,808,0,0,161.6,590
2022-07-26T04:00:00Z,SK-HU,975,25,973,200,0
2022-07-26T04:00:00Z,SK-PL,80,0,0,0.08,652
2022-07-26T05:00:00Z,AT-CZ,350,0,0,175,808
2022-07-26T05:00:00Z,AT-DE,4820,0,0,964,1928
2022-07-26T05:00:00Z,AT-HU,400,0,574.8,80,0
2022-07-26T05:00:00Z,AT-SI,552,47,738.5,299.5,0
2022-07-26T05:00:00Z,BE-DE,,0,0,,568
2022-07-26T05:00:00Z,BE-FR,450,0,2234.4,450,0
2022-07-26T05:00:00Z,BE-NL,619,0,0,123.8,1130
2022-07-26T05:00:00Z,CZ-AT,300,0,633.5,150,0
2022-07-26T05:00:00Z,CZ-DE,1100,0,0,1.1,331
2022-07-26T05:00:00Z,CZ-PL,100,0,0,0.1,153
2022-07-26T05:00:00Z,CZ-SK,692,108,404.3,160,0
2022-07-26T05:00:00Z,DE-AT,4819,0,964.1,963.8,0
2022-07-26T05:00:00Z,DE-BE,,0,488.1,,0
2022-07-26T05:00:00Z,DE-CZ,300,0,330.6,0.3,0
2022-07-26T05:00:00Z,DE-FR,1000,0,2920.5,200,0
2022-07-26T05:00:00Z,DE-NL,1081,0,0,216.2,536
2022-07-26T05:00:00Z,DE-PL,20,0,177.5,0.02,0
2022-07-26T05:00:00Z,FR-BE,1600,0,0,1500,3735
2022-07-26T05:00:00Z,FR-DE,1350,0,0,270,3190
2022-07-26T05:00:00Z,HR-HU,992,5,0,199.4,524
2022-07-26T05:00:00Z,HR-SI,936,61,151,498.5,460
2022-07-26T05:00:00Z,HU-AT,500,0,0,100,674
2022-07-26T05:00:00Z,HU-HR,308,397,12.7,141,0
2022-07-26T05:00:00Z,HU-RO,610,20,0,126,199
2022-07-26T05:00:00Z,HU-SI,0,0,163.7,0.001,0
2022-07-26T05:00:00Z,HU-SK,1025,0,0,205,1029
2022-07-26T05:00:00Z,NL-BE,618,0,1006.7,123.6,0
2022-07-26T05:00:00Z,NL-DE,1081,0,320.6,216.2,0
2022-07-26T05:00:00Z,PL-CZ,0,0,153.1,0.001,0
2022-07-26T05:00:00Z,PL-DE,0,0,0,0.001,177
2022-07-26T05:00:00Z,PL-SK,0,0,557.4,0.001,0
2022-07-26T05:00:00Z,RO-HU,650,0,93.7,130,52
2022-07-26T05:00:00Z,SI-AT,646,0,0,323,1085
2022-07-26T05:00:00Z,SI-HR,364,347,0,355.5,190
2022-07-26T05:00:00Z,SI-HU,0,0,0,0.001,163
2022-07-26T05:00:00Z,SK-CZ,808,0,0,161.6,652
2022-07-26T05:00:00Z,SK-HU,975,25,804.1,200,0
2022-07-26T05:00:00Z,SK-PL,80,0,0,0.08,557
2022-07-26T06:00:00Z,AT-CZ,350,0,0,175,781
2022-07-26T06:00:00Z,AT-DE,4820,0,0,964,2237
2022-07-26T06:00:00Z,AT-HU,400,0,692.7,80,0
2022-07-26T06:00:00Z,AT-SI,552,47,778.7,299.5,0
2022-07-26T06:00:00Z,BE-DE,,0,0,,340
2022-07-26T06:00:00Z,BE-FR,450,0,2240.8,450,0
2022-07-26T06:00:00Z,BE-NL,619,0,0,123.8,1104
2022-07-26T06:00:00Z,CZ-AT,300,0,606.6,150,0
2022-07-26T06:00:00Z,CZ-DE,1100,0,0,1.1,667
2022-07-26T06:00:00Z,CZ-PL,100,0,0,0.1,290
2022-07-26T06:00:00Z,CZ-SK,692,108,398.4,160,0
2022-07-26T06:00:00Z,DE-AT,4819,0,1273.4,963.8,0
2022-07-26T06:00:00Z,DE-BE,,0,260.7,,0
2022-07-26T06:00:00Z,DE-CZ,300,0,666.8,0.3,0
2022-07-26T06:00:00Z,DE-FR,1000,0,3385,200,0
2022-07-26T06:00:00Z,DE-NL,1081,0,163.5,216.2,52
2022-07-26T06:00:00Z,DE-PL,20,0,376.9,0.02,0
2022-07-26T06:00:00Z,FR-BE,1600,0,0,1500,3741
2022-07-26T06:00:00Z,FR-DE,1350,0,0,270,3655
2022-07-26T06:00:00Z,HR-HU,992,5,0,199.4,573
2022-07-26T06:00:00Z,HR-SI,935,61,24.7,498,585
2022-07-26T06:00:00Z,HU-AT,500,0,0,100,792
2022-07-26T06:00:00Z,HU-HR,308,397,61.3,141,0
2022-07-26T06:00:00Z,HU-RO,610,20,126.5,126,0
2022-07-26T06:00:00Z,HU-SI,0,0,85.9,0.001,0
2022-07-26T06:00:00Z,HU-SK,1025,0,0,205,1125
2022-07-26T06:00:00Z,NL-BE,618,0,980.6,123.6,0
2022-07-26T06:00:00Z,NL-DE,1081,0,0,216.2,379
2022-07-26T06:00:00Z,PL-CZ,0,0,289.9,0.001,0
2022-07-26T06:00:00Z,PL-DE,0,0,0,0.001,376
2022-07-26T06:00:00Z,PL-SK,0,0,688.2,0.001,0
2022-07-26T06:00:00Z,RO-HU,650,0,0,130,272
2022-07-26T06:00:00Z,SI-AT,646,0,0,323,1125
2022-07-26T06:00:00Z,SI-HR,365,346,0,355.5,64
2022-07-26T06:00:00Z,SI-HU,0,0,0,0.001,85
2022-07-26T06:00:00Z,SK-CZ,808,0,0,161.6,646
2022-07-26T06:00:00Z,SK-HU,975,25,900.9,200,0
2022-07-26T06:00:00Z,SK-PL,80,0,0,0.08,688
2022-07-26T07:00:00Z,AT-CZ,350,0,0,175,589
2022-07-26T07:00:00Z,AT-DE,4820,0,0,964,2030
2022-07-26T07:00:00Z,AT-HU,400,0,490.2,80,0
2022-07-26T07:00:00Z,AT-SI,552,47,597.5,299.5,0
2022-07-26T07:00:00Z,BE-DE,,0,6.2,,73
2022-07-26T07:00:00Z,BE-FR,450,0,1745.7,450,0
2022-07-26T07:00:00Z,BE-NL,619,0,0,123.8,1298
2022-07-26T07:00:00Z,CZ-AT,300,0,414.3,150,0
2022-07-26T07:00:00Z,CZ-DE,1100,0,0,1.1,653
2022-07-26T07:00:00Z,CZ-PL,100,0,0,0.1,236
2022-07-26T07:00:00Z,CZ-SK,692,108,358.2,160,0
2022-07-26T07:00:00Z,DE-AT,4819,0,1066.6,963.8,0
2022-07-26T07:00:00Z,DE-BE,,0,0,,86
2022-07-26T07:00:00Z,DE-CZ,300,0,652.4,0.3,0
2022-07-26T07:00:00Z,DE-FR,1000,0,3829.2,200,0
2022-07-26T07:00:00Z,DE-NL,1081,0,909.2,216.2,0
2022-07-26T07:00:00Z,DE-PL,20,0,415.9,0.02,0
2022-07-26T07:00:00Z,FR-BE,1600,0,0,1500,3246
2022-07-26T07:00:00Z,FR-DE,1350,0,0,270,4099
2022-07-26T07:00:00Z,HR-HU,992,5,0,199.4,642
2022-07-26T07:00:00Z,HR-SI,918,74,0,496,616
2022-07-26T07:00:00Z,HU-AT,500,0,0,100,590
2022-07-26T07:00:00Z,HU-HR,308,397,130.5,141,0
2022-07-26T07:00:00Z,HU-RO,610,20,0,126,149
2022-07-26T07:00:00Z,HU-SI,0,0,107.2,0.001,0
2022-07-26T07:00:00Z,HU-SK,1025,0,0,205,771
2022-07-26T07:00:00Z,NL-BE,618,0,1174.3,123.6,0
2022-07-26T07:00:00Z,NL-DE,1081,0,0,216.2,1125
2022-07-26T07:00:00Z,PL-CZ,0,0,236.5,0.001,0
2022-07-26T07:00:00Z,PL-DE,0,0,0,0.001,415
2022-07-26T07:00:00Z,PL-SK,0,0,594.7,0.001,0
2022-07-26T07:00:00Z,RO-HU,650,0,43.8,130,102
2022-07-26T07:00:00Z,SI-AT,646,0,0,323,944
2022-07-26T07:00:00Z,SI-HR,382,342,23.3,362,33
2022-07-26T07:00:00Z,SI-HU,0,0,0,0.001,107
2022-07-26T07:00:00Z,SK-CZ,808,0,0,161.6,606
2022-07-26T07:00:00Z,SK-HU,975,25,546.3,200,0
2022-07-26T07:00:00Z,SK-PL,80,0,0,0.08,594
2022-07-26T08:00:00Z,AT-CZ,350,0,0,175,874
2022-07-26T08:00:00Z,AT-DE,4820,0,0,964,2398
2022-07-26T08:00:00Z,AT-HU,400,0,299.5,80,0
2022-07-26T08:00:00Z,AT-SI,552,47,506,299.5,0
2022-07-26T08:00:00Z,BE-DE,,0,903.5,,0
2022-07-26T08:00:00Z,BE-FR,450,0,1420.4,450,0
2022-07-26T08:00:00Z,BE-NL,619,0,0,123.8,1523
2022-07-26T08:00:00Z,CZ-AT,300,0,699.9,150,0
2022-07-26T08:00:00Z,CZ-DE,1100,0,0,1.1,735
2022-07-26T08:00:00Z,CZ-PL,100,0,0,0.1,284
2022-07-26T08:00:00Z,CZ-SK,692,108,343.6,160,0
2022-07-26T08:00:00Z,DE-AT,4819,0,1434.4,963.8,0
2022-07-26T08:00:00Z,DE-BE,,0,0,,983
2022-07-26T08:00:00Z,DE-CZ,300,0,734.6,0.3,0
2022-07-26T08:00:00Z,DE-FR,1000,0,3852.2,200,0
2022-07-26T08:00:00Z,DE-NL,1081,0,1032,216.2,0
2022-07-26T08:00:00Z,DE-PL,20,0,450.6,0.02,0
2022-07-26T08:00:00Z,FR-BE,1600,0,0,1500,2921
2022-07-26T08:00:00Z,FR-DE,1350,0,0,270,4122
2022-07-26T08:00:00Z,HR-HU,992,5,0,199.4,751
2022-07-26T08:00:00Z,HR-SI,926,66,0,496,634
2022-07-26T08:00:00Z,HU-AT,500,0,0,100,399
2022-07-26T08:00:00Z,HU-HR,308,397,239.6,141,0
2022-07-26T08:00:00Z,HU-RO,610,20,0,126,213
2022-07-26T08:00:00Z,HU-SI,0,0,206.5,0.001,0
2022-07-26T08:00:00Z,HU-SK,1025,0,0,205,880
2022-07-26T08:00:00Z,NL-BE,618,0,1399.9,123.6,0
2022-07-26T08:00:00Z,NL-DE,1081,0,0,216.2,1248
2022-07-26T08:00:00Z,PL-CZ,0,0,284,0.001,0
2022-07-26T08:00:00Z,PL-DE,0,0,0,0.001,450
2022-07-26T08:00:00Z,PL-SK,0,0,627.6,0.001,0
2022-07-26T08:00:00Z,RO-HU,650,0,107.5,130,38
2022-07-26T08:00:00Z,SI-AT,646,0,0,323,852
2022-07-26T08:00:00Z,SI-HR,374,342,33.1,358,15
2022-07-26T08:00:00Z,SI-HU,0,0,0,0.001,206
