Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-07-23T22:00:00Z,AT-CZ,350,0,0,175,1357
2022-07-23T22:00:00Z,AT-DE,4820,0,0,964,2222
2022-07-23T22:00:00Z,AT-HU,400,0,454.3,80,0
2022-07-23T22:00:00Z,AT-SI,552,47,589,299.5,0
2022-07-23T22:00:00Z,BE-DE,,0,0,,107
2022-07-23T22:00:00Z,BE-FR,450,0,2214,450,0
2022-07-23T22:00:00Z,BE-NL,619,0,0,123.8,857
2022-07-23T22:00:00Z,CZ-AT,300,0,1182.4,150,0
2022-07-23T22:00:00Z,CZ-DE,1100,0,0,1.1,77
2022-07-23T22:00:00Z,CZ-PL,0,0,0,0.001,142
2022-07-23T22:00:00Z,CZ-SK,692,108,406.2,160,0
2022-07-23T22:00:00Z,DE-AT,4819,0,1258.5,963.8,0
2022-07-23T22:00:00Z,DE-BE,,0,27.9,,52
2022-07-23T22:00:00Z,DE-CZ,300,0,76.2,0.3,0
2022-07-23T22:00:00Z,DE-FR,1000,0,2297.6,200,0
2022-07-23T22:00:00Z,DE-NL,1081,0,0,216.2,866
2022-07-23T22:00:00Z,DE-PL,0,0,0,0.001,66
2022-07-23T22:00:00Z,FR-BE,1600,0,0,1500,3714
2022-07-23T22:00:00Z,FR-DE,1350,0,0,270,2567
2022-07-23T22:00:00Z,HR-HU,992,5,0,199.4,649
2022-07-23T22:00:00Z,HR-SI,972,61,0,516.5,649
2022-07-23T22:00:00Z,HU-AT,500,0,0,100,554
2022-07-23T22:00:00Z,HU-HR,308,397,137.2,141,0
2022-07-23T22:00:00Z,HU-RO,610,20,0,126,671
2022-07-23T22:00:00Z,HU-SI,0,0,134.6,0.001,0
2022-07-23T22:00:00Z,HU-SK,1025,0,0,205,1455
2022-07-23T22:00:00Z,NL-BE,618,0,733.8,123.6,0
2022-07-23T22:00:00Z,NL-DE,1081,0,650.2,216.2,0
2022-07-23T22:00:00Z,PL-CZ,0,0,142.2,0.001,0
2022-07-23T22:00:00Z,PL-DE,0,0,66,0.001,0
2022-07-23T22:00:00Z,PL-SK,0,0,548.4,0.001,0
2022-07-23T22:00:00Z,RO-HU,650,0,565.1,130,0
2022-07-23T22:00:00Z,SI-AT,646,0,0,323,935
2022-07-23T22:00:00Z,SI-HR,328,383,2.5,355.5,0
2022-07-23T22:00:00Z,SI-HU,0,0,0,0.001,134
2022-07-23T22:00:00Z,SK-CZ,808,0,0,161.6,654
2022-07-23T22:00:00Z,SK-HU,975,25,1230.5,200,0
2022-07-23T22:00:00Z,SK-PL,0,0,0,0.001,548
2022-07-23T23:00:00Z,AT-CZ,350,0,0,175,1335
2022-07-23T23:00:00Z,AT-DE,4820,0,0,964,1856
2022-07-23T23:00:00Z,AT-HU,400,0,115.9,80,0
2022-07-23T23:00:00Z,AT-SI,552,47,392.9,299.5,0
2022-07-23T23:00:00Z,BE-DE,,0,31.4,,48
2022-07-23T23:00:00Z,BE-FR,450,0,2190.9,450,0
2022-07-23T23:00:00Z,BE-NL,619,0,0,123.8,521
2022-07-23T23:00:00Z,CZ-AT,300,0,1160.9,150,0
2022-07-23T23:00:00Z,CZ-DE,1100,0,268.9,1.1,0
2022-07-23T23:00:00Z,CZ-PL,0,0,0,0.001,120
2022-07-23T23:00:00Z,CZ-SK,692,108,255.9,160,0
2022-07-23T23:00:00Z,DE-AT,4819,0,892,963.8,71
2022-07-23T23:00:00Z,DE-BE,,0,0,,111
2022-07-23T23:00:00Z,DE-CZ,300,0,0,0.3,269
2022-07-23T23:00:00Z,DE-FR,1000,0,2096.6,200,0
2022-07-23T23:00:00Z,DE-NL,1081,0,0,216.2,708
2022-07-23T23:00:00Z,DE-PL,0,0,0,0.001,389
2022-07-23T23:00:00Z,FR-BE,1600,0,0,1500,3691
2022-07-23T23:00:00Z,FR-DE,1350,0,0,270,2366
2022-07-23T23:00:00Z,HR-HU,992,5,0,199.4,646
2022-07-23T23:00:00Z,HR-SI,977,61,142.7,519,509
2022-07-23T23:00:00Z,HU-AT,500,0,0,100,215
