Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-07-15T22:00:00Z,AT-CZ,350,0,0,175,2019
2022-07-15T22:00:00Z,AT-DE,4820,0,0,964,2288
2022-07-15T22:00:00Z,AT-HU,400,0,0,80,100
2022-07-15T22:00:00Z,AT-SI,552,47,348.3,299.5,0
2022-07-15T22:00:00Z,BE-DE,,0,0,,87
2022-07-15T22:00:00Z,BE-FR,450,0,1656.8,450,0
2022-07-15T22:00:00Z,BE-NL,619,0,0,123.8,1332
2022-07-15T22:00:00Z,CZ-AT,300,0,1844.9,150,0
2022-07-15T22:00:00Z,CZ-DE,1100,0,520.3,1.1,0
2022-07-15T22:00:00Z,CZ-PL,0,0,0,0.001,41
2022-07-15T22:00:00Z,CZ-SK,692,108,440.3,160,0
2022-07-15T22:00:00Z,DE-AT,4819,0,1324.6,963.8,0
2022-07-15T22:00:00Z,DE-BE,,0,7.3,,72
2022-07-15T22:00:00Z,DE-CZ,300,0,0,0.3,520
2022-07-15T22:00:00Z,DE-FR,1000,0,1678.7,200,0
2022-07-15T22:00:00Z,DE-NL,1081,0,0,216.2,1403
2022-07-15T22:00:00Z,DE-PL,0,0,0,0.001,561
2022-07-15T22:00:00Z,FR-BE,1600,0,0,1500,3157
2022-07-15T22:00:00Z,FR-DE,1350,0,0,270,1948
2022-07-15T22:00:00Z,HR-HU,992,5,0,199.4,680
2022-07-15T22:00:00Z,HR-SI,1032,0,200.8,516,506
2022-07-15T22:00:00Z,HU-AT,500,0,20.9,100,79
2022-07-15T22:00:00Z,HU-HR,308,397,168.4,141,0
2022-07-15T22:00:00Z,HU-RO,610,20,0,126,988
2022-07-15T22:00:00Z,HU-SI,0,0,369.1,0.001,0
2022-07-15T22:00:00Z,HU-SK,1025,0,0,205,1608
2022-07-15T22:00:00Z,NL-BE,618,0,1208.7,123.6,0
2022-07-15T22:00:00Z,NL-DE,1081,0,1186.8,216.2,0
2022-07-15T22:00:00Z,PL-CZ,0,0,41.5,0.001,0
2022-07-15T22:00:00Z,PL-DE,0,0,561.8,0.001,0
2022-07-15T22:00:00Z,PL-SK,0,0,481.8,0.001,0
2022-07-15T22:00:00Z,RO-HU,650,0,882.5,130,0
2022-07-15T22:00:00Z,SI-AT,646,0,0,323,694
2022-07-15T22:00:00Z,SI-HR,268,382,0,325,143
2022-07-15T22:00:00Z,SI-HU,0,0,0,0.001,369
2022-07-15T22:00:00Z,SK-CZ,808,0,0,161.6,688
2022-07-15T22:00:00Z,SK-HU,975,25,1383.7,200,0
2022-07-15T22:00:00Z,SK-PL,0,0,0,0.001,481
2022-07-15T23:00:00Z,AT-CZ,350,0,0,175,1993
2022-07-15T23:00:00Z,AT-DE,4820,0,0,964,2328
2022-07-15T23:00:00Z,AT-HU,400,0,0,80,306
2022-07-15T23:00:00Z,AT-SI,552,47,219.3,299.5,33
2022-07-15T23:00:00Z,BE-DE,,0,0,,301
2022-07-15T23:00:00Z,BE-FR,450,0,1297.4,450,0
2022-07-15T23:00:00Z,BE-NL,619,0,0,123.8,865
2022-07-15T23:00:00Z,CZ-AT,300,0,1818.2,150,0
2022-07-15T23:00:00Z,CZ-DE,1100,0,453.3,1.1,0
2022-07-15T23:00:00Z,CZ-PL,0,0,0,0.001,98
2022-07-15T23:00:00Z,CZ-SK,692,108,336.1,160,0
2022-07-15T23:00:00Z,DE-AT,4819,0,1364.9,963.8,0
2022-07-15T23:00:00Z,DE-BE,,0,221.7,,0
2022-07-15T23:00:00Z,DE-CZ,300,0,0,0.3,453
2022-07-15T23:00:00Z,DE-FR,1000,0,1962.5,200,0
2022-07-15T23:00:00Z,DE-NL,1081,0,0,216.2,293
2022-07-15T23:00:00Z,DE-PL,0,0,0,0.001,551
2022-07-15T23:00:00Z,FR-BE,1600,0,0,1500,2798
2022-07-15T23:00:00Z,FR-DE,1350,0,0,270,2232
2022-07-15T23:00:00Z,HR-HU,992,5,0,199.4,725
2022-07-15T23:00:00Z,HR-SI,1028,0,232.6,514,470
2022-07-15T23:00:00Z,HU-AT,500,0,226.5,100,0
2022-07-15T23:00:00Z,HU-HR,308,397,213.3,141,0
2022-07-15T23:00:00Z,HU-RO,610,20,0,126,1261
2022-07-15T23:00:00Z,HU-SI,0,0,445.8,0.001,0
2022-07-15T23:00:00Z,HU-SK,1025,0,0,205,1480
2022-07-15T23:00:00Z,NL-BE,618,0,742,123.6,0
2022-07-15T23:00:00Z,NL-DE,1081,0,76.9,216.2,139
2022-07-15T23:00:00Z,PL-CZ,0,0,98.5,0.001,0
2022-07-15T23:00:00Z,PL-DE,0,0,551.9,0.001,0
2022-07-15T23:00:00Z,PL-SK,0,0,434.6,0.001,0
2022-07-15T23:00:00Z,RO-HU,650,0,1155.8,130,0
2022-07-15T23:00:00Z,SI-AT,646,0,0,323,565
2022-07-15T23:00:00Z,SI-HR,272,378,0,325,179
2022-07-15T23:00:00Z,SI-HU,0,0,0,0.001,445
2022-07-15T23:00:00Z,SK-CZ,808,0,0,161.6,584
2022-07-15T23:00:00Z,SK-HU,975,25,1255.6,200,0
2022-07-15T23:00:00Z,SK-PL,0,0,0,0.001,434
2022-07-16T00:00:00Z,AT-CZ,350,0,0,175,2156
2022-07-16T00:00:00Z,AT-DE,4820,0,0,964,2613
2022-07-16T00:00:00Z,AT-HU,400,0,0,80,404
2022-07-16T00:00:00Z,AT-SI,552,47,151.2,299.5,101
2022-07-16T00:00:00Z,BE-DE,,0,0,,1080
2022-07-16T00:00:00Z,BE-FR,450,0,1517.3,450,0
2022-07-16T00:00:00Z,BE-NL,619,0,0,123.8,246
2022-07-16T00:00:00Z,CZ-AT,300,0,1981.8,150,0
2022-07-16T00:00:00Z,CZ-DE,1100,0,332.7,1.1,0
2022-07-16T00:00:00Z,CZ-PL,0,0,0,0.001,126
2022-07-16T00:00:00Z,CZ-SK,692,108,372.1,160,0
2022-07-16T00:00:00Z,DE-AT,4819,0,1649.1,963.8,0
2022-07-16T00:00:00Z,DE-BE,,0,1000,,0
2022-07-16T00:00:00Z,DE-CZ,300,0,0,0.3,333
2022-07-16T00:00:00Z,DE-FR,1000,0,1900.8,200,0
2022-07-16T00:00:00Z,DE-NL,1081,0,261.4,216.2,0
2022-07-16T00:00:00Z,DE-PL,0,0,0,0.001,459
2022-07-16T00:00:00Z,FR-BE,1600,0,0,1500,3018
2022-07-16T00:00:00Z,FR-DE,1350,0,0,270,2170
2022-07-16T00:00:00Z,HR-HU,992,5,0,199.4,677
2022-07-16T00:00:00Z,HR-SI,1028,0,310.2,514,392
2022-07-16T00:00:00Z,HU-AT,500,0,324.8,100,0
2022-07-16T00:00:00Z,HU-HR,308,397,165.9,141,0
2022-07-16T00:00:00Z,HU-RO,610,20,0,126,1252
2022-07-16T00:00:00Z,HU-SI,0,0,476,0.001,0
2022-07-16T00:00:00Z,HU-SK,1025,0,0,205,1509
2022-07-16T00:00:00Z,NL-BE,618,0,122.2,123.6,1
2022-07-16T00:00:00Z,NL-DE,1081,0,0,216.2,477
2022-07-16T00:00:00Z,PL-CZ,0,0,126.7,0.001,0
2022-07-16T00:00:00Z,PL-DE,0,0,459.4,0.001,0
2022-07-16T00:00:00Z,PL-SK,0,0,498.8,0.001,0
2022-07-16T00:00:00Z,RO-HU,650,0,1146.9,130,0
2022-07-16T00:00:00Z,SI-AT,646,0,0,323,497
2022-07-16T00:00:00Z,SI-HR,272,378,0,325,257
2022-07-16T00:00:00Z,SI-HU,0,0,0,0.001,476
2022-07-16T00:00:00Z,SK-CZ,808,0,0,161.6,620
2022-07-16T00:00:00Z,SK-HU,975,25,1284.9,200,0
2022-07-16T00:00:00Z,SK-PL,0,0,0,0.001,498
2022-07-16T01:00:00Z,AT-CZ,350,0,0,175,2365
2022-07-16T01:00:00Z,AT-DE,4820,0,0,964,3005
2022-07-16T01:00:00Z,AT-HU,400,0,0,80,459
2022-07-16T01:00:00Z,AT-SI,552,47,165.7,299.5,86
2022-07-16T01:00:00Z,BE-DE,,0,0,,1080
2022-07-16T01:00:00Z,BE-FR,450,0,1411.9,450,0
2022-07-16T01:00:00Z,BE-NL,619,0,110.5,123.8,13
2022-07-16T01:00:00Z,CZ-AT,300,0,2190.2,150,0
2022-07-16T01:00:00Z,CZ-DE,1100,0,148.5,1.1,0
2022-07-16T01:00:00Z,CZ-PL,0,0,0,0.001,166
2022-07-16T01:00:00Z,CZ-SK,692,108,435.6,160,0
2022-07-16T01:00:00Z,DE-AT,4819,0,2041.7,963.8,0
2022-07-16T01:00:00Z,DE-BE,,0,1000,,0
2022-07-16T01:00:00Z,DE-CZ,300,0,0,0.3,148
2022-07-16T01:00:00Z,DE-FR,1000,0,1607.8,200,0
2022-07-16T01:00:00Z,DE-NL,1081,0,306.4,216.2,0
2022-07-16T01:00:00Z,DE-PL,0,0,0,0.001,315
2022-07-16T01:00:00Z,FR-BE,1600,0,0,1500,2912
2022-07-16T01:00:00Z,FR-DE,1350,0,0,270,1877
2022-07-16T01:00:00Z,HR-HU,992,5,0,199.4,646
2022-07-16T01:00:00Z,HR-SI,1033,0,410.6,516.5,297
2022-07-16T01:00:00Z,HU-AT,500,0,379.2,100,0
2022-07-16T01:00:00Z,HU-HR,308,397,134.3,141,0
2022-07-16T01:00:00Z,HU-RO,610,20,0,126,1234
2022-07-16T01:00:00Z,HU-SI,0,0,544.9,0.001,0
2022-07-16T01:00:00Z,HU-SK,1025,0,0,205,1600
2022-07-16T01:00:00Z,NL-BE,618,0,0,123.6,234
2022-07-16T01:00:00Z,NL-DE,1081,0,0,216.2,522
2022-07-16T01:00:00Z,PL-CZ,0,0,166.9,0.001,0
2022-07-16T01:00:00Z,PL-DE,0,0,315.5,0.001,0
2022-07-16T01:00:00Z,PL-SK,0,0,602.6,0.001,0
2022-07-16T01:00:00Z,RO-HU,650,0,1128,130,0
2022-07-16T01:00:00Z,SI-AT,646,0,0,323,512
2022-07-16T01:00:00Z,SI-HR,267,383,0,325,352
2022-07-16T01:00:00Z,SI-HU,0,0,0,0.001,544
2022-07-16T01:00:00Z,SK-CZ,808,0,0,161.6,683
2022-07-16T01:00:00Z,SK-HU,975,25,1375.3,200,0
2022-07-16T01:00:00Z,SK-PL,0,0,0,0.001,602
2022-07-16T02:00:00Z,AT-CZ,350,0,0,175,2322
2022-07-16T02:00:00Z,AT-DE,4820,0,0,964,2955
2022-07-16T02:00:00Z,AT-HU,400,0,0,80,515
2022-07-16T02:00:00Z,AT-SI,552,47,153.5,299.5,99
2022-07-16T02:00:00Z,BE-DE,,0,0,,1080
2022-07-16T02:00:00Z,BE-FR,450,0,1619.6,450,0
2022-07-16T02:00:00Z,BE-NL,619,0,127.8,123.8,0
2022-07-16T02:00:00Z,CZ-AT,300,0,2147.5,150,0
2022-07-16T02:00:00Z,CZ-DE,1100,0,156.2,1.1,0
2022-07-16T02:00:00Z,CZ-PL,0,0,0,0.001,81
2022-07-16T02:00:00Z,CZ-SK,692,108,419.2,160,0
2022-07-16T02:00:00Z,DE-AT,4819,0,1991.4,963.8,0
2022-07-16T02:00:00Z,DE-BE,,0,1000,,0
2022-07-16T02:00:00Z,DE-CZ,300,0,0,0.3,156
2022-07-16T02:00:00Z,DE-FR,1000,0,1695.2,200,0
2022-07-16T02:00:00Z,DE-NL,1081,0,203.4,216.2,12
2022-07-16T02:00:00Z,DE-PL,0,0,0,0.001,237
2022-07-16T02:00:00Z,FR-BE,1600,0,0,1500,3120
2022-07-16T02:00:00Z,FR-DE,1350,0,0,270,1965
2022-07-16T02:00:00Z,HR-HU,992,5,0,199.4,725
2022-07-16T02:00:00Z,HR-SI,1037,0,375.1,518.5,336
2022-07-16T02:00:00Z,HU-AT,500,0,435.2,100,0
2022-07-16T02:00:00Z,HU-HR,308,397,213.7,141,0
2022-07-16T02:00:00Z,HU-RO,610,20,0,126,1471
2022-07-16T02:00:00Z,HU-SI,0,0,588.7,0.001,0
2022-07-16T02:00:00Z,HU-SK,1025,0,0,205,1518
2022-07-16T02:00:00Z,NL-BE,618,0,0,123.6,251
2022-07-16T02:00:00Z,NL-DE,1081,0,0,216.2,419
2022-07-16T02:00:00Z,PL-CZ,0,0,81.6,0.001,0
2022-07-16T02:00:00Z,PL-DE,0,0,237.8,0.001,0
2022-07-16T02:00:00Z,PL-SK,0,0,500.8,0.001,0
2022-07-16T02:00:00Z,RO-HU,650,0,1365.6,130,0
2022-07-16T02:00:00Z,SI-AT,646,0,0,323,500
2022-07-16T02:00:00Z,SI-HR,263,387,0,325,313
2022-07-16T02:00:00Z,SI-HU,0,0,0,0.001,588
2022-07-16T02:00:00Z,SK-CZ,808,0,0,161.6,667
2022-07-16T02:00:00Z,SK-HU,975,25,1293.1,200,0
2022-07-16T02:00:00Z,SK-PL,0,0,0,0.001,500
2022-07-16T03:00:00Z,AT-CZ,350,0,0,175,1855
2022-07-16T03:00:00Z,AT-DE,4820,0,0,964,2603
2022-07-16T03:00:00Z,AT-HU,400,0,0,80,441
2022-07-16T03:00:00Z,AT-SI,552,47,113,299.5,139
2022-07-16T03:00:00Z,BE-DE,,0,0,,1069
2022-07-16T03:00:00Z,BE-FR,450,0,1939.6,450,0
2022-07-16T03:00:00Z,BE-NL,619,0,0,123.8,252
2022-07-16T03:00:00Z,CZ-AT,300,0,1680.8,150,0
2022-07-16T03:00:00Z,CZ-DE,1100,0,41.6,1.1,0
2022-07-16T03:00:00Z,CZ-PL,0,0,107.8,0.001,0
2022-07-16T03:00:00Z,CZ-SK,692,108,307.9,160,0
2022-07-16T03:00:00Z,DE-AT,4819,0,1639.2,963.8,0
2022-07-16T03:00:00Z,DE-BE,,0,989.7,,0
2022-07-16T03:00:00Z,DE-CZ,300,0,0,0.3,41
2022-07-16T03:00:00Z,DE-FR,1000,0,2273.9,200,0
2022-07-16T03:00:00Z,DE-NL,1081,0,205.9,216.2,10
2022-07-16T03:00:00Z,DE-PL,0,0,66.1,0.001,0
2022-07-16T03:00:00Z,FR-BE,1600,0,0,1500,3440
2022-07-16T03:00:00Z,FR-DE,1350,0,0,270,2543
2022-07-16T03:00:00Z,HR-HU,992,5,0,199.4,613
2022-07-16T03:00:00Z,HR-SI,1035,0,373.2,517.5,336
2022-07-16T03:00:00Z,HU-AT,500,0,361.8,100,0
2022-07-16T03:00:00Z,HU-HR,308,397,101.7,141,0
2022-07-16T03:00:00Z,HU-RO,610,20,0,126,1322
2022-07-16T03:00:00Z,HU-SI,0,0,474.8,0.001,0
2022-07-16T03:00:00Z,HU-SK,1025,0,0,205,1236
2022-07-16T03:00:00Z,NL-BE,618,0,128.5,123.6,0
2022-07-16T03:00:00Z,NL-DE,1081,0,0,216.2,422
2022-07-16T03:00:00Z,PL-CZ,0,0,0,0.001,107
2022-07-16T03:00:00Z,PL-DE,0,0,0,0.001,66
2022-07-16T03:00:00Z,PL-SK,0,0,200.1,0.001,0
2022-07-16T03:00:00Z,RO-HU,650,0,1216.6,130,0
2022-07-16T03:00:00Z,SI-AT,646,0,0,323,459
2022-07-16T03:00:00Z,SI-HR,265,385,0,325,313
2022-07-16T03:00:00Z,SI-HU,0,0,0,0.001,474
2022-07-16T03:00:00Z,SK-CZ,808,0,0,161.6,555
2022-07-16T03:00:00Z,SK-HU,975,25,1011.1,200,0
2022-07-16T03:00:00Z,SK-PL,0,0,0,0.001,200
2022-07-16T04:00:00Z,AT-CZ,350,0,0,175,1931
2022-07-16T04:00:00Z,AT-DE,4820,0,0,964,2965
2022-07-16T04:00:00Z,AT-HU,400,0,0,80,266
2022-07-16T04:00:00Z,AT-SI,552,47,260.6,299.5,0
2022-07-16T04:00:00Z,BE-DE,,0,0,,891
2022-07-16T04:00:00Z,BE-FR,450,0,1349.2,450,0
2022-07-16T04:00:00Z,BE-NL,619,0,0,123.8,316
2022-07-16T04:00:00Z,CZ-AT,300,0,1756.9,150,0
2022-07-16T04:00:00Z,CZ-DE,1100,0,0,1.1,245
2022-07-16T04:00:00Z,CZ-PL,0,0,121.6,0.001,0
2022-07-16T04:00:00Z,CZ-SK,692,108,403.4,160,0
2022-07-16T04:00:00Z,DE-AT,4819,0,2001.5,963.8,0
2022-07-16T04:00:00Z,DE-BE,,0,811.7,,0
2022-07-16T04:00:00Z,DE-CZ,300,0,244.7,0.3,0
2022-07-16T04:00:00Z,DE-FR,1000,0,1920,200,0
2022-07-16T04:00:00Z,DE-NL,1081,0,378.4,216.2,0
2022-07-16T04:00:00Z,DE-PL,0,0,366.3,0.001,0
2022-07-16T04:00:00Z,FR-BE,1600,0,0,1500,2850
2022-07-16T04:00:00Z,FR-DE,1350,0,0,270,2190
2022-07-16T04:00:00Z,HR-HU,992,5,0,199.4,612
2022-07-16T04:00:00Z,HR-SI,1024,0,346.9,512,352
2022-07-16T04:00:00Z,HU-AT,500,0,186.7,100,0
2022-07-16T04:00:00Z,HU-HR,308,397,100.4,141,0
2022-07-16T04:00:00Z,HU-RO,610,20,0,126,1020
2022-07-16T04:00:00Z,HU-SI,0,0,447.3,0.001,0
2022-07-16T04:00:00Z,HU-SK,1025,0,0,205,1391
2022-07-16T04:00:00Z,NL-BE,618,0,192.4,123.6,0
2022-07-16T04:00:00Z,NL-DE,1081,0,0,216.2,594
2022-07-16T04:00:00Z,PL-CZ,0,0,0,0.001,121
2022-07-16T04:00:00Z,PL-DE,0,0,0,0.001,366
2022-07-16T04:00:00Z,PL-SK,0,0,281.7,0.001,0
2022-07-16T04:00:00Z,RO-HU,650,0,914.4,130,0
2022-07-16T04:00:00Z,SI-AT,646,0,0,323,607
2022-07-16T04:00:00Z,SI-HR,276,374,0,325,297
2022-07-16T04:00:00Z,SI-HU,0,0,0,0.001,447
2022-07-16T04:00:00Z,SK-CZ,808,0,0,161.6,651
2022-07-16T04:00:00Z,SK-HU,975,25,1166.8,200,0
2022-07-16T04:00:00Z,SK-PL,0,0,0,0.001,281
2022-07-16T05:00:00Z,AT-CZ,350,0,0,175,2141
2022-07-16T05:00:00Z,AT-DE,4820,0,0,964,3441
2022-07-16T05:00:00Z,AT-HU,400,0,0,80,204
2022-07-16T05:00:00Z,AT-SI,552,47,244.6,299.5,7
2022-07-16T05:00:00Z,BE-DE,,0,0,,680
2022-07-16T05:00:00Z,BE-FR,450,0,825.6,450,0
2022-07-16T05:00:00Z,BE-NL,619,0,0,123.8,275
2022-07-16T05:00:00Z,CZ-AT,300,0,1966,150,0
2022-07-16T05:00:00Z,CZ-DE,1100,0,0,1.1,512
2022-07-16T05:00:00Z,CZ-PL,0,0,0,0.001,30
2022-07-16T05:00:00Z,CZ-SK,692,108,453.5,160,0
2022-07-16T05:00:00Z,DE-AT,4819,0,2477.1,963.8,0
2022-07-16T05:00:00Z,DE-BE,,0,600.3,,0
2022-07-16T05:00:00Z,DE-CZ,300,0,511.2,0.3,0
2022-07-16T05:00:00Z,DE-FR,1000,0,1546.7,200,0
2022-07-16T05:00:00Z,DE-NL,1081,0,569.8,216.2,0
2022-07-16T05:00:00Z,DE-PL,0,0,481.1,0.001,0
2022-07-16T05:00:00Z,FR-BE,1600,0,0,1500,2326
2022-07-16T05:00:00Z,FR-DE,1350,0,0,270,1816
2022-07-16T05:00:00Z,HR-HU,992,5,0,199.4,617
2022-07-16T05:00:00Z,HR-SI,1026,0,263.6,513,437
2022-07-16T05:00:00Z,HU-AT,500,0,124.2,100,0
2022-07-16T05:00:00Z,HU-HR,308,397,105.2,141,0
2022-07-16T05:00:00Z,HU-RO,610,20,0,126,530
2022-07-16T05:00:00Z,HU-SI,0,0,368.8,0.001,0
2022-07-16T05:00:00Z,HU-SK,1025,0,0,205,1613
2022-07-16T05:00:00Z,NL-BE,618,0,151.3,123.6,0
2022-07-16T05:00:00Z,NL-DE,1081,0,0,216.2,786
2022-07-16T05:00:00Z,PL-CZ,0,0,30,0.001,0
2022-07-16T05:00:00Z,PL-DE,0,0,0,0.001,481
2022-07-16T05:00:00Z,PL-SK,0,0,483.5,0.001,0
2022-07-16T05:00:00Z,RO-HU,650,0,424.4,130,0
2022-07-16T05:00:00Z,SI-AT,646,0,0,323,591
2022-07-16T05:00:00Z,SI-HR,274,376,0,325,212
2022-07-16T05:00:00Z,SI-HU,0,0,0,0.001,368
2022-07-16T05:00:00Z,SK-CZ,808,0,0,161.6,701
2022-07-16T05:00:00Z,SK-HU,975,25,1388.3,200,0
2022-07-16T05:00:00Z,SK-PL,0,0,0,0.001,483
2022-07-16T06:00:00Z,AT-CZ,350,0,0,175,2133
2022-07-16T06:00:00Z,AT-DE,4820,0,0,964,3652
2022-07-16T06:00:00Z,AT-HU,400,0,0,80,320
2022-07-16T06:00:00Z,AT-SI,552,47,201,299.5,51
2022-07-16T06:00:00Z,BE-DE,,0,0,,685
2022-07-16T06:00:00Z,BE-FR,450,0,525.2,450,0
2022-07-16T06:00:00Z,BE-NL,619,0,0,123.8,312
2022-07-16T06:00:00Z,CZ-AT,300,0,1958.3,150,0
2022-07-16T06:00:00Z,CZ-DE,1100,0,0,1.1,731
2022-07-16T06:00:00Z,CZ-PL,0,0,0,0.001,140
2022-07-16T06:00:00Z,CZ-SK,692,108,417.7,160,0
2022-07-16T06:00:00Z,DE-AT,4819,0,2688.9,963.8,0
2022-07-16T06:00:00Z,DE-BE,,0,605.6,,0
2022-07-16T06:00:00Z,DE-CZ,300,0,730.6,0.3,0
2022-07-16T06:00:00Z,DE-FR,1000,0,1537,200,0
2022-07-16T06:00:00Z,DE-NL,1081,0,823.6,216.2,0
2022-07-16T06:00:00Z,DE-PL,0,0,590.2,0.001,0
2022-07-16T06:00:00Z,FR-BE,1600,0,0,1500,2026
2022-07-16T06:00:00Z,FR-DE,1350,0,0,270,1807
2022-07-16T06:00:00Z,HR-HU,992,5,0,199.4,706
2022-07-16T06:00:00Z,HR-SI,1022,0,247.3,511,449
2022-07-16T06:00:00Z,HU-AT,500,0,240.4,100,0
2022-07-16T06:00:00Z,HU-HR,308,397,194,141,0
2022-07-16T06:00:00Z,HU-RO,610,20,0,126,567
2022-07-16T06:00:00Z,HU-SI,0,0,441.4,0.001,0
2022-07-16T06:00:00Z,HU-SK,1025,0,0,205,1525
2022-07-16T06:00:00Z,NL-BE,618,0,188.2,123.6,0
2022-07-16T06:00:00Z,NL-DE,1081,0,0,216.2,1039
2022-07-16T06:00:00Z,PL-CZ,0,0,140.5,0.001,0
2022-07-16T06:00:00Z,PL-DE,0,0,0,0.001,590
2022-07-16T06:00:00Z,PL-SK,0,0,558.2,0.001,0
2022-07-16T06:00:00Z,RO-HU,650,0,461.2,130,0
2022-07-16T06:00:00Z,SI-AT,646,0,0,323,547
2022-07-16T06:00:00Z,SI-HR,278,372,0,325,200
2022-07-16T06:00:00Z,SI-HU,0,0,0,0.001,441
2022-07-16T06:00:00Z,SK-CZ,808,0,0,161.6,665
2022-07-16T06:00:00Z,SK-HU,975,25,1300.1,200,0
2022-07-16T06:00:00Z,SK-PL,0,0,0,0.001,558
2022-07-16T07:00:00Z,AT-CZ,350,0,0,175,1921
2022-07-16T07:00:00Z,AT-DE,4820,0,0,964,3609
2022-07-16T07:00:00Z,AT-HU,400,0,0,80,329
2022-07-16T07:00:00Z,AT-SI,552,47,249.3,299.5,3
2022-07-16T07:00:00Z,BE-DE,,0,0,,863
2022-07-16T07:00:00Z,BE-FR,450,0,506.5,450,0
2022-07-16T07:00:00Z,BE-NL,619,0,0,123.8,717
2022-07-16T07:00:00Z,CZ-AT,300,0,1746.3,150,0
2022-07-16T07:00:00Z,CZ-DE,1100,0,0,1.1,899
2022-07-16T07:00:00Z,CZ-PL,0,0,0,0.001,274
2022-07-16T07:00:00Z,CZ-SK,692,108,337.3,160,0
2022-07-16T07:00:00Z,DE-AT,4819,0,2645,963.8,0
2022-07-16T07:00:00Z,DE-BE,,0,783.2,,0
2022-07-16T07:00:00Z,DE-CZ,300,0,898.6,0.3,0
2022-07-16T07:00:00Z,DE-FR,1000,0,1668.4,200,0
2022-07-16T07:00:00Z,DE-NL,1081,0,568.3,216.2,0
2022-07-16T07:00:00Z,DE-PL,0,0,624,0.001,0
2022-07-16T07:00:00Z,FR-BE,1600,0,0,1500,2007
2022-07-16T07:00:00Z,FR-DE,1350,0,0,270,1938
2022-07-16T07:00:00Z,HR-HU,992,5,0,199.4,862
2022-07-16T07:00:00Z,HR-SI,1016,0,148.5,508,542
2022-07-16T07:00:00Z,HU-AT,500,0,249.5,100,0
2022-07-16T07:00:00Z,HU-HR,308,397,350.2,141,0
2022-07-16T07:00:00Z,HU-RO,610,20,0,126,631
2022-07-16T07:00:00Z,HU-SI,0,0,498.7,0.001,0
2022-07-16T07:00:00Z,HU-SK,1025,0,0,205,1384
2022-07-16T07:00:00Z,NL-BE,618,0,593.6,123.6,0
2022-07-16T07:00:00Z,NL-DE,1081,0,0,216.2,784
2022-07-16T07:00:00Z,PL-CZ,0,0,274.6,0.001,0
2022-07-16T07:00:00Z,PL-DE,0,0,0,0.001,624
2022-07-16T07:00:00Z,PL-SK,0,0,611.9,0.001,0
2022-07-16T07:00:00Z,RO-HU,650,0,525.4,130,0
2022-07-16T07:00:00Z,SI-AT,646,0,0,323,595
2022-07-16T07:00:00Z,SI-HR,284,366,0,325,107
2022-07-16T07:00:00Z,SI-HU,0,0,0,0.001,498
2022-07-16T07:00:00Z,SK-CZ,808,0,0,161.6,585
2022-07-16T07:00:00Z,SK-HU,975,25,1159.6,200,0
2022-07-16T07:00:00Z,SK-PL,0,0,0,0.001,611
2022-07-16T08:00:00Z,AT-CZ,350,0,0,175,1833
2022-07-16T08:00:00Z,AT-DE,4820,0,0,964,3673
2022-07-16T08:00:00Z,AT-HU,400,0,0,80,211
2022-07-16T08:00:00Z,AT-SI,552,47,354,299.5,0
2022-07-16T08:00:00Z,BE-DE,,0,0,,970
2022-07-16T08:00:00Z,BE-FR,450,0,722.9,450,0
2022-07-16T08:00:00Z,BE-NL,619,0,0,123.8,665
2022-07-16T08:00:00Z,CZ-AT,300,0,1658.8,150,0
2022-07-16T08:00:00Z,CZ-DE,1100,0,0,1.1,1052
2022-07-16T08:00:00Z,CZ-PL,0,0,0,0.001,383
2022-07-16T08:00:00Z,CZ-SK,692,108,320.4,160,0
2022-07-16T08:00:00Z,DE-AT,4819,0,2709.8,963.8,0
2022-07-16T08:00:00Z,DE-BE,,0,890.6,,0
2022-07-16T08:00:00Z,DE-CZ,300,0,1051,0.3,0
2022-07-16T08:00:00Z,DE-FR,1000,0,1607.4,200,0
2022-07-16T08:00:00Z,DE-NL,1081,0,342.3,216.2,0
2022-07-16T08:00:00Z,DE-PL,0,0,667.2,0.001,0
2022-07-16T08:00:00Z,FR-BE,1600,0,0,1500,2223
2022-07-16T08:00:00Z,FR-DE,1350,0,0,270,1877
2022-07-16T08:00:00Z,HR-HU,992,5,0,199.4,969
2022-07-16T08:00:00Z,HR-SI,1024,0,28.1,512,670
2022-07-16T08:00:00Z,HU-AT,500,0,131.8,100,0
2022-07-16T08:00:00Z,HU-HR,308,397,457.7,141,0
2022-07-16T08:00:00Z,HU-RO,610,20,0,126,361
2022-07-16T08:00:00Z,HU-SI,0,0,485.8,0.001,0
2022-07-16T08:00:00Z,HU-SK,1025,0,0,205,1431
2022-07-16T08:00:00Z,NL-BE,618,0,542.1,123.6,0
2022-07-16T08:00:00Z,NL-DE,1081,0,0,216.2,558
2022-07-16T08:00:00Z,PL-CZ,0,0,383.8,0.001,0
2022-07-16T08:00:00Z,PL-DE,0,0,0,0.001,667
2022-07-16T08:00:00Z,PL-SK,0,0,704.2,0.001,0
2022-07-16T08:00:00Z,RO-HU,650,0,255,130,0
2022-07-16T08:00:00Z,SI-AT,646,0,0,323,700
2022-07-16T08:00:00Z,SI-HR,276,374,0,325,0
2022-07-16T08:00:00Z,SI-HU,0,0,0,0.001,485
