Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-07-02T22:00:00Z,AT-CZ,350,0,0,175,1759
2022-07-02T22:00:00Z,AT-DE,4820,0,0,964,1811
2022-07-02T22:00:00Z,AT-HU,400,0,413.4,80,0
2022-07-02T22:00:00Z,AT-SI,552,47,484.5,299.5,0
2022-07-02T22:00:00Z,BE-DE,,0,0,,695
2022-07-02T22:00:00Z,BE-FR,450,0,1299.2,450,0
2022-07-02T22:00:00Z,BE-NL,619,0,0,123.8,778
2022-07-02T22:00:00Z,CZ-AT,300,0,1584.5,150,0
2022-07-02T22:00:00Z,CZ-DE,1100,0,736.9,1.1,0
2022-07-02T22:00:00Z,CZ-PL,0,0,269.7,0.001,0
2022-07-02T22:00:00Z,CZ-SK,692,108,747.5,160,0
2022-07-02T22:00:00Z,DE-AT,4819,0,847.5,963.8,116
2022-07-02T22:00:00Z,DE-BE,,0,615,,0
2022-07-02T22:00:00Z,DE-CZ,300,0,0,0.3,737
2022-07-02T22:00:00Z,DE-FR,1000,0,3144.1,200,0
2022-07-02T22:00:00Z,DE-NL,1081,0,1190.2,216.2,0
2022-07-02T22:00:00Z,DE-PL,0,0,0,0.001,467
2022-07-02T22:00:00Z,FR-BE,1600,0,0,1500,2800
2022-07-02T22:00:00Z,FR-DE,1350,0,0,270,3414
2022-07-02T22:00:00Z,HR-HU,1006,5,115.8,202.2,410
2022-07-02T22:00:00Z,HR-SI,964,61,186.9,512.5,452
2022-07-02T22:00:00Z,HU-AT,500,0,0,100,513
2022-07-02T22:00:00Z,HU-HR,294,411,0,141,0
2022-07-02T22:00:00Z,HU-RO,610,20,0,126,258
2022-07-02T22:00:00Z,HU-SI,0,0,71,0.001,0
2022-07-02T22:00:00Z,HU-SK,1035,0,0,207,1485
2022-07-02T22:00:00Z,NL-BE,618,0,654.6,123.6,0
2022-07-02T22:00:00Z,NL-DE,1081,0,0,216.2,1406
2022-07-02T22:00:00Z,PL-CZ,0,0,0,0.001,269
2022-07-02T22:00:00Z,PL-DE,0,0,467.3,0.001,0
2022-07-02T22:00:00Z,PL-SK,0,0,477.8,0.001,0
2022-07-02T22:00:00Z,RO-HU,650,0,152.4,130,0
2022-07-02T22:00:00Z,SI-AT,646,0,0,323,831
2022-07-02T22:00:00Z,SI-HR,336,375,0,355.5,197
2022-07-02T22:00:00Z,SI-HU,0,0,0,0.001,0
2022-07-02T22:00:00Z,SK-CZ,808,0,0,161.6,995
2022-07-02T22:00:00Z,SK-HU,965,35,1250.4,200,0
2022-07-02T22:00:00Z,SK-PL,0,0,0,0.001,477
2022-07-02T23:00:00Z,AT-CZ,350,0,0,175,1848
2022-07-02T23:00:00Z,AT-DE,4820,0,0,964,1911
2022-07-02T23:00:00Z,AT-HU,400,0,259.6,80,0
2022-07-02T23:00:00Z,AT-SI,552,47,374.5,299.5,0
2022-07-02T23:00:00Z,BE-DE,,0,0,,1020
2022-07-02T23:00:00Z,BE-FR,450,0,1591,450,0
2022-07-02T23:00:00Z,BE-NL,619,0,0,123.8,765
2022-07-02T23:00:00Z,CZ-AT,300,0,1673.4,150,0
2022-07-02T23:00:00Z,CZ-DE,1100,0,726.1,1.1,0
2022-07-02T23:00:00Z,CZ-PL,0,0,271.7,0.001,0
2022-07-02T23:00:00Z,CZ-SK,692,108,689.8,160,0
2022-07-02T23:00:00Z,DE-AT,4819,0,947.3,963.8,16
2022-07-02T23:00:00Z,DE-BE,,0,940.5,,0
2022-07-02T23:00:00Z,DE-CZ,300,0,0,0.3,726
2022-07-02T23:00:00Z,DE-FR,1000,0,3564,200,0
2022-07-02T23:00:00Z,DE-NL,1081,0,1330.9,216.2,0
2022-07-02T23:00:00Z,DE-PL,0,0,0,0.001,454
2022-07-02T23:00:00Z,FR-BE,1600,0,0,1500,3091
2022-07-02T23:00:00Z,FR-DE,1350,0,0,270,3834
2022-07-02T23:00:00Z,HR-HU,1006,5,157.7,202.2,368
2022-07-02T23:00:00Z,HR-SI,972,61,272.5,516.5,374
2022-07-02T23:00:00Z,HU-AT,500,0,0,100,359
2022-07-02T23:00:00Z,HU-HR,294,411,0,141,0
2022-07-02T23:00:00Z,HU-RO,610,20,0,126,226
2022-07-02T23:00:00Z,HU-SI,0,0,114.8,0.001,0
2022-07-02T23:00:00Z,HU-SK,1035,0,0,207,1478
2022-07-02T23:00:00Z,NL-BE,618,0,642.1,123.6,0
2022-07-02T23:00:00Z,NL-DE,1081,0,0,216.2,1547
2022-07-02T23:00:00Z,PL-CZ,0,0,0,0.001,271
2022-07-02T23:00:00Z,PL-DE,0,0,454.4,0.001,0
2022-07-02T23:00:00Z,PL-SK,0,0,418.1,0.001,0
2022-07-02T23:00:00Z,RO-HU,650,0,120.9,130,25
2022-07-02T23:00:00Z,SI-AT,646,0,0,323,721
2022-07-02T23:00:00Z,SI-HR,328,383,0,355.5,275
2022-07-02T23:00:00Z,SI-HU,0,0,0,0.001,0
2022-07-02T23:00:00Z,SK-CZ,808,0,0,161.6,937
2022-07-02T23:00:00Z,SK-HU,965,35,1243.3,200,0
2022-07-02T23:00:00Z,SK-PL,0,0,0,0.001,418
2022-07-03T00:00:00Z,AT-CZ,350,0,0,175,1889
2022-07-03T00:00:00Z,AT-DE,4820,0,0,964,1748
2022-07-03T00:00:00Z,AT-HU,400,0,147,80,0
2022-07-03T00:00:00Z,AT-SI,552,47,240,299.5,12
2022-07-03T00:00:00Z,BE-DE,,0,0,,844
2022-07-03T00:00:00Z,BE-FR,450,0,1166,450,0
