Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-07-13T22:00:00Z,AT-CZ,350,0,0,175,1458
2022-07-13T22:00:00Z,AT-DE,4820,0,0,964,1938
2022-07-13T22:00:00Z,AT-HU,400,0,0,80,255
2022-07-13T22:00:00Z,AT-SI,552,47,153,299.5,99
2022-07-13T22:00:00Z,BE-DE,,0,0,,1080
2022-07-13T22:00:00Z,BE-FR,450,0,1106.1,450,0
2022-07-13T22:00:00Z,BE-NL,619,0,0,123.8,707
2022-07-13T22:00:00Z,CZ-AT,300,0,1283.4,150,0
2022-07-13T22:00:00Z,CZ-DE,1100,0,309.3,1.1,0
2022-07-13T22:00:00Z,CZ-PL,100,0,0,0.1,174
2022-07-13T22:00:00Z,CZ-SK,692,108,253.6,160,0
2022-07-13T22:00:00Z,DE-AT,4819,0,974.1,963.8,0
2022-07-13T22:00:00Z,DE-BE,,0,1000,,0
2022-07-13T22:00:00Z,DE-CZ,300,0,0,0.3,309
2022-07-13T22:00:00Z,DE-FR,1000,0,1126.9,200,0
2022-07-13T22:00:00Z,DE-NL,1081,0,0,216.2,779
2022-07-13T22:00:00Z,DE-PL,20,0,0,0.02,483
2022-07-13T22:00:00Z,FR-BE,1600,0,0,1500,2606
2022-07-13T22:00:00Z,FR-DE,1350,0,0,270,1396
2022-07-13T22:00:00Z,HR-HU,992,5,96.4,199.4,415
2022-07-13T22:00:00Z,HR-SI,962,61,425,511.5,212
2022-07-13T22:00:00Z,HU-AT,500,0,175.6,100,0
2022-07-13T22:00:00Z,HU-HR,308,397,0,141,0
2022-07-13T22:00:00Z,HU-RO,610,20,0,126,1189
2022-07-13T22:00:00Z,HU-SI,0,0,328.6,0.001,0
2022-07-13T22:00:00Z,HU-SK,1025,0,0,205,1079
2022-07-13T22:00:00Z,NL-BE,618,0,584.1,123.6,0
2022-07-13T22:00:00Z,NL-DE,1081,0,563.2,216.2,0
2022-07-13T22:00:00Z,PL-CZ,0,0,174,0.001,0
2022-07-13T22:00:00Z,PL-DE,0,0,483.3,0.001,0
2022-07-13T22:00:00Z,PL-SK,0,0,427.6,0.001,0
2022-07-13T22:00:00Z,RO-HU,650,0,1083.6,130,0
2022-07-13T22:00:00Z,SI-AT,646,0,0,323,499
2022-07-13T22:00:00Z,SI-HR,338,373,0,355.5,438
2022-07-13T22:00:00Z,SI-HU,0,0,0,0.001,328
2022-07-13T22:00:00Z,SK-CZ,808,0,0,161.6,501
2022-07-13T22:00:00Z,SK-HU,975,25,854.2,200,0
2022-07-13T22:00:00Z,SK-PL,80,0,0,0.08,427
2022-07-13T23:00:00Z,AT-CZ,350,0,0,175,1341
2022-07-13T23:00:00Z,AT-DE,4820,0,0,964,1478
2022-07-13T23:00:00Z,AT-HU,400,0,0,80,619
2022-07-13T23:00:00Z,AT-SI,552,47,0,299.5,315
2022-07-13T23:00:00Z,BE-DE,,0,0,,624
2022-07-13T23:00:00Z,BE-FR,450,0,980.3,450,0
2022-07-13T23:00:00Z,BE-NL,619,0,0,123.8,884
2022-07-13T23:00:00Z,CZ-AT,300,0,1166.8,150,0
2022-07-13T23:00:00Z,CZ-DE,1100,0,651.9,1.1,0
2022-07-13T23:00:00Z,CZ-PL,100,0,0,0.1,119
2022-07-13T23:00:00Z,CZ-SK,692,108,75.8,160,0
2022-07-13T23:00:00Z,DE-AT,4819,0,514.9,963.8,448
2022-07-13T23:00:00Z,DE-BE,,0,544.6,,0
2022-07-13T23:00:00Z,DE-CZ,300,0,0,0.3,652
2022-07-13T23:00:00Z,DE-FR,1000,0,1860.6,200,0
2022-07-13T23:00:00Z,DE-NL,1081,0,119.5,216.2,96
2022-07-13T23:00:00Z,DE-PL,20,0,0,0.02,771
2022-07-13T23:00:00Z,FR-BE,1600,0,0,1500,2481
2022-07-13T23:00:00Z,FR-DE,1350,0,0,270,2130
2022-07-13T23:00:00Z,HR-HU,992,5,61.4,199.4,450
2022-07-13T23:00:00Z,HR-SI,965,61,537.9,513,102
2022-07-13T23:00:00Z,HU-AT,500,0,539.9,100,0
2022-07-13T23:00:00Z,HU-HR,308,397,0,141,0
2022-07-13T23:00:00Z,HU-RO,610,20,0,126,1806
2022-07-13T23:00:00Z,HU-SI,0,0,476.5,0.001,0
2022-07-13T23:00:00Z,HU-SK,1025,0,0,205,776
2022-07-13T23:00:00Z,NL-BE,618,0,760.8,123.6,0
2022-07-13T23:00:00Z,NL-DE,1081,0,0,216.2,335
2022-07-13T23:00:00Z,PL-CZ,0,0,119.1,0.001,0
2022-07-13T23:00:00Z,PL-DE,0,0,771,0.001,0
2022-07-13T23:00:00Z,PL-SK,0,0,194.9,0.001,0
2022-07-13T23:00:00Z,RO-HU,650,0,1700.1,130,0
2022-07-13T23:00:00Z,SI-AT,646,0,63.4,323,283
2022-07-13T23:00:00Z,SI-HR,335,376,0,355.5,547
2022-07-13T23:00:00Z,SI-HU,0,0,0,0.001,476
2022-07-13T23:00:00Z,SK-CZ,808,0,0,161.6,323
2022-07-13T23:00:00Z,SK-HU,975,25,551.2,200,0
2022-07-13T23:00:00Z,SK-PL,80,0,0,0.08,194
2022-07-14T00:00:00Z,AT-CZ,350,0,0,175,1470
2022-07-14T00:00:00Z,AT-DE,4820,0,0,964,1518
2022-07-14T00:00:00Z,AT-HU,400,0,0,80,774
2022-07-14T00:00:00Z,AT-SI,552,47,0,299.5,425
2022-07-14T00:00:00Z,BE-DE,,0,0,,360
2022-07-14T00:00:00Z,BE-FR,450,0,1189.7,450,0
2022-07-14T00:00:00Z,BE-NL,619,0,0,123.8,984
2022-07-14T00:00:00Z,CZ-AT,300,0,1295.4,150,0
2022-07-14T00:00:00Z,CZ-DE,1100,0,741.4,1.1,0
2022-07-14T00:00:00Z,CZ-PL,100,0,0,0.1,95
2022-07-14T00:00:00Z,CZ-SK,692,108,57.4,160,0
2022-07-14T00:00:00Z,DE-AT,4819,0,554,963.8,409
2022-07-14T00:00:00Z,DE-BE,,0,280,,0
2022-07-14T00:00:00Z,DE-CZ,300,0,0,0.3,741
2022-07-14T00:00:00Z,DE-FR,1000,0,2029.7,200,0
2022-07-14T00:00:00Z,DE-NL,1081,0,0,216.2,236
2022-07-14T00:00:00Z,DE-PL,20,0,0,0.02,836
2022-07-14T00:00:00Z,FR-BE,1600,0,0,1500,2690
2022-07-14T00:00:00Z,FR-DE,1350,0,0,270,2299
2022-07-14T00:00:00Z,HR-HU,992,5,57.4,199.4,454
2022-07-14T00:00:00Z,HR-SI,970,61,578.9,515.5,66
2022-07-14T00:00:00Z,HU-AT,500,0,694.7,100,0
2022-07-14T00:00:00Z,HU-HR,308,397,0,141,0
2022-07-14T00:00:00Z,HU-RO,610,20,0,126,2006
2022-07-14T00:00:00Z,HU-SI,0,0,521.5,0.001,0
2022-07-14T00:00:00Z,HU-SK,1025,0,0,205,768
2022-07-14T00:00:00Z,NL-BE,618,0,860.4,123.6,0
2022-07-14T00:00:00Z,NL-DE,1081,0,20.4,216.2,195
2022-07-14T00:00:00Z,PL-CZ,0,0,95.4,0.001,0
2022-07-14T00:00:00Z,PL-DE,0,0,836.8,0.001,0
2022-07-14T00:00:00Z,PL-SK,0,0,152.8,0.001,0
2022-07-14T00:00:00Z,RO-HU,650,0,1900.3,130,0
2022-07-14T00:00:00Z,SI-AT,646,0,173.1,323,173
2022-07-14T00:00:00Z,SI-HR,330,381,0,355.5,583
2022-07-14T00:00:00Z,SI-HU,0,0,0,0.001,521
2022-07-14T00:00:00Z,SK-CZ,808,0,0,161.6,305
2022-07-14T00:00:00Z,SK-HU,975,25,543.4,200,0
2022-07-14T00:00:00Z,SK-PL,80,0,0,0.08,152
2022-07-14T01:00:00Z,AT-CZ,350,0,0,175,1435
2022-07-14T01:00:00Z,AT-DE,4820,0,0,964,1531
2022-07-14T01:00:00Z,AT-HU,400,0,0,80,840
2022-07-14T01:00:00Z,AT-SI,552,47,0,299.5,485
2022-07-14T01:00:00Z,BE-DE,,0,0,,279
2022-07-14T01:00:00Z,BE-FR,450,0,1269.6,450,0
2022-07-14T01:00:00Z,BE-NL,619,0,0,123.8,1032
2022-07-14T01:00:00Z,CZ-AT,300,0,1260.6,150,0
2022-07-14T01:00:00Z,CZ-DE,1100,0,693.5,1.1,0
2022-07-14T01:00:00Z,CZ-PL,100,0,0,0.1,116
2022-07-14T01:00:00Z,CZ-SK,692,108,43.5,160,8
2022-07-14T01:00:00Z,DE-AT,4819,0,567.1,963.8,396
2022-07-14T01:00:00Z,DE-BE,,0,199.4,,0
2022-07-14T01:00:00Z,DE-CZ,300,0,0,0.3,693
2022-07-14T01:00:00Z,DE-FR,1000,0,1867.8,200,0
2022-07-14T01:00:00Z,DE-NL,1081,0,0,216.2,526
2022-07-14T01:00:00Z,DE-PL,20,0,0,0.02,809
2022-07-14T01:00:00Z,FR-BE,1600,0,0,1500,2770
2022-07-14T01:00:00Z,FR-DE,1350,0,0,270,2137
2022-07-14T01:00:00Z,HR-HU,992,5,94.4,199.4,417
2022-07-14T01:00:00Z,HR-SI,971,61,621.8,516,24
2022-07-14T01:00:00Z,HU-AT,500,0,760.5,100,0
2022-07-14T01:00:00Z,HU-HR,308,397,0,141,0
2022-07-14T01:00:00Z,HU-RO,610,20,0,126,2113
2022-07-14T01:00:00Z,HU-SI,0,0,527.4,0.001,0
2022-07-14T01:00:00Z,HU-SK,1025,0,0,205,681
2022-07-14T01:00:00Z,NL-BE,618,0,908.4,123.6,0
2022-07-14T01:00:00Z,NL-DE,1081,0,310.2,216.2,0
2022-07-14T01:00:00Z,PL-CZ,0,0,116,0.001,0
2022-07-14T01:00:00Z,PL-DE,0,0,809.5,0.001,0
2022-07-14T01:00:00Z,PL-SK,0,0,159.5,0.001,0
2022-07-14T01:00:00Z,RO-HU,650,0,2007,130,0
2022-07-14T01:00:00Z,SI-AT,646,0,233.1,323,113
2022-07-14T01:00:00Z,SI-HR,329,382,0,355.5,625
2022-07-14T01:00:00Z,SI-HU,0,0,0,0.001,527
2022-07-14T01:00:00Z,SK-CZ,808,0,0,161.6,291
2022-07-14T01:00:00Z,SK-HU,975,25,456.6,200,0
2022-07-14T01:00:00Z,SK-PL,80,0,0,0.08,159
2022-07-14T02:00:00Z,AT-CZ,350,0,0,175,1448
2022-07-14T02:00:00Z,AT-DE,4820,0,0,964,1481
2022-07-14T02:00:00Z,AT-HU,400,0,0,80,805
2022-07-14T02:00:00Z,AT-SI,552,47,0,299.5,453
2022-07-14T02:00:00Z,BE-DE,,0,0,,123
2022-07-14T02:00:00Z,BE-FR,450,0,761.9,450,0
2022-07-14T02:00:00Z,BE-NL,619,0,0,123.8,848
2022-07-14T02:00:00Z,CZ-AT,300,0,1273.3,150,0
2022-07-14T02:00:00Z,CZ-DE,1100,0,755.4,1.1,0
2022-07-14T02:00:00Z,CZ-PL,100,0,0,0.1,86
2022-07-14T02:00:00Z,CZ-SK,692,108,71.1,160,0
2022-07-14T02:00:00Z,DE-AT,4819,0,517.9,963.8,445
2022-07-14T02:00:00Z,DE-BE,,0,43.9,,36
2022-07-14T02:00:00Z,DE-CZ,300,0,0,0.3,755
2022-07-14T02:00:00Z,DE-FR,1000,0,893.6,200,0
2022-07-14T02:00:00Z,DE-NL,1081,0,0,216.2,809
2022-07-14T02:00:00Z,DE-PL,20,0,0,0.02,841
2022-07-14T02:00:00Z,FR-BE,1600,0,0,1500,2262
2022-07-14T02:00:00Z,FR-DE,1350,0,0,270,1163
2022-07-14T02:00:00Z,HR-HU,992,5,87.5,199.4,424
2022-07-14T02:00:00Z,HR-SI,968,61,611.7,514.5,31
2022-07-14T02:00:00Z,HU-AT,500,0,725.6,100,0
2022-07-14T02:00:00Z,HU-HR,308,397,0,141,0
2022-07-14T02:00:00Z,HU-RO,610,20,0,126,2088
2022-07-14T02:00:00Z,HU-SI,0,0,524.3,0.001,0
2022-07-14T02:00:00Z,HU-SK,1025,0,0,205,701
2022-07-14T02:00:00Z,NL-BE,618,0,724.5,123.6,0
2022-07-14T02:00:00Z,NL-DE,1081,0,592.8,216.2,0
2022-07-14T02:00:00Z,PL-CZ,0,0,86.2,0.001,0
2022-07-14T02:00:00Z,PL-DE,0,0,841.5,0.001,0
2022-07-14T02:00:00Z,PL-SK,0,0,157.3,0.001,0
2022-07-14T02:00:00Z,RO-HU,650,0,1982.8,130,0
2022-07-14T02:00:00Z,SI-AT,646,0,201.4,323,145
2022-07-14T02:00:00Z,SI-HR,332,379,0,355.5,618
2022-07-14T02:00:00Z,SI-HU,0,0,0,0.001,524
2022-07-14T02:00:00Z,SK-CZ,808,0,0,161.6,319
2022-07-14T02:00:00Z,SK-HU,975,25,476.5,200,0
2022-07-14T02:00:00Z,SK-PL,80,0,0,0.08,157
2022-07-14T03:00:00Z,AT-CZ,350,0,0,175,1465
2022-07-14T03:00:00Z,AT-DE,4820,0,0,964,1643
2022-07-14T03:00:00Z,AT-HU,400,0,0,80,680
2022-07-14T03:00:00Z,AT-SI,552,47,0,299.5,357
2022-07-14T03:00:00Z,BE-DE,,0,217,,0
2022-07-14T03:00:00Z,BE-FR,450,0,253.1,450,196
2022-07-14T03:00:00Z,BE-NL,619,0,0,123.8,628
2022-07-14T03:00:00Z,CZ-AT,300,0,1290.9,150,0
2022-07-14T03:00:00Z,CZ-DE,1100,0,611.3,1.1,0
2022-07-14T03:00:00Z,CZ-PL,100,0,0,0.1,124
2022-07-14T03:00:00Z,CZ-SK,692,108,101.3,160,0
2022-07-14T03:00:00Z,DE-AT,4819,0,679.6,963.8,284
2022-07-14T03:00:00Z,DE-BE,,0,0,,297
2022-07-14T03:00:00Z,DE-CZ,300,0,0,0.3,611
2022-07-14T03:00:00Z,DE-FR,1000,0,0,200,598
2022-07-14T03:00:00Z,DE-NL,1081,0,0,216.2,1372
2022-07-14T03:00:00Z,DE-PL,20,0,0,0.02,735
2022-07-14T03:00:00Z,FR-BE,1600,0,0,1500,1753
2022-07-14T03:00:00Z,FR-DE,1350,0,398.1,270,0
2022-07-14T03:00:00Z,HR-HU,992,5,87.5,199.4,424
2022-07-14T03:00:00Z,HR-SI,956,61,582.8,508.5,48
2022-07-14T03:00:00Z,HU-AT,500,0,600.1,100,0
2022-07-14T03:00:00Z,HU-HR,308,397,0,141,0
2022-07-14T03:00:00Z,HU-RO,610,20,0,126,1760
2022-07-14T03:00:00Z,HU-SI,0,0,495.3,0.001,0
2022-07-14T03:00:00Z,HU-SK,1025,0,0,205,814
2022-07-14T03:00:00Z,NL-BE,618,0,504.8,123.6,0
2022-07-14T03:00:00Z,NL-DE,1081,0,1155.9,216.2,0
2022-07-14T03:00:00Z,PL-CZ,0,0,124.1,0.001,0
2022-07-14T03:00:00Z,PL-DE,0,0,735.4,0.001,0
2022-07-14T03:00:00Z,PL-SK,0,0,225.4,0.001,0
2022-07-14T03:00:00Z,RO-HU,650,0,1654.5,130,0
2022-07-14T03:00:00Z,SI-AT,646,0,104.8,323,241
2022-07-14T03:00:00Z,SI-HR,344,367,0,355.5,601
2022-07-14T03:00:00Z,SI-HU,0,0,0,0.001,495
2022-07-14T03:00:00Z,SK-CZ,808,0,0,161.6,349
2022-07-14T03:00:00Z,SK-HU,975,25,589.5,200,0
2022-07-14T03:00:00Z,SK-PL,80,0,0,0.08,225
2022-07-14T04:00:00Z,AT-CZ,350,0,0,175,1268
2022-07-14T04:00:00Z,AT-DE,4820,0,0,964,1853
2022-07-14T04:00:00Z,AT-HU,400,0,0,80,282
2022-07-14T04:00:00Z,AT-SI,552,47,265.9,299.5,0
2022-07-14T04:00:00Z,BE-DE,,0,535.6,,0
2022-07-14T04:00:00Z,BE-FR,450,0,0,450,805
2022-07-14T04:00:00Z,BE-NL,619,0,0,123.8,694
2022-07-14T04:00:00Z,CZ-AT,300,0,1093.1,150,0
2022-07-14T04:00:00Z,CZ-DE,1100,0,203.5,1.1,0
2022-07-14T04:00:00Z,CZ-PL,100,0,0,0.1,198
2022-07-14T04:00:00Z,CZ-SK,692,108,208.1,160,0
2022-07-14T04:00:00Z,DE-AT,4819,0,889.6,963.8,74
2022-07-14T04:00:00Z,DE-BE,,0,0,,615
2022-07-14T04:00:00Z,DE-CZ,300,0,0,0.3,203
2022-07-14T04:00:00Z,DE-FR,1000,0,0,200,2162
2022-07-14T04:00:00Z,DE-NL,1081,0,0,216.2,2394
2022-07-14T04:00:00Z,DE-PL,20,0,0,0.02,401
2022-07-14T04:00:00Z,FR-BE,1600,0,355.9,1500,1144
2022-07-14T04:00:00Z,FR-DE,1350,0,1962.8,270,0
2022-07-14T04:00:00Z,HR-HU,992,5,0,199.4,539
2022-07-14T04:00:00Z,HR-SI,946,61,440.7,503.5,180
2022-07-14T04:00:00Z,HU-AT,500,0,202.3,100,0
2022-07-14T04:00:00Z,HU-HR,308,397,27.5,141,0
2022-07-14T04:00:00Z,HU-RO,610,20,0,126,1619
2022-07-14T04:00:00Z,HU-SI,0,0,468.2,0.001,0
2022-07-14T04:00:00Z,HU-SK,1025,0,0,205,907
2022-07-14T04:00:00Z,NL-BE,618,0,570.8,123.6,0
2022-07-14T04:00:00Z,NL-DE,1081,0,2177.8,216.2,0
2022-07-14T04:00:00Z,PL-CZ,0,0,197.9,0.001,0
2022-07-14T04:00:00Z,PL-DE,0,0,401.4,0.001,0
2022-07-14T04:00:00Z,PL-SK,0,0,406,0.001,0
2022-07-14T04:00:00Z,RO-HU,650,0,1513.4,130,0
2022-07-14T04:00:00Z,SI-AT,646,0,0,323,612
2022-07-14T04:00:00Z,SI-HR,354,357,0,355.5,469
2022-07-14T04:00:00Z,SI-HU,0,0,0,0.001,468
2022-07-14T04:00:00Z,SK-CZ,808,0,0,161.6,456
2022-07-14T04:00:00Z,SK-HU,975,25,682.7,200,0
2022-07-14T04:00:00Z,SK-PL,80,0,0,0.08,406
2022-07-14T05:00:00Z,AT-CZ,350,0,0,175,1234
2022-07-14T05:00:00Z,AT-DE,4820,0,0,964,2219
2022-07-14T05:00:00Z,AT-HU,400,0,2.4,80,77
2022-07-14T05:00:00Z,AT-SI,552,47,337,299.5,0
2022-07-14T05:00:00Z,BE-DE,,0,471.2,,0
2022-07-14T05:00:00Z,BE-FR,450,0,0,450,767
2022-07-14T05:00:00Z,BE-NL,619,0,0,123.8,1037
2022-07-14T05:00:00Z,CZ-AT,300,0,1059.2,150,0
2022-07-14T05:00:00Z,CZ-DE,1100,0,0,1.1,197
2022-07-14T05:00:00Z,CZ-PL,100,0,0,0.1,233
2022-07-14T05:00:00Z,CZ-SK,692,108,302.6,160,0
2022-07-14T05:00:00Z,DE-AT,4819,0,1255.9,963.8,0
2022-07-14T05:00:00Z,DE-BE,,0,0,,551
2022-07-14T05:00:00Z,DE-CZ,300,0,196.7,0.3,0
2022-07-14T05:00:00Z,DE-FR,1000,0,0,200,1931
2022-07-14T05:00:00Z,DE-NL,1081,0,0,216.2,2543
2022-07-14T05:00:00Z,DE-PL,20,0,0,0.02,36
2022-07-14T05:00:00Z,FR-BE,1600,0,317.7,1500,1183
2022-07-14T05:00:00Z,FR-DE,1350,0,1731.4,270,0
2022-07-14T05:00:00Z,HR-HU,992,5,0,199.4,534
2022-07-14T05:00:00Z,HR-SI,934,63,311.9,498.5,297
2022-07-14T05:00:00Z,HU-AT,500,0,0,100,102
2022-07-14T05:00:00Z,HU-HR,308,397,22.7,141,0
2022-07-14T05:00:00Z,HU-RO,610,20,0,126,1243
2022-07-14T05:00:00Z,HU-SI,0,0,334.6,0.001,0
2022-07-14T05:00:00Z,HU-SK,1025,0,0,205,984
2022-07-14T05:00:00Z,NL-BE,618,0,914,123.6,0
2022-07-14T05:00:00Z,NL-DE,1081,0,2327.6,216.2,0
2022-07-14T05:00:00Z,PL-CZ,0,0,233.4,0.001,0
2022-07-14T05:00:00Z,PL-DE,0,0,36.8,0.001,0
2022-07-14T05:00:00Z,PL-SK,0,0,536,0.001,0
2022-07-14T05:00:00Z,RO-HU,650,0,1137.8,130,0
2022-07-14T05:00:00Z,SI-AT,646,0,0,323,683
2022-07-14T05:00:00Z,SI-HR,366,347,0,356.5,352
2022-07-14T05:00:00Z,SI-HU,0,0,0,0.001,334
2022-07-14T05:00:00Z,SK-CZ,808,0,0,161.6,550
2022-07-14T05:00:00Z,SK-HU,975,25,759.1,200,0
2022-07-14T05:00:00Z,SK-PL,80,0,0,0.08,536
2022-07-14T06:00:00Z,AT-CZ,350,0,0,175,1315
2022-07-14T06:00:00Z,AT-DE,4820,0,0,964,2557
2022-07-14T06:00:00Z,AT-HU,400,0,34.4,80,45
2022-07-14T06:00:00Z,AT-SI,552,47,433,299.5,0
2022-07-14T06:00:00Z,BE-DE,,0,200.6,,0
2022-07-14T06:00:00Z,BE-FR,450,0,59.6,450,390
2022-07-14T06:00:00Z,BE-NL,619,0,0,123.8,1322
2022-07-14T06:00:00Z,CZ-AT,300,0,1140.4,150,0
2022-07-14T06:00:00Z,CZ-DE,1100,0,0,1.1,454
2022-07-14T06:00:00Z,CZ-PL,100,0,0,0.1,256
2022-07-14T06:00:00Z,CZ-SK,692,108,338.7,160,0
2022-07-14T06:00:00Z,DE-AT,4819,0,1593.7,963.8,0
2022-07-14T06:00:00Z,DE-BE,,0,0,,280
2022-07-14T06:00:00Z,DE-CZ,300,0,453.3,0.3,0
2022-07-14T06:00:00Z,DE-FR,1000,0,0,200,742
2022-07-14T06:00:00Z,DE-NL,1081,0,0,216.2,2016
2022-07-14T06:00:00Z,DE-PL,20,0,197,0.02,0
2022-07-14T06:00:00Z,FR-BE,1600,0,0,1500,1560
2022-07-14T06:00:00Z,FR-DE,1350,0,542,270,0
2022-07-14T06:00:00Z,HR-HU,992,5,0,199.4,601
2022-07-14T06:00:00Z,HR-SI,925,73,309.4,499,290
2022-07-14T06:00:00Z,HU-AT,500,0,0,100,134
2022-07-14T06:00:00Z,HU-HR,308,397,89.2,141,0
2022-07-14T06:00:00Z,HU-RO,610,20,0,126,979
2022-07-14T06:00:00Z,HU-SI,0,0,398.6,0.001,0
2022-07-14T06:00:00Z,HU-SK,1025,0,0,205,1061
2022-07-14T06:00:00Z,NL-BE,618,0,1198.9,123.6,0
2022-07-14T06:00:00Z,NL-DE,1081,0,1800.5,216.2,0
2022-07-14T06:00:00Z,PL-CZ,0,0,256.3,0.001,0
2022-07-14T06:00:00Z,PL-DE,0,0,0,0.001,197
2022-07-14T06:00:00Z,PL-SK,0,0,595,0.001,0
2022-07-14T06:00:00Z,RO-HU,650,0,873.4,130,0
2022-07-14T06:00:00Z,SI-AT,646,0,0,323,779
2022-07-14T06:00:00Z,SI-HR,375,348,0,361.5,359
2022-07-14T06:00:00Z,SI-HU,0,0,0,0.001,398
2022-07-14T06:00:00Z,SK-CZ,808,0,0,161.6,586
2022-07-14T06:00:00Z,SK-HU,975,25,836.1,200,0
2022-07-14T06:00:00Z,SK-PL,80,0,0,0.08,595
2022-07-14T07:00:00Z,AT-CZ,350,0,0,175,1520
2022-07-14T07:00:00Z,AT-DE,4820,0,0,964,3085
2022-07-14T07:00:00Z,AT-HU,400,0,0,80,124
2022-07-14T07:00:00Z,AT-SI,552,47,421.5,299.5,0
2022-07-14T07:00:00Z,BE-DE,,0,0,,537
2022-07-14T07:00:00Z,BE-FR,450,0,832.4,450,0
2022-07-14T07:00:00Z,BE-NL,619,0,0,123.8,1522
2022-07-14T07:00:00Z,CZ-AT,300,0,1345,150,0
2022-07-14T07:00:00Z,CZ-DE,1100,0,0,1.1,777
2022-07-14T07:00:00Z,CZ-PL,100,0,0,0.1,244
2022-07-14T07:00:00Z,CZ-SK,692,108,452.1,160,0
2022-07-14T07:00:00Z,DE-AT,4819,0,2121.4,963.8,0
2022-07-14T07:00:00Z,DE-BE,,0,457.2,,0
2022-07-14T07:00:00Z,DE-CZ,300,0,776.4,0.3,0
2022-07-14T07:00:00Z,DE-FR,1000,0,0,200,584
2022-07-14T07:00:00Z,DE-NL,1081,0,0,216.2,2831
2022-07-14T07:00:00Z,DE-PL,20,0,532.5,0.02,0
2022-07-14T07:00:00Z,FR-BE,1600,0,0,1500,2333
2022-07-14T07:00:00Z,FR-DE,1350,0,384.8,270,0
2022-07-14T07:00:00Z,HR-HU,992,5,0,199.4,701
2022-07-14T07:00:00Z,HR-SI,929,68,276.3,498.5,327
2022-07-14T07:00:00Z,HU-AT,500,0,44.1,100,55
2022-07-14T07:00:00Z,HU-HR,308,397,189.2,141,0
2022-07-14T07:00:00Z,HU-RO,610,20,0,126,957
2022-07-14T07:00:00Z,HU-SI,0,0,465.5,0.001,0
2022-07-14T07:00:00Z,HU-SK,1025,0,0,205,1073
2022-07-14T07:00:00Z,NL-BE,618,0,1398.4,123.6,0
2022-07-14T07:00:00Z,NL-DE,1081,0,2615.6,216.2,0
2022-07-14T07:00:00Z,PL-CZ,0,0,244,0.001,0
2022-07-14T07:00:00Z,PL-DE,0,0,0,0.001,532
2022-07-14T07:00:00Z,PL-SK,0,0,696.1,0.001,0
2022-07-14T07:00:00Z,RO-HU,650,0,851.1,130,0
2022-07-14T07:00:00Z,SI-AT,646,0,0,323,768
2022-07-14T07:00:00Z,SI-HR,371,347,0,359,322
2022-07-14T07:00:00Z,SI-HU,0,0,0,0.001,465
2022-07-14T07:00:00Z,SK-CZ,808,0,0,161.6,700
2022-07-14T07:00:00Z,SK-HU,975,25,848.7,200,0
2022-07-14T07:00:00Z,SK-PL,80,0,0,0.08,696
2022-07-14T08:00:00Z,AT-CZ,350,0,0,175,1690
2022-07-14T08:00:00Z,AT-DE,4820,0,0,964,3541
2022-07-14T08:00:00Z,AT-HU,400,0,0,80,224
2022-07-14T08:00:00Z,AT-SI,552,47,396.2,299.5,0
2022-07-14T08:00:00Z,BE-DE,,0,58.4,,21
2022-07-14T08:00:00Z,BE-FR,450,0,311.3,450,138
2022-07-14T08:00:00Z,BE-NL,619,0,0,123.8,1495
2022-07-14T08:00:00Z,CZ-AT,300,0,1515.5,150,0
2022-07-14T08:00:00Z,CZ-DE,1100,0,0,1.1,1062
2022-07-14T08:00:00Z,CZ-PL,100,0,0,0.1,291
2022-07-14T08:00:00Z,CZ-SK,692,108,451.4,160,0
2022-07-14T08:00:00Z,DE-AT,4819,0,2577,963.8,0
2022-07-14T08:00:00Z,DE-BE,,0,0,,138
2022-07-14T08:00:00Z,DE-CZ,300,0,1061.5,0.3,0
2022-07-14T08:00:00Z,DE-FR,1000,0,136,200,64
2022-07-14T08:00:00Z,DE-NL,1081,0,0,216.2,1763
2022-07-14T08:00:00Z,DE-PL,20,0,770.3,0.02,0
2022-07-14T08:00:00Z,FR-BE,1600,0,0,1500,1812
2022-07-14T08:00:00Z,FR-DE,1350,0,0,270,406
2022-07-14T08:00:00Z,HR-HU,992,5,0,199.4,810
2022-07-14T08:00:00Z,HR-SI,935,62,242.4,498.5,367
2022-07-14T08:00:00Z,HU-AT,500,0,144.5,100,0
2022-07-14T08:00:00Z,HU-HR,308,397,298.2,141,0
2022-07-14T08:00:00Z,HU-RO,610,20,0,126,967
2022-07-14T08:00:00Z,HU-SI,0,0,540.6,0.001,0
2022-07-14T08:00:00Z,HU-SK,1025,0,0,205,1144
2022-07-14T08:00:00Z,NL-BE,618,0,1372.1,123.6,0
2022-07-14T08:00:00Z,NL-DE,1081,0,1547.4,216.2,0
2022-07-14T08:00:00Z,PL-CZ,0,0,291.3,0.001,0
2022-07-14T08:00:00Z,PL-DE,0,0,0,0.001,770
2022-07-14T08:00:00Z,PL-SK,0,0,742.6,0.001,0
2022-07-14T08:00:00Z,RO-HU,650,0,861.3,130,0
2022-07-14T08:00:00Z,SI-AT,646,0,0,323,742
2022-07-14T08:00:00Z,SI-HR,365,347,0,356,282
2022-07-14T08:00:00Z,SI-HU,0,0,0,0.001,540
