Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-07-04T22:00:00Z,AT-CZ,350,0,0,175,1832
2022-07-04T22:00:00Z,AT-DE,4820,0,0,964,1888
2022-07-04T22:00:00Z,AT-HU,400,0,477.8,80,0
2022-07-04T22:00:00Z,AT-SI,552,47,710.3,299.5,0
2022-07-04T22:00:00Z,BE-DE,,0,0,,400
2022-07-04T22:00:00Z,BE-FR,450,0,909.9,450,0
2022-07-04T22:00:00Z,BE-NL,619,0,0,123.8,878
2022-07-04T22:00:00Z,CZ-AT,300,0,1657.3,150,0
2022-07-04T22:00:00Z,CZ-DE,1100,0,732.9,1.1,0
2022-07-04T22:00:00Z,CZ-PL,100,0,184.7,0.1,0
2022-07-04T22:00:00Z,CZ-SK,692,108,842.7,160,0
2022-07-04T22:00:00Z,DE-AT,4819,0,924.4,963.8,39
2022-07-04T22:00:00Z,DE-BE,,0,320,,0
2022-07-04T22:00:00Z,DE-CZ,300,0,0,0.3,733
2022-07-04T22:00:00Z,DE-FR,1000,0,1869.8,200,0
2022-07-04T22:00:00Z,DE-NL,1081,0,205.1,216.2,11
2022-07-04T22:00:00Z,DE-PL,0,0,0,0.001,548
2022-07-04T22:00:00Z,FR-BE,1600,0,0,1500,2410
2022-07-04T22:00:00Z,FR-DE,1350,0,0,270,2139
2022-07-04T22:00:00Z,HR-HU,999,5,0,200.8,545
2022-07-04T22:00:00Z,HR-SI,961,61,206.4,511,429
2022-07-04T22:00:00Z,HU-AT,500,0,0,100,577
2022-07-04T22:00:00Z,HU-HR,301,404,26,141,0
2022-07-04T22:00:00Z,HU-RO,610,20,0,126,669
2022-07-04T22:00:00Z,HU-SI,0,0,232.4,0.001,0
2022-07-04T22:00:00Z,HU-SK,1025,0,0,205,1517
2022-07-04T22:00:00Z,NL-BE,618,0,754.7,123.6,0
2022-07-04T22:00:00Z,NL-DE,1081,0,0,216.2,421
2022-07-04T22:00:00Z,PL-CZ,0,0,0,0.001,184
2022-07-04T22:00:00Z,PL-DE,0,0,548.2,0.001,0
2022-07-04T22:00:00Z,PL-SK,0,0,658,0.001,0
2022-07-04T22:00:00Z,RO-HU,650,0,563.4,130,0
2022-07-04T22:00:00Z,SI-AT,646,0,0,323,1056
2022-07-04T22:00:00Z,SI-HR,339,372,0,355.5,220
2022-07-04T22:00:00Z,SI-HU,0,0,0,0.001,0
2022-07-04T22:00:00Z,SK-CZ,808,0,0,161.6,1090
2022-07-04T22:00:00Z,SK-HU,975,25,1292.4,200,0
2022-07-04T22:00:00Z,SK-PL,80,0,0,0.08,658
2022-07-04T23:00:00Z,AT-CZ,350,0,0,175,1808
2022-07-04T23:00:00Z,AT-DE,4820,0,0,964,1784
2022-07-04T23:00:00Z,AT-HU,400,0,189.9,80,0
2022-07-04T23:00:00Z,AT-SI,552,47,498.4,299.5,0
2022-07-04T23:00:00Z,BE-DE,,0,0,,964
2022-07-04T23:00:00Z,BE-FR,450,0,1171.9,450,0
2022-07-04T23:00:00Z,BE-NL,619,0,0,123.8,379
2022-07-04T23:00:00Z,CZ-AT,300,0,1633.1,150,0
2022-07-04T23:00:00Z,CZ-DE,1100,0,812.8,1.1,0
2022-07-04T23:00:00Z,CZ-PL,100,0,244,0.1,0
2022-07-04T23:00:00Z,CZ-SK,692,108,824.4,160,0
2022-07-04T23:00:00Z,DE-AT,4819,0,820.3,963.8,143
2022-07-04T23:00:00Z,DE-BE,,0,884.8,,0
2022-07-04T23:00:00Z,DE-CZ,300,0,0,0.3,813
2022-07-04T23:00:00Z,DE-FR,1000,0,1655.8,200,0
2022-07-04T23:00:00Z,DE-NL,1081,0,228,216.2,0
2022-07-04T23:00:00Z,DE-PL,0,0,0,0.001,568
2022-07-04T23:00:00Z,FR-BE,1600,0,0,1500,2672
2022-07-04T23:00:00Z,FR-DE,1350,0,0,270,1925
2022-07-04T23:00:00Z,HR-HU,999,5,44.9,200.8,474
2022-07-04T23:00:00Z,HR-SI,964,61,353.5,512.5,285
2022-07-04T23:00:00Z,HU-AT,500,0,0,100,289
2022-07-04T23:00:00Z,HU-HR,301,404,0,141,0
2022-07-04T23:00:00Z,HU-RO,610,20,0,126,1036
2022-07-04T23:00:00Z,HU-SI,0,0,308.5,0.001,0
2022-07-04T23:00:00Z,HU-SK,1025,0,0,205,1223
2022-07-04T23:00:00Z,NL-BE,618,0,255.8,123.6,0
2022-07-04T23:00:00Z,NL-DE,1081,0,0,216.2,444
2022-07-04T23:00:00Z,PL-CZ,0,0,0,0.001,244
2022-07-04T23:00:00Z,PL-DE,0,0,568.9,0.001,0
2022-07-04T23:00:00Z,PL-SK,0,0,580.4,0.001,0
2022-07-04T23:00:00Z,RO-HU,650,0,930.9,130,0
2022-07-04T23:00:00Z,SI-AT,646,0,0,323,844
2022-07-04T23:00:00Z,SI-HR,336,375,0,355.5,364
2022-07-04T23:00:00Z,SI-HU,0,0,0,0.001,0
2022-07-04T23:00:00Z,SK-CZ,808,0,0,161.6,1072
2022-07-04T23:00:00Z,SK-HU,975,25,998.7,200,0
2022-07-04T23:00:00Z,SK-PL,80,0,0,0.08,580
2022-07-05T00:00:00Z,AT-CZ,350,0,0,175,1834
2022-07-05T00:00:00Z,AT-DE,4820,0,0,964,1760
2022-07-05T00:00:00Z,AT-HU,400,0,0,80,91
2022-07-05T00:00:00Z,AT-SI,552,47,332.8,299.5,0
2022-07-05T00:00:00Z,BE-DE,,0,0,,984
2022-07-05T00:00:00Z,BE-FR,450,0,1617.4,450,0
2022-07-05T00:00:00Z,BE-NL,619,0,0,123.8,527
2022-07-05T00:00:00Z,CZ-AT,300,0,1659,150,0
2022-07-05T00:00:00Z,CZ-DE,1100,0,862.1,1.1,0
2022-07-05T00:00:00Z,CZ-PL,100,0,227.5,0.1,0
2022-07-05T00:00:00Z,CZ-SK,692,108,741.8,160,0
2022-07-05T00:00:00Z,DE-AT,4819,0,796.9,963.8,166
2022-07-05T00:00:00Z,DE-BE,,0,904.5,,0
2022-07-05T00:00:00Z,DE-CZ,300,0,0,0.3,862
2022-07-05T00:00:00Z,DE-FR,1000,0,2175.6,200,0
2022-07-05T00:00:00Z,DE-NL,1081,0,155,216.2,61
2022-07-05T00:00:00Z,DE-PL,0,0,0,0.001,634
2022-07-05T00:00:00Z,FR-BE,1600,0,0,1500,3118
2022-07-05T00:00:00Z,FR-DE,1350,0,0,270,2445
2022-07-05T00:00:00Z,HR-HU,999,5,116.9,200.8,402
2022-07-05T00:00:00Z,HR-SI,969,61,461.5,515,182
2022-07-05T00:00:00Z,HU-AT,500,0,11.9,100,88
2022-07-05T00:00:00Z,HU-HR,301,404,0,141,0
2022-07-05T00:00:00Z,HU-RO,610,20,0,126,1111
2022-07-05T00:00:00Z,HU-SI,0,0,344.7,0.001,0
2022-07-05T00:00:00Z,HU-SK,1025,0,0,205,1130
2022-07-05T00:00:00Z,NL-BE,618,0,403.2,123.6,0
2022-07-05T00:00:00Z,NL-DE,1081,0,0,216.2,371
2022-07-05T00:00:00Z,PL-CZ,0,0,0,0.001,227
2022-07-05T00:00:00Z,PL-DE,0,0,634.6,0.001,0
2022-07-05T00:00:00Z,PL-SK,0,0,514.3,0.001,0
2022-07-05T00:00:00Z,RO-HU,650,0,1005.8,130,0
2022-07-05T00:00:00Z,SI-AT,646,0,0,323,679
2022-07-05T00:00:00Z,SI-HR,331,380,0,355.5,467
2022-07-05T00:00:00Z,SI-HU,0,0,0,0.001,0
2022-07-05T00:00:00Z,SK-CZ,808,0,0,161.6,989
2022-07-05T00:00:00Z,SK-HU,975,25,905.3,200,0
2022-07-05T00:00:00Z,SK-PL,80,0,0,0.08,514
2022-07-05T01:00:00Z,AT-CZ,350,0,0,175,1807
2022-07-05T01:00:00Z,AT-DE,4820,0,0,964,1924
2022-07-05T01:00:00Z,AT-HU,400,0,2.9,80,77
2022-07-05T01:00:00Z,AT-SI,552,47,344.3,299.5,0
2022-07-05T01:00:00Z,BE-DE,,0,0,,959
2022-07-05T01:00:00Z,BE-FR,450,0,1447.3,450,0
2022-07-05T01:00:00Z,BE-NL,619,0,0,123.8,228
2022-07-05T01:00:00Z,CZ-AT,300,0,1632.7,150,0
2022-07-05T01:00:00Z,CZ-DE,1100,0,672.2,1.1,0
2022-07-05T01:00:00Z,CZ-PL,100,0,143.1,0.1,0
2022-07-05T01:00:00Z,CZ-SK,692,108,702.5,160,0
2022-07-05T01:00:00Z,DE-AT,4819,0,960.4,963.8,3
2022-07-05T01:00:00Z,DE-BE,,0,879.2,,0
2022-07-05T01:00:00Z,DE-CZ,300,0,0,0.3,672
2022-07-05T01:00:00Z,DE-FR,1000,0,1449.3,200,0
2022-07-05T01:00:00Z,DE-NL,1081,0,0,216.2,319
2022-07-05T01:00:00Z,DE-PL,0,0,0,0.001,529
2022-07-05T01:00:00Z,FR-BE,1600,0,0,1500,2948
2022-07-05T01:00:00Z,FR-DE,1350,0,0,270,1719
2022-07-05T01:00:00Z,HR-HU,999,5,118.5,200.8,400
2022-07-05T01:00:00Z,HR-SI,972,61,459.9,516.5,187
2022-07-05T01:00:00Z,HU-AT,500,0,0,100,102
2022-07-05T01:00:00Z,HU-HR,301,404,0,141,0
2022-07-05T01:00:00Z,HU-RO,610,20,0,126,1053
2022-07-05T01:00:00Z,HU-SI,0,0,341.4,0.001,0
2022-07-05T01:00:00Z,HU-SK,1025,0,0,205,1158
2022-07-05T01:00:00Z,NL-BE,618,0,104.8,123.6,18
2022-07-05T01:00:00Z,NL-DE,1081,0,102.8,216.2,113
2022-07-05T01:00:00Z,PL-CZ,0,0,0,0.001,143
2022-07-05T01:00:00Z,PL-DE,0,0,529.1,0.001,0
2022-07-05T01:00:00Z,PL-SK,0,0,559.4,0.001,0
2022-07-05T01:00:00Z,RO-HU,650,0,947.6,130,0
2022-07-05T01:00:00Z,SI-AT,646,0,0,323,690
2022-07-05T01:00:00Z,SI-HR,328,383,0,355.5,462
2022-07-05T01:00:00Z,SI-HU,0,0,0,0.001,0
2022-07-05T01:00:00Z,SK-CZ,808,0,0,161.6,950
2022-07-05T01:00:00Z,SK-HU,975,25,933.1,200,0
2022-07-05T01:00:00Z,SK-PL,80,0,0,0.08,559
2022-07-05T02:00:00Z,AT-CZ,350,0,0,175,1908
2022-07-05T02:00:00Z,AT-DE,4820,0,0,964,1944
2022-07-05T02:00:00Z,AT-HU,400,0,0,80,101
2022-07-05T02:00:00Z,AT-SI,552,47,332.2,299.5,0
2022-07-05T02:00:00Z,BE-DE,,0,0,,958
2022-07-05T02:00:00Z,BE-FR,450,0,1249.7,450,0
2022-07-05T02:00:00Z,BE-NL,619,0,0,123.8,148
2022-07-05T02:00:00Z,CZ-AT,300,0,1733.1,150,0
2022-07-05T02:00:00Z,CZ-DE,1100,0,752.4,1.1,0
2022-07-05T02:00:00Z,CZ-PL,100,0,119.8,0.1,0
2022-07-05T02:00:00Z,CZ-SK,692,108,708.4,160,0
2022-07-05T02:00:00Z,DE-AT,4819,0,980.7,963.8,0
2022-07-05T02:00:00Z,DE-BE,,0,878.6,,0
2022-07-05T02:00:00Z,DE-CZ,300,0,0,0.3,752
2022-07-05T02:00:00Z,DE-FR,1000,0,1022.2,200,0
2022-07-05T02:00:00Z,DE-NL,1081,0,0,216.2,468
2022-07-05T02:00:00Z,DE-PL,0,0,0,0.001,632
2022-07-05T02:00:00Z,FR-BE,1600,0,0,1500,2750
2022-07-05T02:00:00Z,FR-DE,1350,0,0,270,1292
2022-07-05T02:00:00Z,HR-HU,999,5,122.1,200.8,396
2022-07-05T02:00:00Z,HR-SI,969,61,475.4,515,168
2022-07-05T02:00:00Z,HU-AT,500,0,21.1,100,78
2022-07-05T02:00:00Z,HU-HR,301,404,0,141,0
2022-07-05T02:00:00Z,HU-RO,610,20,0,126,1055
2022-07-05T02:00:00Z,HU-SI,0,0,353.2,0.001,0
2022-07-05T02:00:00Z,HU-SK,1025,0,0,205,1228
2022-07-05T02:00:00Z,NL-BE,618,0,24.3,123.6,99
2022-07-05T02:00:00Z,NL-DE,1081,0,251.8,216.2,0
2022-07-05T02:00:00Z,PL-CZ,0,0,0,0.001,119
2022-07-05T02:00:00Z,PL-DE,0,0,632.6,0.001,0
2022-07-05T02:00:00Z,PL-SK,0,0,588.6,0.001,0
2022-07-05T02:00:00Z,RO-HU,650,0,949.6,130,0
2022-07-05T02:00:00Z,SI-AT,646,0,0,323,678
2022-07-05T02:00:00Z,SI-HR,331,380,0,355.5,481
2022-07-05T02:00:00Z,SI-HU,0,0,0,0.001,0
2022-07-05T02:00:00Z,SK-CZ,808,0,0,161.6,956
2022-07-05T02:00:00Z,SK-HU,975,25,1003.7,200,0
2022-07-05T02:00:00Z,SK-PL,80,0,0,0.08,588
2022-07-05T03:00:00Z,AT-CZ,350,0,0,175,1958
2022-07-05T03:00:00Z,AT-DE,4820,0,0,964,1653
2022-07-05T03:00:00Z,AT-HU,400,0,97.9,80,0
2022-07-05T03:00:00Z,AT-SI,552,47,402.7,299.5,0
2022-07-05T03:00:00Z,BE-DE,,0,0,,196
2022-07-05T03:00:00Z,BE-FR,450,0,1062.4,450,0
2022-07-05T03:00:00Z,BE-NL,619,0,0,123.8,809
2022-07-05T03:00:00Z,CZ-AT,300,0,1783.3,150,0
2022-07-05T03:00:00Z,CZ-DE,1100,0,1094.1,1.1,0
2022-07-05T03:00:00Z,CZ-PL,100,0,283.1,0.1,0
2022-07-05T03:00:00Z,CZ-SK,692,108,710,160,0
2022-07-05T03:00:00Z,DE-AT,4819,0,689.2,963.8,274
2022-07-05T03:00:00Z,DE-BE,,0,116.2,,0
2022-07-05T03:00:00Z,DE-CZ,300,0,0,0.3,1094
2022-07-05T03:00:00Z,DE-FR,1000,0,1411.1,200,0
2022-07-05T03:00:00Z,DE-NL,1081,0,0,216.2,552
2022-07-05T03:00:00Z,DE-PL,0,0,0,0.001,811
2022-07-05T03:00:00Z,FR-BE,1600,0,0,1500,2563
2022-07-05T03:00:00Z,FR-DE,1350,0,0,270,1681
2022-07-05T03:00:00Z,HR-HU,999,5,181.3,200.8,337
2022-07-05T03:00:00Z,HR-SI,959,61,486.2,510,147
2022-07-05T03:00:00Z,HU-AT,500,0,0,100,197
2022-07-05T03:00:00Z,HU-HR,301,404,0,141,0
2022-07-05T03:00:00Z,HU-RO,610,20,0,126,668
2022-07-05T03:00:00Z,HU-SI,0,0,304.8,0.001,0
2022-07-05T03:00:00Z,HU-SK,1025,0,0,205,1396
2022-07-05T03:00:00Z,NL-BE,618,0,685.3,123.6,0
2022-07-05T03:00:00Z,NL-DE,1081,0,336.5,216.2,0
2022-07-05T03:00:00Z,PL-CZ,0,0,0,0.001,283
2022-07-05T03:00:00Z,PL-DE,0,0,811,0.001,0
2022-07-05T03:00:00Z,PL-SK,0,0,427,0.001,0
2022-07-05T03:00:00Z,RO-HU,650,0,562.6,130,0
2022-07-05T03:00:00Z,SI-AT,646,0,0,323,749
2022-07-05T03:00:00Z,SI-HR,341,370,0,355.5,502
2022-07-05T03:00:00Z,SI-HU,0,0,0,0.001,0
2022-07-05T03:00:00Z,SK-CZ,808,0,0,161.6,958
2022-07-05T03:00:00Z,SK-HU,975,25,1171.1,200,0
2022-07-05T03:00:00Z,SK-PL,80,0,0,0.08,427
2022-07-05T04:00:00Z,AT-CZ,350,0,0,175,1501
2022-07-05T04:00:00Z,AT-DE,4820,0,54.6,964,909
2022-07-05T04:00:00Z,AT-HU,400,0,421.1,80,0
2022-07-05T04:00:00Z,AT-SI,552,47,646,299.5,0
2022-07-05T04:00:00Z,BE-DE,,0,0,,167
2022-07-05T04:00:00Z,BE-FR,450,0,1063.8,450,0
2022-07-05T04:00:00Z,BE-NL,619,0,0,123.8,1077
2022-07-05T04:00:00Z,CZ-AT,300,0,1326.2,150,0
2022-07-05T04:00:00Z,CZ-DE,1100,0,1380.8,1.1,0
2022-07-05T04:00:00Z,CZ-PL,100,0,424.3,0.1,0
2022-07-05T04:00:00Z,CZ-SK,692,108,677.5,160,0
2022-07-05T04:00:00Z,DE-AT,4819,0,0,963.8,1018
2022-07-05T04:00:00Z,DE-BE,,0,87.7,,0
2022-07-05T04:00:00Z,DE-CZ,300,0,0,0.3,1381
2022-07-05T04:00:00Z,DE-FR,1000,0,1326.9,200,0
2022-07-05T04:00:00Z,DE-NL,1081,0,0,216.2,906
2022-07-05T04:00:00Z,DE-PL,0,0,0,0.001,956
2022-07-05T04:00:00Z,FR-BE,1600,0,0,1500,2564
2022-07-05T04:00:00Z,FR-DE,1350,0,0,270,1596
2022-07-05T04:00:00Z,HR-HU,933,5,67.8,187.6,385
2022-07-05T04:00:00Z,HR-SI,1004,0,292.7,502,386
2022-07-05T04:00:00Z,HU-AT,500,0,0,100,521
2022-07-05T04:00:00Z,HU-HR,367,338,0,141,0
2022-07-05T04:00:00Z,HU-RO,610,20,0,126,617
2022-07-05T04:00:00Z,HU-SI,0,0,224.9,0.001,0
2022-07-05T04:00:00Z,HU-SK,1025,0,0,205,1294
2022-07-05T04:00:00Z,NL-BE,618,0,953.9,123.6,0
2022-07-05T04:00:00Z,NL-DE,1081,0,690.7,216.2,0
2022-07-05T04:00:00Z,PL-CZ,0,0,0,0.001,424
2022-07-05T04:00:00Z,PL-DE,0,0,956.5,0.001,0
2022-07-05T04:00:00Z,PL-SK,0,0,253.2,0.001,0
2022-07-05T04:00:00Z,RO-HU,650,0,511.7,130,0
2022-07-05T04:00:00Z,SI-AT,646,0,0,323,992
2022-07-05T04:00:00Z,SI-HR,296,354,0,325,263
2022-07-05T04:00:00Z,SI-HU,0,0,0,0.001,0
2022-07-05T04:00:00Z,SK-CZ,808,0,0,161.6,925
2022-07-05T04:00:00Z,SK-HU,975,25,1069.9,200,0
2022-07-05T04:00:00Z,SK-PL,80,0,0,0.08,253
2022-07-05T05:00:00Z,AT-CZ,350,0,0,175,1477
2022-07-05T05:00:00Z,AT-DE,4820,0,0,964,1280
2022-07-05T05:00:00Z,AT-HU,400,0,473.5,80,0
2022-07-05T05:00:00Z,AT-SI,552,47,457.9,299.5,0
2022-07-05T05:00:00Z,BE-DE,,0,0,,330
2022-07-05T05:00:00Z,BE-FR,450,0,1306.5,450,0
2022-07-05T05:00:00Z,BE-NL,619,0,0,123.8,1216
2022-07-05T05:00:00Z,CZ-AT,300,0,1302.5,150,0
2022-07-05T05:00:00Z,CZ-DE,1100,0,985.6,1.1,0
2022-07-05T05:00:00Z,CZ-PL,100,0,636.6,0.1,0
2022-07-05T05:00:00Z,CZ-SK,692,108,764,160,0
2022-07-05T05:00:00Z,DE-AT,4819,0,316.9,963.8,646
2022-07-05T05:00:00Z,DE-BE,,0,250.2,,0
2022-07-05T05:00:00Z,DE-CZ,300,0,0,0.3,985
2022-07-05T05:00:00Z,DE-FR,1000,0,2057.1,200,0
2022-07-05T05:00:00Z,DE-NL,1081,0,0,216.2,558
2022-07-05T05:00:00Z,DE-PL,0,0,0,0.001,349
2022-07-05T05:00:00Z,FR-BE,1600,0,0,1500,2807
2022-07-05T05:00:00Z,FR-DE,1350,0,0,270,2327
2022-07-05T05:00:00Z,HR-HU,935,5,257.6,188,197
2022-07-05T05:00:00Z,HR-SI,991,2,241.9,496.5,424
2022-07-05T05:00:00Z,HU-AT,500,0,0,100,573
2022-07-05T05:00:00Z,HU-HR,365,340,0,141,62
2022-07-05T05:00:00Z,HU-RO,610,20,0,126,314
2022-07-05T05:00:00Z,HU-SI,0,0,0,0.001,0
2022-07-05T05:00:00Z,HU-SK,1025,0,0,205,1237
2022-07-05T05:00:00Z,NL-BE,618,0,1092.9,123.6,0
2022-07-05T05:00:00Z,NL-DE,1081,0,342.2,216.2,0
2022-07-05T05:00:00Z,PL-CZ,0,0,0,0.001,636
2022-07-05T05:00:00Z,PL-DE,0,0,349,0.001,0
2022-07-05T05:00:00Z,PL-SK,0,0,127.5,0.001,0
2022-07-05T05:00:00Z,RO-HU,650,0,208,130,0
2022-07-05T05:00:00Z,SI-AT,646,0,0,323,804
2022-07-05T05:00:00Z,SI-HR,309,343,0,326,225
2022-07-05T05:00:00Z,SI-HU,0,0,15.6,0.001,0
2022-07-05T05:00:00Z,SK-CZ,808,0,0,161.6,1012
2022-07-05T05:00:00Z,SK-HU,975,25,1012,200,0
2022-07-05T05:00:00Z,SK-PL,80,0,0,0.08,127
2022-07-05T06:00:00Z,AT-CZ,350,0,0,175,1531
2022-07-05T06:00:00Z,AT-DE,4820,0,0,964,1724
2022-07-05T06:00:00Z,AT-HU,400,0,478.5,80,0
2022-07-05T06:00:00Z,AT-SI,552,47,479.3,299.5,0
2022-07-05T06:00:00Z,BE-DE,,0,709.8,,0
2022-07-05T06:00:00Z,BE-FR,450,0,1500.6,450,0
2022-07-05T06:00:00Z,BE-NL,619,0,0,123.8,2308
2022-07-05T06:00:00Z,CZ-AT,300,0,1356.5,150,0
2022-07-05T06:00:00Z,CZ-DE,1100,0,595.8,1.1,0
2022-07-05T06:00:00Z,CZ-PL,100,0,628.3,0.1,0
2022-07-05T06:00:00Z,CZ-SK,692,108,771.6,160,0
2022-07-05T06:00:00Z,DE-AT,4819,0,760.6,963.8,203
2022-07-05T06:00:00Z,DE-BE,,0,0,,789
2022-07-05T06:00:00Z,DE-CZ,300,0,0,0.3,596
2022-07-05T06:00:00Z,DE-FR,1000,0,3782.3,200,0
2022-07-05T06:00:00Z,DE-NL,1081,0,96.9,216.2,119
2022-07-05T06:00:00Z,DE-PL,0,0,32.5,0.001,0
2022-07-05T06:00:00Z,FR-BE,1600,0,0,1500,3001
2022-07-05T06:00:00Z,FR-DE,1350,0,0,270,4052
2022-07-05T06:00:00Z,HR-HU,938,5,118.9,188.6,339
2022-07-05T06:00:00Z,HR-SI,988,5,119.6,496.5,543
2022-07-05T06:00:00Z,HU-AT,500,0,0,100,578
2022-07-05T06:00:00Z,HU-HR,362,343,0,141,0
2022-07-05T06:00:00Z,HU-RO,610,20,0,126,225
2022-07-05T06:00:00Z,HU-SI,0,0,0.8,0.001,0
2022-07-05T06:00:00Z,HU-SK,1025,0,0,205,1288
2022-07-05T06:00:00Z,NL-BE,618,0,2184.9,123.6,0
2022-07-05T06:00:00Z,NL-DE,1081,0,0,216.2,313
2022-07-05T06:00:00Z,PL-CZ,0,0,0,0.001,628
2022-07-05T06:00:00Z,PL-DE,0,0,0,0.001,32
2022-07-05T06:00:00Z,PL-SK,0,0,143.3,0.001,0
2022-07-05T06:00:00Z,RO-HU,650,0,119.2,130,26
2022-07-05T06:00:00Z,SI-AT,646,0,0,323,825
2022-07-05T06:00:00Z,SI-HR,312,343,0,327.5,106
2022-07-05T06:00:00Z,SI-HU,0,0,0,0.001,0
2022-07-05T06:00:00Z,SK-CZ,808,0,0,161.6,1019
2022-07-05T06:00:00Z,SK-HU,975,25,1063.4,200,0
2022-07-05T06:00:00Z,SK-PL,80,0,0,0.08,143
2022-07-05T07:00:00Z,AT-CZ,350,0,0,175,2015
2022-07-05T07:00:00Z,AT-DE,4820,0,0,964,3036
2022-07-05T07:00:00Z,AT-HU,400,0,591.2,80,0
2022-07-05T07:00:00Z,AT-SI,552,47,727.8,299.5,0
2022-07-05T07:00:00Z,BE-DE,,0,361.2,,0
2022-07-05T07:00:00Z,BE-FR,450,0,1655.3,450,0
2022-07-05T07:00:00Z,BE-NL,619,0,0,123.8,2003
2022-07-05T07:00:00Z,CZ-AT,300,0,1840.3,150,0
2022-07-05T07:00:00Z,CZ-DE,1100,0,0,1.1,233
2022-07-05T07:00:00Z,CZ-PL,100,0,394.4,0.1,0
2022-07-05T07:00:00Z,CZ-SK,692,108,1021.5,160,0
2022-07-05T07:00:00Z,DE-AT,4819,0,2072.8,963.8,0
2022-07-05T07:00:00Z,DE-BE,,0,0,,441
2022-07-05T07:00:00Z,DE-CZ,300,0,232.5,0.3,0
2022-07-05T07:00:00Z,DE-FR,1000,0,2984.5,200,0
2022-07-05T07:00:00Z,DE-NL,1081,0,0,216.2,767
2022-07-05T07:00:00Z,DE-PL,0,0,626.9,0.001,0
2022-07-05T07:00:00Z,FR-BE,1600,0,0,1500,3156
2022-07-05T07:00:00Z,FR-DE,1350,0,0,270,3254
2022-07-05T07:00:00Z,HR-HU,940,5,0,189,534
2022-07-05T07:00:00Z,HR-SI,987,6,62.2,496.5,599
2022-07-05T07:00:00Z,HU-AT,500,0,0,100,691
2022-07-05T07:00:00Z,HU-HR,360,345,74.4,141,0
2022-07-05T07:00:00Z,HU-RO,610,20,113,126,0
2022-07-05T07:00:00Z,HU-SI,0,0,136.6,0.001,0
2022-07-05T07:00:00Z,HU-SK,1025,0,0,205,1634
2022-07-05T07:00:00Z,NL-BE,618,0,1880.1,123.6,0
2022-07-05T07:00:00Z,NL-DE,1081,0,550.9,216.2,0
2022-07-05T07:00:00Z,PL-CZ,0,0,0,0.001,394
2022-07-05T07:00:00Z,PL-DE,0,0,0,0.001,626
2022-07-05T07:00:00Z,PL-SK,0,0,627.1,0.001,0
2022-07-05T07:00:00Z,RO-HU,650,0,0,130,259
2022-07-05T07:00:00Z,SI-AT,646,0,0,323,1074
2022-07-05T07:00:00Z,SI-HR,313,343,0,328,50
2022-07-05T07:00:00Z,SI-HU,0,0,0,0.001,0
2022-07-05T07:00:00Z,SK-CZ,808,0,0,161.6,1269
2022-07-05T07:00:00Z,SK-HU,975,25,1409.9,200,0
2022-07-05T07:00:00Z,SK-PL,80,0,0,0.08,627
2022-07-05T08:00:00Z,AT-CZ,350,0,0,175,2108
2022-07-05T08:00:00Z,AT-DE,4820,0,0,964,3442
2022-07-05T08:00:00Z,AT-HU,400,0,501.1,80,0
2022-07-05T08:00:00Z,AT-SI,552,47,739.7,299.5,0
2022-07-05T08:00:00Z,BE-DE,,0,0,,837
2022-07-05T08:00:00Z,BE-FR,450,0,1607.5,450,0
2022-07-05T08:00:00Z,BE-NL,619,0,0,123.8,1075
2022-07-05T08:00:00Z,CZ-AT,300,0,1933,150,0
2022-07-05T08:00:00Z,CZ-DE,1100,0,0,1.1,546
2022-07-05T08:00:00Z,CZ-PL,100,0,193.6,0.1,0
2022-07-05T08:00:00Z,CZ-SK,692,108,988.5,160,0
2022-07-05T08:00:00Z,DE-AT,4819,0,2478.3,963.8,0
2022-07-05T08:00:00Z,DE-BE,,0,757.5,,0
2022-07-05T08:00:00Z,DE-CZ,300,0,545.4,0.3,0
2022-07-05T08:00:00Z,DE-FR,1000,0,2463.7,200,0
2022-07-05T08:00:00Z,DE-NL,1081,0,0,216.2,311
2022-07-05T08:00:00Z,DE-PL,0,0,739,0.001,0
2022-07-05T08:00:00Z,FR-BE,1600,0,0,1500,3108
2022-07-05T08:00:00Z,FR-DE,1350,0,0,270,2733
2022-07-05T08:00:00Z,HR-HU,941,5,0,189.2,511
2022-07-05T08:00:00Z,HR-SI,983,10,187.9,496.5,470
2022-07-05T08:00:00Z,HU-AT,500,0,0,100,601
2022-07-05T08:00:00Z,HU-HR,359,346,50.7,141,0
2022-07-05T08:00:00Z,HU-RO,610,20,94.5,126,11
2022-07-05T08:00:00Z,HU-SI,0,0,238.6,0.001,0
2022-07-05T08:00:00Z,HU-SK,1025,0,0,205,1670
2022-07-05T08:00:00Z,NL-BE,618,0,951.5,123.6,0
2022-07-05T08:00:00Z,NL-DE,1081,0,95.3,216.2,120
2022-07-05T08:00:00Z,PL-CZ,0,0,0,0.001,193
2022-07-05T08:00:00Z,PL-DE,0,0,0,0.001,739
2022-07-05T08:00:00Z,PL-SK,0,0,794.9,0.001,0
2022-07-05T08:00:00Z,RO-HU,650,0,0,130,240
2022-07-05T08:00:00Z,SI-AT,646,0,0,323,1086
2022-07-05T08:00:00Z,SI-HR,317,343,0,330,179
2022-07-05T08:00:00Z,SI-HU,0,0,0,0.001,0
