Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-07-26T22:00:00Z,AT-CZ,350,0,0,175,1561
2022-07-26T22:00:00Z,AT-DE,4820,0,0,964,2622
2022-07-26T22:00:00Z,AT-HU,400,0,262,80,0
2022-07-26T22:00:00Z,AT-SI,552,47,432.6,299.5,0
2022-07-26T22:00:00Z,BE-DE,,0,288.7,,0
2022-07-26T22:00:00Z,BE-FR,450,0,2395.7,450,0
2022-07-26T22:00:00Z,BE-NL,619,0,0,123.8,524
2022-07-26T22:00:00Z,CZ-AT,300,0,1386.9,150,0
2022-07-26T22:00:00Z,CZ-DE,1100,0,0,1.1,272
2022-07-26T22:00:00Z,CZ-PL,100,0,0,0.1,314
2022-07-26T22:00:00Z,CZ-SK,692,108,413.7,160,0
2022-07-26T22:00:00Z,DE-AT,4819,0,1658.1,963.8,0
2022-07-26T22:00:00Z,DE-BE,,0,0,,368
2022-07-26T22:00:00Z,DE-CZ,300,0,271.2,0.3,0
2022-07-26T22:00:00Z,DE-FR,1000,0,2394.9,200,0
2022-07-26T22:00:00Z,DE-NL,1081,0,0,216.2,618
2022-07-26T22:00:00Z,DE-PL,20,0,0,0.02,43
2022-07-26T22:00:00Z,FR-BE,1600,0,0,1500,3896
2022-07-26T22:00:00Z,FR-DE,1350,0,0,270,2664
2022-07-26T22:00:00Z,HR-HU,992,5,0,199.4,555
2022-07-26T22:00:00Z,HR-SI,958,61,127.5,509.5,505
2022-07-26T22:00:00Z,HU-AT,500,0,0,100,362
2022-07-26T22:00:00Z,HU-HR,308,397,43.2,141,0
2022-07-26T22:00:00Z,HU-RO,610,20,0,126,447
2022-07-26T22:00:00Z,HU-SI,0,0,170.6,0.001,0
2022-07-26T22:00:00Z,HU-SK,1025,0,0,205,1460
2022-07-26T22:00:00Z,NL-BE,618,0,401.1,123.6,0
2022-07-26T22:00:00Z,NL-DE,1081,0,401.9,216.2,0
2022-07-26T22:00:00Z,PL-CZ,0,0,314.2,0.001,0
2022-07-26T22:00:00Z,PL-DE,0,0,43,0.001,0
2022-07-26T22:00:00Z,PL-SK,0,0,727.9,0.001,0
2022-07-26T22:00:00Z,RO-HU,650,0,341.9,130,0
2022-07-26T22:00:00Z,SI-AT,646,0,0,323,779
2022-07-26T22:00:00Z,SI-HR,342,369,0,355.5,144
2022-07-26T22:00:00Z,SI-HU,0,0,0,0.001,170
2022-07-26T22:00:00Z,SK-CZ,808,0,0,161.6,661
2022-07-26T22:00:00Z,SK-HU,975,25,1235.1,200,0
2022-07-26T22:00:00Z,SK-PL,80,0,0,0.08,727
2022-07-26T23:00:00Z,AT-CZ,350,0,0,175,1448
2022-07-26T23:00:00Z,AT-DE,4820,0,0,964,2438
2022-07-26T23:00:00Z,AT-HU,400,0,0,80,288
2022-07-26T23:00:00Z,AT-SI,552,47,94.9,299.5,157
2022-07-26T23:00:00Z,BE-DE,,0,591.4,,0
2022-07-26T23:00:00Z,BE-FR,450,0,2389.3,450,0
2022-07-26T23:00:00Z,BE-NL,619,0,0,123.8,648
2022-07-26T23:00:00Z,CZ-AT,300,0,1273.8,150,0
2022-07-26T23:00:00Z,CZ-DE,1100,0,0,1.1,201
2022-07-26T23:00:00Z,CZ-PL,100,0,0,0.1,375
2022-07-26T23:00:00Z,CZ-SK,692,108,160.7,160,0
2022-07-26T23:00:00Z,DE-AT,4819,0,1474.3,963.8,0
2022-07-26T23:00:00Z,DE-BE,,0,0,,671
2022-07-26T23:00:00Z,DE-CZ,300,0,200.5,0.3,0
2022-07-26T23:00:00Z,DE-FR,1000,0,3186.5,200,0
2022-07-26T23:00:00Z,DE-NL,1081,0,272.7,216.2,0
2022-07-26T23:00:00Z,DE-PL,20,0,0,0.02,174
2022-07-26T23:00:00Z,FR-BE,1600,0,0,1500,3890
2022-07-26T23:00:00Z,FR-DE,1350,0,0,270,3456
2022-07-26T23:00:00Z,HR-HU,992,5,0,199.4,532
2022-07-26T23:00:00Z,HR-SI,967,61,283.5,514,358
2022-07-26T23:00:00Z,HU-AT,500,0,208.8,100,0
2022-07-26T23:00:00Z,HU-HR,308,397,20.3,141,0
2022-07-26T23:00:00Z,HU-RO,610,20,0,126,1085
2022-07-26T23:00:00Z,HU-SI,0,0,303.7,0.001,0
2022-07-26T23:00:00Z,HU-SK,1025,0,0,205,1129
2022-07-26T23:00:00Z,NL-BE,618,0,524.4,123.6,0
2022-07-26T23:00:00Z,NL-DE,1081,0,0,216.2,488
2022-07-26T23:00:00Z,PL-CZ,0,0,374.9,0.001,0
2022-07-26T23:00:00Z,PL-DE,0,0,174.4,0.001,0
2022-07-26T23:00:00Z,PL-SK,0,0,535.6,0.001,0
2022-07-26T23:00:00Z,RO-HU,650,0,979.1,130,0
2022-07-26T23:00:00Z,SI-AT,646,0,0,323,441
2022-07-26T23:00:00Z,SI-HR,333,378,0,355.5,291
2022-07-26T23:00:00Z,SI-HU,0,0,0,0.001,303
2022-07-26T23:00:00Z,SK-CZ,808,0,0,161.6,408
2022-07-26T23:00:00Z,SK-HU,975,25,904.3,200,0
2022-07-26T23:00:00Z,SK-PL,80,0,0,0.08,535
2022-07-27T00:00:00Z,AT-CZ,350,0,0,175,1383
2022-07-27T00:00:00Z,AT-DE,4820,0,0,964,2710
2022-07-27T00:00:00Z,AT-HU,400,0,0,80,283
2022-07-27T00:00:00Z,AT-SI,552,47,117.5,299.5,135
2022-07-27T00:00:00Z,BE-DE,,0,366.5,,0
2022-07-27T00:00:00Z,BE-FR,450,0,2497.5,450,0
2022-07-27T00:00:00Z,BE-NL,619,0,0,123.8,334
2022-07-27T00:00:00Z,CZ-AT,300,0,1208.4,150,0
2022-07-27T00:00:00Z,CZ-DE,1100,0,0,1.1,539
2022-07-27T00:00:00Z,CZ-PL,100,0,0,0.1,527
2022-07-27T00:00:00Z,CZ-SK,692,108,210.1,160,0
2022-07-27T00:00:00Z,DE-AT,4819,0,1746.8,963.8,0
2022-07-27T00:00:00Z,DE-BE,,0,0,,446
2022-07-27T00:00:00Z,DE-CZ,300,0,538.4,0.3,0
2022-07-27T00:00:00Z,DE-FR,1000,0,2528.7,200,0
2022-07-27T00:00:00Z,DE-NL,1081,0,0,216.2,395
2022-07-27T00:00:00Z,DE-PL,20,0,10.6,0.02,0
2022-07-27T00:00:00Z,FR-BE,1600,0,0,1500,3998
2022-07-27T00:00:00Z,FR-DE,1350,0,0,270,2798
2022-07-27T00:00:00Z,HR-HU,992,5,0,199.4,618
2022-07-27T00:00:00Z,HR-SI,967,61,213.9,514,428
2022-07-27T00:00:00Z,HU-AT,500,0,203,100,0
2022-07-27T00:00:00Z,HU-HR,308,397,106.7,141,0
2022-07-27T00:00:00Z,HU-RO,610,20,0,126,1116
2022-07-27T00:00:00Z,HU-SI,0,0,320.5,0.001,0
2022-07-27T00:00:00Z,HU-SK,1025,0,0,205,1020
2022-07-27T00:00:00Z,NL-BE,618,0,210.8,123.6,0
2022-07-27T00:00:00Z,NL-DE,1081,0,179.5,216.2,36
2022-07-27T00:00:00Z,PL-CZ,0,0,527.8,0.001,0
2022-07-27T00:00:00Z,PL-DE,0,0,0,0.001,10
2022-07-27T00:00:00Z,PL-SK,0,0,737.9,0.001,0
2022-07-27T00:00:00Z,RO-HU,650,0,1010.6,130,0
2022-07-27T00:00:00Z,SI-AT,646,0,0,323,464
2022-07-27T00:00:00Z,SI-HR,333,378,0,355.5,221
2022-07-27T00:00:00Z,SI-HU,0,0,0,0.001,320
2022-07-27T00:00:00Z,SK-CZ,808,0,0,161.6,458
2022-07-27T00:00:00Z,SK-HU,975,25,795.3,200,0
2022-07-27T00:00:00Z,SK-PL,80,0,0,0.08,737
2022-07-27T01:00:00Z,AT-CZ,350,0,0,175,1418
2022-07-27T01:00:00Z,AT-DE,4820,0,0,964,2678
2022-07-27T01:00:00Z,AT-HU,400,0,0,80,340
2022-07-27T01:00:00Z,AT-SI,552,47,95.8,299.5,156
2022-07-27T01:00:00Z,BE-DE,,0,36.7,,43
2022-07-27T01:00:00Z,BE-FR,450,0,2657.9,450,0
2022-07-27T01:00:00Z,BE-NL,619,0,0,123.8,404
2022-07-27T01:00:00Z,CZ-AT,300,0,1243.2,150,0
2022-07-27T01:00:00Z,CZ-DE,1100,0,0,1.1,472
2022-07-27T01:00:00Z,CZ-PL,100,0,0,0.1,502
2022-07-27T01:00:00Z,CZ-SK,692,108,204.2,160,0
2022-07-27T01:00:00Z,DE-AT,4819,0,1714,963.8,0
2022-07-27T01:00:00Z,DE-BE,,0,0,,116
2022-07-27T01:00:00Z,DE-CZ,300,0,470.9,0.3,0
2022-07-27T01:00:00Z,DE-FR,1000,0,2555.6,200,0
2022-07-27T01:00:00Z,DE-NL,1081,0,0,216.2,599
2022-07-27T01:00:00Z,DE-PL,20,0,0,0.02,31
2022-07-27T01:00:00Z,FR-BE,1600,0,0,1500,4158
2022-07-27T01:00:00Z,FR-DE,1350,0,0,270,2825
2022-07-27T01:00:00Z,HR-HU,992,5,0,199.4,623
2022-07-27T01:00:00Z,HR-SI,965,61,244.5,513,395
2022-07-27T01:00:00Z,HU-AT,500,0,260,100,0
2022-07-27T01:00:00Z,HU-HR,308,397,111.3,141,0
2022-07-27T01:00:00Z,HU-RO,610,20,0,126,1076
2022-07-27T01:00:00Z,HU-SI,0,0,355.8,0.001,0
2022-07-27T01:00:00Z,HU-SK,1025,0,0,205,1004
2022-07-27T01:00:00Z,NL-BE,618,0,280.9,123.6,0
2022-07-27T01:00:00Z,NL-DE,1081,0,383.3,216.2,0
2022-07-27T01:00:00Z,PL-CZ,0,0,502.6,0.001,0
2022-07-27T01:00:00Z,PL-DE,0,0,31.7,0.001,0
2022-07-27T01:00:00Z,PL-SK,0,0,706.7,0.001,0
2022-07-27T01:00:00Z,RO-HU,650,0,970.4,130,0
2022-07-27T01:00:00Z,SI-AT,646,0,0,323,442
2022-07-27T01:00:00Z,SI-HR,335,376,0,355.5,254
2022-07-27T01:00:00Z,SI-HU,0,0,0,0.001,355
2022-07-27T01:00:00Z,SK-CZ,808,0,0,161.6,452
2022-07-27T01:00:00Z,SK-HU,975,25,779,200,0
2022-07-27T01:00:00Z,SK-PL,80,0,0,0.08,706
2022-07-27T02:00:00Z,AT-CZ,350,0,0,175,1668
2022-07-27T02:00:00Z,AT-DE,4820,0,0,964,2785
2022-07-27T02:00:00Z,AT-HU,400,0,0,80,334
2022-07-27T02:00:00Z,AT-SI,552,47,101.1,299.5,151
2022-07-27T02:00:00Z,BE-DE,,0,0,,334
2022-07-27T02:00:00Z,BE-FR,450,0,2722,450,0
2022-07-27T02:00:00Z,BE-NL,619,0,0,123.8,240
2022-07-27T02:00:00Z,CZ-AT,300,0,1493.3,150,0
2022-07-27T02:00:00Z,CZ-DE,1100,0,0,1.1,329
2022-07-27T02:00:00Z,CZ-PL,100,0,0,0.1,518
2022-07-27T02:00:00Z,CZ-SK,692,108,289.4,160,0
2022-07-27T02:00:00Z,DE-AT,4819,0,1821.5,963.8,0
2022-07-27T02:00:00Z,DE-BE,,0,254.1,,0
2022-07-27T02:00:00Z,DE-CZ,300,0,328.2,0.3,0
2022-07-27T02:00:00Z,DE-FR,1000,0,2088.9,200,0
2022-07-27T02:00:00Z,DE-NL,1081,0,0,216.2,966
2022-07-27T02:00:00Z,DE-PL,20,0,0,0.02,190
2022-07-27T02:00:00Z,FR-BE,1600,0,0,1500,4222
2022-07-27T02:00:00Z,FR-DE,1350,0,0,270,2358
2022-07-27T02:00:00Z,HR-HU,992,5,0,199.4,615
2022-07-27T02:00:00Z,HR-SI,964,61,252.5,512.5,386
2022-07-27T02:00:00Z,HU-AT,500,0,254.6,100,0
2022-07-27T02:00:00Z,HU-HR,308,397,103.1,141,0
2022-07-27T02:00:00Z,HU-RO,610,20,0,126,977
2022-07-27T02:00:00Z,HU-SI,0,0,355.7,0.001,0
2022-07-27T02:00:00Z,HU-SK,1025,0,0,205,1174
2022-07-27T02:00:00Z,NL-BE,618,0,116.9,123.6,6
2022-07-27T02:00:00Z,NL-DE,1081,0,750,216.2,0
2022-07-27T02:00:00Z,PL-CZ,0,0,518.6,0.001,0
2022-07-27T02:00:00Z,PL-DE,0,0,190.4,0.001,0
2022-07-27T02:00:00Z,PL-SK,0,0,808,0.001,0
2022-07-27T02:00:00Z,RO-HU,650,0,871.9,130,0
2022-07-27T02:00:00Z,SI-AT,646,0,0,323,447
2022-07-27T02:00:00Z,SI-HR,336,375,0,355.5,263
2022-07-27T02:00:00Z,SI-HU,0,0,0,0.001,355
2022-07-27T02:00:00Z,SK-CZ,808,0,0,161.6,537
2022-07-27T02:00:00Z,SK-HU,975,25,949.3,200,0
2022-07-27T02:00:00Z,SK-PL,80,0,0,0.08,808
2022-07-27T03:00:00Z,AT-CZ,350,0,0,175,1802
2022-07-27T03:00:00Z,AT-DE,4820,0,0,964,2468
2022-07-27T03:00:00Z,AT-HU,400,0,0,80,246
2022-07-27T03:00:00Z,AT-SI,552,47,108.3,299.5,144
2022-07-27T03:00:00Z,BE-DE,,0,0,,121
2022-07-27T03:00:00Z,BE-FR,450,0,2667.4,450,0
2022-07-27T03:00:00Z,BE-NL,619,0,0,123.8,242
2022-07-27T03:00:00Z,CZ-AT,300,0,1627.8,150,0
2022-07-27T03:00:00Z,CZ-DE,1100,0,123.2,1.1,0
2022-07-27T03:00:00Z,CZ-PL,100,0,0,0.1,158
2022-07-27T03:00:00Z,CZ-SK,692,108,473.9,160,0
2022-07-27T03:00:00Z,DE-AT,4819,0,1504.6,963.8,0
2022-07-27T03:00:00Z,DE-BE,,0,41.2,,38
2022-07-27T03:00:00Z,DE-CZ,300,0,0,0.3,123
2022-07-27T03:00:00Z,DE-FR,1000,0,1598.8,200,0
2022-07-27T03:00:00Z,DE-NL,1081,0,0,216.2,1403
2022-07-27T03:00:00Z,DE-PL,20,0,0,0.02,281
2022-07-27T03:00:00Z,FR-BE,1600,0,0,1500,4168
2022-07-27T03:00:00Z,FR-DE,1350,0,0,270,1868
