Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-07-19T22:00:00Z,AT-CZ,350,0,0,175,2143
2022-07-19T22:00:00Z,AT-DE,4820,0,0,964,3475
2022-07-19T22:00:00Z,AT-HU,400,0,0,80,115
2022-07-19T22:00:00Z,AT-SI,552,47,374.2,299.5,0
2022-07-19T22:00:00Z,BE-DE,,0,664.8,,0
2022-07-19T22:00:00Z,BE-FR,450,0,1061.2,450,0
2022-07-19T22:00:00Z,BE-NL,619,0,136.2,123.8,0
2022-07-19T22:00:00Z,CZ-AT,300,0,1968.6,150,0
2022-07-19T22:00:00Z,CZ-DE,1100,0,0,1.1,543
2022-07-19T22:00:00Z,CZ-PL,100,0,0,0.1,66
2022-07-19T22:00:00Z,CZ-SK,692,108,599.4,160,0
2022-07-19T22:00:00Z,DE-AT,4819,0,2511.2,963.8,0
2022-07-19T22:00:00Z,DE-BE,,0,0,,744
2022-07-19T22:00:00Z,DE-CZ,300,0,542.6,0.3,0
2022-07-19T22:00:00Z,DE-FR,1000,0,1511.5,200,0
2022-07-19T22:00:00Z,DE-NL,1081,0,586.5,216.2,0
2022-07-19T22:00:00Z,DE-PL,20,0,475.8,0.02,0
2022-07-19T22:00:00Z,FR-BE,1600,0,0,1500,2562
2022-07-19T22:00:00Z,FR-DE,1350,0,0,270,1781
2022-07-19T22:00:00Z,HR-HU,992,5,0,199.4,560
2022-07-19T22:00:00Z,HR-SI,966,61,360.9,513.5,280
2022-07-19T22:00:00Z,HU-AT,500,0,35.2,100,64
2022-07-19T22:00:00Z,HU-HR,308,397,48.5,141,0
2022-07-19T22:00:00Z,HU-RO,610,20,0,126,1025
2022-07-19T22:00:00Z,HU-SI,0,0,409.4,0.001,0
2022-07-19T22:00:00Z,HU-SK,1025,0,0,205,1559
2022-07-19T22:00:00Z,NL-BE,618,0,0,123.6,259
2022-07-19T22:00:00Z,NL-DE,1081,0,0,216.2,802
2022-07-19T22:00:00Z,PL-CZ,0,0,66.8,0.001,0
2022-07-19T22:00:00Z,PL-DE,0,0,0,0.001,475
2022-07-19T22:00:00Z,PL-SK,0,0,666.2,0.001,0
2022-07-19T22:00:00Z,RO-HU,650,0,919.2,130,0
2022-07-19T22:00:00Z,SI-AT,646,0,0,323,720
2022-07-19T22:00:00Z,SI-HR,334,377,0,355.5,369
2022-07-19T22:00:00Z,SI-HU,0,0,0,0.001,409
2022-07-19T22:00:00Z,SK-CZ,808,0,0,161.6,847
2022-07-19T22:00:00Z,SK-HU,975,25,1334,200,0
2022-07-19T22:00:00Z,SK-PL,80,0,0,0.08,666
2022-07-19T23:00:00Z,AT-CZ,350,0,0,175,2057
2022-07-19T23:00:00Z,AT-DE,4820,0,0,964,3598
2022-07-19T23:00:00Z,AT-HU,400,0,0,80,392
2022-07-19T23:00:00Z,AT-SI,552,47,127.7,299.5,124
2022-07-19T23:00:00Z,BE-DE,,0,1000,,0
2022-07-19T23:00:00Z,BE-FR,450,0,958.9,450,0
2022-07-19T23:00:00Z,BE-NL,619,0,0,123.8,426
2022-07-19T23:00:00Z,CZ-AT,300,0,1882.4,150,0
2022-07-19T23:00:00Z,CZ-DE,1100,0,0,1.1,753
2022-07-19T23:00:00Z,CZ-PL,100,0,0,0.1,210
2022-07-19T23:00:00Z,CZ-SK,692,108,393.9,160,0
2022-07-19T23:00:00Z,DE-AT,4819,0,2634.3,963.8,0
2022-07-19T23:00:00Z,DE-BE,,0,0,,1080
2022-07-19T23:00:00Z,DE-CZ,300,0,751.9,0.3,0
2022-07-19T23:00:00Z,DE-FR,1000,0,1964.4,200,0
2022-07-19T23:00:00Z,DE-NL,1081,0,702.7,216.2,0
2022-07-19T23:00:00Z,DE-PL,20,0,541.3,0.02,0
2022-07-19T23:00:00Z,FR-BE,1600,0,0,1500,2459
2022-07-19T23:00:00Z,FR-DE,1350,0,0,270,2234
2022-07-19T23:00:00Z,HR-HU,992,5,87.5,199.4,424
2022-07-19T23:00:00Z,HR-SI,964,61,527.9,512.5,111
2022-07-19T23:00:00Z,HU-AT,500,0,312.6,100,0
2022-07-19T23:00:00Z,HU-HR,308,397,0,141,0
2022-07-19T23:00:00Z,HU-RO,610,20,0,126,1121
2022-07-19T23:00:00Z,HU-SI,0,0,440.3,0.001,0
2022-07-19T23:00:00Z,HU-SK,1025,0,0,205,1400
2022-07-19T23:00:00Z,NL-BE,618,0,302.8,123.6,0
2022-07-19T23:00:00Z,NL-DE,1081,0,0,216.2,918
2022-07-19T23:00:00Z,PL-CZ,0,0,210.6,0.001,0
2022-07-19T23:00:00Z,PL-DE,0,0,0,0.001,541
2022-07-19T23:00:00Z,PL-SK,0,0,604.5,0.001,0
2022-07-19T23:00:00Z,RO-HU,650,0,1015.4,130,0
2022-07-19T23:00:00Z,SI-AT,646,0,0,323,474
2022-07-19T23:00:00Z,SI-HR,336,375,0,355.5,538
2022-07-19T23:00:00Z,SI-HU,0,0,0,0.001,440
2022-07-19T23:00:00Z,SK-CZ,808,0,0,161.6,641
2022-07-19T23:00:00Z,SK-HU,975,25,1175.8,200,0
2022-07-19T23:00:00Z,SK-PL,80,0,0,0.08,604
2022-07-20T00:00:00Z,AT-CZ,350,0,0,175,2035
2022-07-20T00:00:00Z,AT-DE,4820,0,0,964,3584
2022-07-20T00:00:00Z,AT-HU,400,0,0,80,417
2022-07-20T00:00:00Z,AT-SI,552,47,97.7,299.5,154
2022-07-20T00:00:00Z,BE-DE,,0,0,,841
2022-07-20T00:00:00Z,BE-FR,450,0,1752.7,450,0
2022-07-20T00:00:00Z,BE-NL,619,0,1008.1,123.8,0
2022-07-20T00:00:00Z,CZ-AT,300,0,1860.2,150,0
2022-07-20T00:00:00Z,CZ-DE,1100,0,0,1.1,761
2022-07-20T00:00:00Z,CZ-PL,100,0,0,0.1,213
2022-07-20T00:00:00Z,CZ-SK,692,108,498.8,160,0
2022-07-20T00:00:00Z,DE-AT,4819,0,2620.9,963.8,0
2022-07-20T00:00:00Z,DE-BE,,0,761.1,,0
2022-07-20T00:00:00Z,DE-CZ,300,0,760.7,0.3,0
2022-07-20T00:00:00Z,DE-FR,1000,0,939.2,200,0
2022-07-20T00:00:00Z,DE-NL,1081,0,194.6,216.2,21
2022-07-20T00:00:00Z,DE-PL,20,0,547.7,0.02,0
2022-07-20T00:00:00Z,FR-BE,1600,0,0,1500,3253
2022-07-20T00:00:00Z,FR-DE,1350,0,0,270,1209
2022-07-20T00:00:00Z,HR-HU,992,5,101.6,199.4,410
2022-07-20T00:00:00Z,HR-SI,968,61,536.7,514.5,106
2022-07-20T00:00:00Z,HU-AT,500,0,337.5,100,0
2022-07-20T00:00:00Z,HU-HR,308,397,0,141,0
2022-07-20T00:00:00Z,HU-RO,610,20,0,126,1140
2022-07-20T00:00:00Z,HU-SI,0,0,435.2,0.001,0
2022-07-20T00:00:00Z,HU-SK,1025,0,0,205,1248
2022-07-20T00:00:00Z,NL-BE,618,0,0,123.6,1131
2022-07-20T00:00:00Z,NL-DE,1081,0,0,216.2,410
2022-07-20T00:00:00Z,PL-CZ,0,0,213,0.001,0
2022-07-20T00:00:00Z,PL-DE,0,0,0,0.001,547
2022-07-20T00:00:00Z,PL-SK,0,0,711.8,0.001,0
2022-07-20T00:00:00Z,RO-HU,650,0,1034.9,130,0
2022-07-20T00:00:00Z,SI-AT,646,0,0,323,444
2022-07-20T00:00:00Z,SI-HR,332,379,0,355.5,543
2022-07-20T00:00:00Z,SI-HU,0,0,0,0.001,435
2022-07-20T00:00:00Z,SK-CZ,808,0,0,161.6,746
2022-07-20T00:00:00Z,SK-HU,975,25,1023.9,200,0
2022-07-20T00:00:00Z,SK-PL,80,0,0,0.08,711
2022-07-20T01:00:00Z,AT-CZ,350,0,0,175,1952
2022-07-20T01:00:00Z,AT-DE,4820,0,0,964,3524
2022-07-20T01:00:00Z,AT-HU,400,0,0,80,482
2022-07-20T01:00:00Z,AT-SI,552,47,47,299.5,205
2022-07-20T01:00:00Z,BE-DE,,0,0,,893
2022-07-20T01:00:00Z,BE-FR,450,0,2187.2,450,0
2022-07-20T01:00:00Z,BE-NL,619,0,1298.7,123.8,0
2022-07-20T01:00:00Z,CZ-AT,300,0,1777.5,150,0
2022-07-20T01:00:00Z,CZ-DE,1100,0,0,1.1,783
2022-07-20T01:00:00Z,CZ-PL,100,0,0,0.1,294
2022-07-20T01:00:00Z,CZ-SK,692,108,413.6,160,0
2022-07-20T01:00:00Z,DE-AT,4819,0,2560.3,963.8,0
2022-07-20T01:00:00Z,DE-BE,,0,813.7,,0
2022-07-20T01:00:00Z,DE-CZ,300,0,782.8,0.3,0
2022-07-20T01:00:00Z,DE-FR,1000,0,951.9,200,0
2022-07-20T01:00:00Z,DE-NL,1081,0,63.3,216.2,152
2022-07-20T01:00:00Z,DE-PL,20,0,488.3,0.02,0
2022-07-20T01:00:00Z,FR-BE,1600,0,0,1500,3688
2022-07-20T01:00:00Z,FR-DE,1350,0,0,270,1221
2022-07-20T01:00:00Z,HR-HU,992,5,121.6,199.4,390
2022-07-20T01:00:00Z,HR-SI,966,61,571.5,513.5,69
2022-07-20T01:00:00Z,HU-AT,500,0,402.9,100,0
2022-07-20T01:00:00Z,HU-HR,308,397,0,141,0
2022-07-20T01:00:00Z,HU-RO,610,20,0,126,1202
2022-07-20T01:00:00Z,HU-SI,0,0,449.9,0.001,0
2022-07-20T01:00:00Z,HU-SK,1025,0,0,205,1186
2022-07-20T01:00:00Z,NL-BE,618,0,0,123.6,1422
2022-07-20T01:00:00Z,NL-DE,1081,0,0,216.2,279
2022-07-20T01:00:00Z,PL-CZ,0,0,294.5,0.001,0
2022-07-20T01:00:00Z,PL-DE,0,0,0,0.001,488
2022-07-20T01:00:00Z,PL-SK,0,0,708.1,0.001,0
2022-07-20T01:00:00Z,RO-HU,650,0,1096.5,130,0
2022-07-20T01:00:00Z,SI-AT,646,0,0,323,393
2022-07-20T01:00:00Z,SI-HR,334,377,0,355.5,580
2022-07-20T01:00:00Z,SI-HU,0,0,0,0.001,449
2022-07-20T01:00:00Z,SK-CZ,808,0,0,161.6,661
2022-07-20T01:00:00Z,SK-HU,975,25,961,200,0
2022-07-20T01:00:00Z,SK-PL,80,0,0,0.08,708
2022-07-20T02:00:00Z,AT-CZ,350,0,0,175,2168
2022-07-20T02:00:00Z,AT-DE,4820,0,0,964,3330
2022-07-20T02:00:00Z,AT-HU,400,0,0,80,535
2022-07-20T02:00:00Z,AT-SI,552,47,28.6,299.5,223
2022-07-20T02:00:00Z,BE-DE,,0,984.2,,0
2022-07-20T02:00:00Z,BE-FR,450,0,1326.6,450,0
2022-07-20T02:00:00Z,BE-NL,619,0,0,123.8,214
2022-07-20T02:00:00Z,CZ-AT,300,0,1993.1,150,0
2022-07-20T02:00:00Z,CZ-DE,1100,0,0,1.1,374
2022-07-20T02:00:00Z,CZ-PL,100,0,0,0.1,344
2022-07-20T02:00:00Z,CZ-SK,692,108,421.1,160,0
2022-07-20T02:00:00Z,DE-AT,4819,0,2366.1,963.8,0
2022-07-20T02:00:00Z,DE-BE,,0,0,,1064
2022-07-20T02:00:00Z,DE-CZ,300,0,372.9,0.3,0
2022-07-20T02:00:00Z,DE-FR,1000,0,2074.2,200,0
2022-07-20T02:00:00Z,DE-NL,1081,0,657,216.2,0
2022-07-20T02:00:00Z,DE-PL,20,0,28.1,0.02,0
2022-07-20T02:00:00Z,FR-BE,1600,0,0,1500,2827
2022-07-20T02:00:00Z,FR-DE,1350,0,0,270,2344
2022-07-20T02:00:00Z,HR-HU,992,5,80.3,199.4,431
2022-07-20T02:00:00Z,HR-SI,965,61,564.6,513,75
2022-07-20T02:00:00Z,HU-AT,500,0,455.7,100,0
2022-07-20T02:00:00Z,HU-HR,308,397,0,141,0
2022-07-20T02:00:00Z,HU-RO,610,20,0,126,1205
2022-07-20T02:00:00Z,HU-SI,0,0,484.3,0.001,0
2022-07-20T02:00:00Z,HU-SK,1025,0,0,205,1341
2022-07-20T02:00:00Z,NL-BE,618,0,90.6,123.6,33
2022-07-20T02:00:00Z,NL-DE,1081,0,0,216.2,873
2022-07-20T02:00:00Z,PL-CZ,0,0,344.8,0.001,0
2022-07-20T02:00:00Z,PL-DE,0,0,0,0.001,28
2022-07-20T02:00:00Z,PL-SK,0,0,765.9,0.001,0
2022-07-20T02:00:00Z,RO-HU,650,0,1099.8,130,0
2022-07-20T02:00:00Z,SI-AT,646,0,0,323,375
2022-07-20T02:00:00Z,SI-HR,335,376,0,355.5,574
2022-07-20T02:00:00Z,SI-HU,0,0,0,0.001,484
2022-07-20T02:00:00Z,SK-CZ,808,0,0,161.6,669
2022-07-20T02:00:00Z,SK-HU,975,25,1116.3,200,0
2022-07-20T02:00:00Z,SK-PL,80,0,0,0.08,765
2022-07-20T03:00:00Z,AT-CZ,350,0,0,175,1819
2022-07-20T03:00:00Z,AT-DE,4820,0,0,964,3015
2022-07-20T03:00:00Z,AT-HU,400,0,0,80,335
2022-07-20T03:00:00Z,AT-SI,552,47,160.3,299.5,92
2022-07-20T03:00:00Z,BE-DE,,0,885.5,,0
2022-07-20T03:00:00Z,BE-FR,450,0,1356.2,450,0
2022-07-20T03:00:00Z,BE-NL,619,0,583.4,123.8,0
2022-07-20T03:00:00Z,CZ-AT,300,0,1644.8,150,0
2022-07-20T03:00:00Z,CZ-DE,1100,0,0,1.1,407
2022-07-20T03:00:00Z,CZ-PL,100,0,0,0.1,290
2022-07-20T03:00:00Z,CZ-SK,692,108,415.3,160,0
2022-07-20T03:00:00Z,DE-AT,4819,0,2051.1,963.8,0
2022-07-20T03:00:00Z,DE-BE,,0,0,,965
2022-07-20T03:00:00Z,DE-CZ,300,0,406.3,0.3,0
2022-07-20T03:00:00Z,DE-FR,1000,0,1380.4,200,0
2022-07-20T03:00:00Z,DE-NL,1081,0,607.6,216.2,0
2022-07-20T03:00:00Z,DE-PL,20,0,116,0.02,0
2022-07-20T03:00:00Z,FR-BE,1600,0,0,1500,2857
2022-07-20T03:00:00Z,FR-DE,1350,0,0,270,1650
2022-07-20T03:00:00Z,HR-HU,992,5,148.9,199.4,363
2022-07-20T03:00:00Z,HR-SI,966,61,564.8,513.5,76
2022-07-20T03:00:00Z,HU-AT,500,0,255.6,100,0
2022-07-20T03:00:00Z,HU-HR,308,397,0,141,0
2022-07-20T03:00:00Z,HU-RO,610,20,0,126,979
2022-07-20T03:00:00Z,HU-SI,0,0,415.9,0.001,0
2022-07-20T03:00:00Z,HU-SK,1025,0,0,205,1198
2022-07-20T03:00:00Z,NL-BE,618,0,0,123.6,707
2022-07-20T03:00:00Z,NL-DE,1081,0,0,216.2,823
2022-07-20T03:00:00Z,PL-CZ,0,0,290.3,0.001,0
2022-07-20T03:00:00Z,PL-DE,0,0,0,0.001,116
2022-07-20T03:00:00Z,PL-SK,0,0,705.6,0.001,0
2022-07-20T03:00:00Z,RO-HU,650,0,873.9,130,0
2022-07-20T03:00:00Z,SI-AT,646,0,0,323,506
2022-07-20T03:00:00Z,SI-HR,334,377,0,355.5,573
2022-07-20T03:00:00Z,SI-HU,0,0,0,0.001,415
2022-07-20T03:00:00Z,SK-CZ,808,0,0,161.6,663
2022-07-20T03:00:00Z,SK-HU,975,25,973.9,200,0
2022-07-20T03:00:00Z,SK-PL,80,0,0,0.08,705
2022-07-20T04:00:00Z,AT-CZ,350,0,0,175,1726
2022-07-20T04:00:00Z,AT-DE,4820,0,0,964,2808
2022-07-20T04:00:00Z,AT-HU,400,0,0,80,260
2022-07-20T04:00:00Z,AT-SI,552,47,219.4,299.5,33
2022-07-20T04:00:00Z,BE-DE,,0,898.2,,0
2022-07-20T04:00:00Z,BE-FR,450,0,1503.7,450,0
2022-07-20T04:00:00Z,BE-NL,619,0,0,123.8,214
2022-07-20T04:00:00Z,CZ-AT,300,0,1551.5,150,0
2022-07-20T04:00:00Z,CZ-DE,1100,0,0,1.1,294
2022-07-20T04:00:00Z,CZ-PL,100,0,0,0.1,253
2022-07-20T04:00:00Z,CZ-SK,692,108,400.1,160,0
2022-07-20T04:00:00Z,DE-AT,4819,0,1844.9,963.8,0
2022-07-20T04:00:00Z,DE-BE,,0,0,,978
2022-07-20T04:00:00Z,DE-CZ,300,0,293.4,0.3,0
2022-07-20T04:00:00Z,DE-FR,1000,0,1452.6,200,0
2022-07-20T04:00:00Z,DE-NL,1081,0,0,216.2,357
2022-07-20T04:00:00Z,DE-PL,20,0,40.5,0.02,0
2022-07-20T04:00:00Z,FR-BE,1600,0,0,1500,3004
2022-07-20T04:00:00Z,FR-DE,1350,0,0,270,1722
2022-07-20T04:00:00Z,HR-HU,992,5,117.3,199.4,394
2022-07-20T04:00:00Z,HR-SI,949,61,517.2,505,106
2022-07-20T04:00:00Z,HU-AT,500,0,180.4,100,0
2022-07-20T04:00:00Z,HU-HR,308,397,0,141,0
2022-07-20T04:00:00Z,HU-RO,610,20,0,126,1019
2022-07-20T04:00:00Z,HU-SI,0,0,399.8,0.001,0
2022-07-20T04:00:00Z,HU-SK,1025,0,0,205,1196
2022-07-20T04:00:00Z,NL-BE,618,0,90.5,123.6,33
2022-07-20T04:00:00Z,NL-DE,1081,0,141.5,216.2,74
2022-07-20T04:00:00Z,PL-CZ,0,0,252.9,0.001,0
2022-07-20T04:00:00Z,PL-DE,0,0,0,0.001,40
2022-07-20T04:00:00Z,PL-SK,0,0,652.9,0.001,0
2022-07-20T04:00:00Z,RO-HU,650,0,913.3,130,0
2022-07-20T04:00:00Z,SI-AT,646,0,0,323,565
2022-07-20T04:00:00Z,SI-HR,351,360,0,355.5,543
2022-07-20T04:00:00Z,SI-HU,0,0,0,0.001,399
2022-07-20T04:00:00Z,SK-CZ,808,0,0,161.6,648
2022-07-20T04:00:00Z,SK-HU,975,25,971,200,0
2022-07-20T04:00:00Z,SK-PL,80,0,0,0.08,652
2022-07-20T05:00:00Z,AT-CZ,350,0,0,175,1378
2022-07-20T05:00:00Z,AT-DE,4820,0,0,964,2379
2022-07-20T05:00:00Z,AT-HU,400,0,37.9,80,42
2022-07-20T05:00:00Z,AT-SI,552,47,334.6,299.5,0
2022-07-20T05:00:00Z,BE-DE,,0,1000,,0
2022-07-20T05:00:00Z,BE-FR,450,0,1488.9,450,0
2022-07-20T05:00:00Z,BE-NL,619,0,0,123.8,827
2022-07-20T05:00:00Z,CZ-AT,300,0,1203.2,150,0
2022-07-20T05:00:00Z,CZ-DE,1100,0,0,1.1,213
2022-07-20T05:00:00Z,CZ-PL,100,0,0,0.1,157
2022-07-20T05:00:00Z,CZ-SK,692,108,410.9,160,0
2022-07-20T05:00:00Z,DE-AT,4819,0,1415.7,963.8,0
2022-07-20T05:00:00Z,DE-BE,,0,0,,1080
2022-07-20T05:00:00Z,DE-CZ,300,0,212.5,0.3,0
2022-07-20T05:00:00Z,DE-FR,1000,0,2663.5,200,0
2022-07-20T05:00:00Z,DE-NL,1081,0,471.2,216.2,0
2022-07-20T05:00:00Z,DE-PL,20,0,55.4,0.02,0
2022-07-20T05:00:00Z,FR-BE,1600,0,0,1500,2989
2022-07-20T05:00:00Z,FR-DE,1350,0,0,270,2933
2022-07-20T05:00:00Z,HR-HU,992,5,242.3,199.4,269
2022-07-20T05:00:00Z,HR-SI,934,62,539.1,498,69
2022-07-20T05:00:00Z,HU-AT,500,0,0,100,137
2022-07-20T05:00:00Z,HU-HR,308,397,0,141,0
2022-07-20T05:00:00Z,HU-RO,610,20,0,126,704
2022-07-20T05:00:00Z,HU-SI,0,0,296.7,0.001,0
2022-07-20T05:00:00Z,HU-SK,1025,0,0,205,1055
2022-07-20T05:00:00Z,NL-BE,618,0,703.4,123.6,0
2022-07-20T05:00:00Z,NL-DE,1081,0,0,216.2,687
2022-07-20T05:00:00Z,PL-CZ,0,0,157,0.001,0
2022-07-20T05:00:00Z,PL-DE,0,0,0,0.001,55
2022-07-20T05:00:00Z,PL-SK,0,0,568,0.001,0
2022-07-20T05:00:00Z,RO-HU,650,0,598.3,130,0
2022-07-20T05:00:00Z,SI-AT,646,0,0,323,681
2022-07-20T05:00:00Z,SI-HR,366,346,0,356,580
2022-07-20T05:00:00Z,SI-HU,0,0,0,0.001,296
2022-07-20T05:00:00Z,SK-CZ,808,0,0,161.6,658
2022-07-20T05:00:00Z,SK-HU,975,25,830.2,200,0
2022-07-20T05:00:00Z,SK-PL,80,0,0,0.08,568
2022-07-20T06:00:00Z,AT-CZ,350,0,0,175,1478
2022-07-20T06:00:00Z,AT-DE,4820,0,0,964,2968
2022-07-20T06:00:00Z,AT-HU,400,0,39.3,80,40
2022-07-20T06:00:00Z,AT-SI,552,47,364.3,299.5,0
2022-07-20T06:00:00Z,BE-DE,,0,764,,0
2022-07-20T06:00:00Z,BE-FR,450,0,1413.2,450,0
2022-07-20T06:00:00Z,BE-NL,619,0,0,123.8,280
2022-07-20T06:00:00Z,CZ-AT,300,0,1303.5,150,0
2022-07-20T06:00:00Z,CZ-DE,1100,0,0,1.1,702
2022-07-20T06:00:00Z,CZ-PL,100,0,0,0.1,257
2022-07-20T06:00:00Z,CZ-SK,692,108,443.9,160,0
2022-07-20T06:00:00Z,DE-AT,4819,0,2004.9,963.8,0
2022-07-20T06:00:00Z,DE-BE,,0,0,,844
2022-07-20T06:00:00Z,DE-CZ,300,0,701.4,0.3,0
2022-07-20T06:00:00Z,DE-FR,1000,0,1722.4,200,0
2022-07-20T06:00:00Z,DE-NL,1081,0,152.3,216.2,63
2022-07-20T06:00:00Z,DE-PL,20,0,443.7,0.02,0
2022-07-20T06:00:00Z,FR-BE,1600,0,0,1500,2914
2022-07-20T06:00:00Z,FR-DE,1350,0,0,270,1992
2022-07-20T06:00:00Z,HR-HU,992,5,103.6,199.4,408
2022-07-20T06:00:00Z,HR-SI,939,61,428.7,500,185
2022-07-20T06:00:00Z,HU-AT,500,0,0,100,139
2022-07-20T06:00:00Z,HU-HR,308,397,0,141,0
2022-07-20T06:00:00Z,HU-RO,610,20,0,126,545
2022-07-20T06:00:00Z,HU-SI,0,0,325,0.001,0
2022-07-20T06:00:00Z,HU-SK,1025,0,0,205,1123
2022-07-20T06:00:00Z,NL-BE,618,0,156.9,123.6,0
2022-07-20T06:00:00Z,NL-DE,1081,0,0,216.2,368
2022-07-20T06:00:00Z,PL-CZ,0,0,257.7,0.001,0
2022-07-20T06:00:00Z,PL-DE,0,0,0,0.001,443
2022-07-20T06:00:00Z,PL-SK,0,0,701.6,0.001,0
2022-07-20T06:00:00Z,RO-HU,650,0,439.8,130,0
2022-07-20T06:00:00Z,SI-AT,646,0,0,323,710
2022-07-20T06:00:00Z,SI-HR,361,350,0,355.5,464
2022-07-20T06:00:00Z,SI-HU,0,0,0,0.001,325
2022-07-20T06:00:00Z,SK-CZ,808,0,0,161.6,691
2022-07-20T06:00:00Z,SK-HU,975,25,898.8,200,0
2022-07-20T06:00:00Z,SK-PL,80,0,0,0.08,701
2022-07-20T07:00:00Z,AT-CZ,350,0,0,175,1367
2022-07-20T07:00:00Z,AT-DE,4820,0,0,964,2798
2022-07-20T07:00:00Z,AT-HU,400,0,0,80,113
2022-07-20T07:00:00Z,AT-SI,552,47,316.8,299.5,0
2022-07-20T07:00:00Z,BE-DE,,0,0,,94
2022-07-20T07:00:00Z,BE-FR,450,0,1819.5,450,0
2022-07-20T07:00:00Z,BE-NL,619,0,763.6,123.8,0
2022-07-20T07:00:00Z,CZ-AT,300,0,1192.4,150,0
2022-07-20T07:00:00Z,CZ-DE,1100,0,0,1.1,642
2022-07-20T07:00:00Z,CZ-PL,100,0,0,0.1,143
2022-07-20T07:00:00Z,CZ-SK,692,108,446.5,160,0
2022-07-20T07:00:00Z,DE-AT,4819,0,1834,963.8,0
2022-07-20T07:00:00Z,DE-BE,,0,14.7,,65
2022-07-20T07:00:00Z,DE-CZ,300,0,641.6,0.3,0
2022-07-20T07:00:00Z,DE-FR,1000,0,1379.6,200,0
2022-07-20T07:00:00Z,DE-NL,1081,0,323.8,216.2,0
2022-07-20T07:00:00Z,DE-PL,20,0,498.2,0.02,0
2022-07-20T07:00:00Z,FR-BE,1600,0,0,1500,3320
2022-07-20T07:00:00Z,FR-DE,1350,0,0,270,1649
2022-07-20T07:00:00Z,HR-HU,992,5,12.7,199.4,499
2022-07-20T07:00:00Z,HR-SI,932,64,362.6,498,244
2022-07-20T07:00:00Z,HU-AT,500,0,33.2,100,66
2022-07-20T07:00:00Z,HU-HR,308,397,0,141,0
2022-07-20T07:00:00Z,HU-RO,610,20,0,126,585
2022-07-20T07:00:00Z,HU-SI,0,0,350,0.001,0
2022-07-20T07:00:00Z,HU-SK,1025,0,0,205,937
2022-07-20T07:00:00Z,NL-BE,618,0,0,123.6,887
2022-07-20T07:00:00Z,NL-DE,1081,0,0,216.2,540
2022-07-20T07:00:00Z,PL-CZ,0,0,143.4,0.001,0
2022-07-20T07:00:00Z,PL-DE,0,0,0,0.001,498
2022-07-20T07:00:00Z,PL-SK,0,0,589.9,0.001,0
2022-07-20T07:00:00Z,RO-HU,650,0,479,130,0
2022-07-20T07:00:00Z,SI-AT,646,0,0,323,663
2022-07-20T07:00:00Z,SI-HR,368,346,0,357,405
2022-07-20T07:00:00Z,SI-HU,0,0,0,0.001,350
2022-07-20T07:00:00Z,SK-CZ,808,0,0,161.6,694
2022-07-20T07:00:00Z,SK-HU,975,25,712.7,200,0
2022-07-20T07:00:00Z,SK-PL,80,0,0,0.08,589
2022-07-20T08:00:00Z,AT-CZ,350,0,0,175,1458
2022-07-20T08:00:00Z,AT-DE,4820,0,0,964,2810
2022-07-20T08:00:00Z,AT-HU,400,0,0,80,289
2022-07-20T08:00:00Z,AT-SI,552,47,138,299.5,114
2022-07-20T08:00:00Z,BE-DE,,0,99.1,,0
2022-07-20T08:00:00Z,BE-FR,450,0,1328.4,450,0
2022-07-20T08:00:00Z,BE-NL,619,0,351.1,123.8,0
2022-07-20T08:00:00Z,CZ-AT,300,0,1283.1,150,0
2022-07-20T08:00:00Z,CZ-DE,1100,0,0,1.1,564
2022-07-20T08:00:00Z,CZ-PL,100,0,0,0.1,141
2022-07-20T08:00:00Z,CZ-SK,692,108,435.1,160,0
2022-07-20T08:00:00Z,DE-AT,4819,0,1846.6,963.8,0
2022-07-20T08:00:00Z,DE-BE,,0,0,,179
2022-07-20T08:00:00Z,DE-CZ,300,0,563.5,0.3,0
2022-07-20T08:00:00Z,DE-FR,1000,0,1475.2,200,0
2022-07-20T08:00:00Z,DE-NL,1081,0,497.9,216.2,0
2022-07-20T08:00:00Z,DE-PL,20,0,422.3,0.02,0
2022-07-20T08:00:00Z,FR-BE,1600,0,0,1500,2829
2022-07-20T08:00:00Z,FR-DE,1350,0,0,270,1745
2022-07-20T08:00:00Z,HR-HU,992,5,0,199.4,573
2022-07-20T08:00:00Z,HR-SI,927,69,285.2,498,316
2022-07-20T08:00:00Z,HU-AT,500,0,209.1,100,0
2022-07-20T08:00:00Z,HU-HR,308,397,61.9,141,0
2022-07-20T08:00:00Z,HU-RO,610,20,0,126,662
2022-07-20T08:00:00Z,HU-SI,0,0,347.1,0.001,0
2022-07-20T08:00:00Z,HU-SK,1025,0,0,205,863
2022-07-20T08:00:00Z,NL-BE,618,0,0,123.6,474
2022-07-20T08:00:00Z,NL-DE,1081,0,0,216.2,714
2022-07-20T08:00:00Z,PL-CZ,0,0,141.2,0.001,0
2022-07-20T08:00:00Z,PL-DE,0,0,0,0.001,422
2022-07-20T08:00:00Z,PL-SK,0,0,576.3,0.001,0
2022-07-20T08:00:00Z,RO-HU,650,0,556.4,130,0
2022-07-20T08:00:00Z,SI-AT,646,0,0,323,484
2022-07-20T08:00:00Z,SI-HR,373,346,0,359.5,333
2022-07-20T08:00:00Z,SI-HU,0,0,0,0.001,347
