Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-07-01T22:00:00Z,AT-CZ,350,0,0,175,1470
2022-07-01T22:00:00Z,AT-DE,4820,0,0,964,1501
2022-07-01T22:00:00Z,AT-HU,400,0,1104.4,80,0
2022-07-01T22:00:00Z,AT-SI,552,47,1093.8,299.5,0
2022-07-01T22:00:00Z,BE-DE,,0,0,,431
2022-07-01T22:00:00Z,BE-FR,450,0,1347.7,450,0
2022-07-01T22:00:00Z,BE-NL,619,0,0,123.8,1175
2022-07-01T22:00:00Z,CZ-AT,300,0,1295.8,150,0
2022-07-01T22:00:00Z,CZ-DE,1100,0,758.4,1.1,0
2022-07-01T22:00:00Z,CZ-PL,0,0,0,0.001,61
2022-07-01T22:00:00Z,CZ-SK,692,108,861,160,0
2022-07-01T22:00:00Z,DE-AT,4819,0,537.3,963.8,426
2022-07-01T22:00:00Z,DE-BE,,0,351.5,,0
2022-07-01T22:00:00Z,DE-CZ,300,0,0,0.3,758
2022-07-01T22:00:00Z,DE-FR,1000,0,2402.3,200,0
2022-07-01T22:00:00Z,DE-NL,1081,0,2.8,216.2,213
2022-07-01T22:00:00Z,DE-PL,0,0,0,0.001,819
2022-07-01T22:00:00Z,FR-BE,1600,0,0,1500,2848
2022-07-01T22:00:00Z,FR-DE,1350,0,0,270,2672
2022-07-01T22:00:00Z,HR-HU,999,5,0,200.8,550
2022-07-01T22:00:00Z,HR-SI,953,61,0,507,670
2022-07-01T22:00:00Z,HU-AT,500,0,0,100,1204
2022-07-01T22:00:00Z,HU-HR,301,404,31.5,141,0
2022-07-01T22:00:00Z,HU-RO,610,20,366.7,126,0
2022-07-01T22:00:00Z,HU-SI,0,0,0,0.001,0
2022-07-01T22:00:00Z,HU-SK,1035,0,0,207,1774
2022-07-01T22:00:00Z,NL-BE,618,0,1051.8,123.6,0
2022-07-01T22:00:00Z,NL-DE,1081,0,0,216.2,219
2022-07-01T22:00:00Z,PL-CZ,0,0,61,0.001,0
2022-07-01T22:00:00Z,PL-DE,0,0,819.5,0.001,0
2022-07-01T22:00:00Z,PL-SK,0,0,922.1,0.001,0
2022-07-01T22:00:00Z,RO-HU,650,0,0,130,512
2022-07-01T22:00:00Z,SI-AT,646,0,0,323,1440
2022-07-01T22:00:00Z,SI-HR,347,364,42.1,355.5,0
2022-07-01T22:00:00Z,SI-HU,0,0,10.5,0.001,0
2022-07-01T22:00:00Z,SK-CZ,808,0,0,161.6,1109
2022-07-01T22:00:00Z,SK-HU,965,35,1539.1,200,0
2022-07-01T22:00:00Z,SK-PL,0,0,0,0.001,922
2022-07-01T23:00:00Z,AT-CZ,350,0,0,175,1690
2022-07-01T23:00:00Z,AT-DE,4820,0,0,964,1485
2022-07-01T23:00:00Z,AT-HU,400,0,679.5,80,0
2022-07-01T23:00:00Z,AT-SI,552,47,803.2,299.5,0
2022-07-01T23:00:00Z,BE-DE,,0,0,,548
2022-07-01T23:00:00Z,BE-FR,450,0,1605.9,450,0
2022-07-01T23:00:00Z,BE-NL,619,0,0,123.8,1147
2022-07-01T23:00:00Z,CZ-AT,300,0,1515.8,150,0
2022-07-01T23:00:00Z,CZ-DE,1100,0,994,1.1,0
2022-07-01T23:00:00Z,CZ-PL,0,0,0,0.001,372
2022-07-01T23:00:00Z,CZ-SK,692,108,648.3,160,0
2022-07-01T23:00:00Z,DE-AT,4819,0,521.8,963.8,442
2022-07-01T23:00:00Z,DE-BE,,0,468.1,,0
2022-07-01T23:00:00Z,DE-CZ,300,0,0,0.3,994
2022-07-01T23:00:00Z,DE-FR,1000,0,3010.1,200,0
2022-07-01T23:00:00Z,DE-NL,1081,0,380.8,216.2,0
2022-07-01T23:00:00Z,DE-PL,0,0,0,0.001,1366
2022-07-01T23:00:00Z,FR-BE,1600,0,0,1500,3106
2022-07-01T23:00:00Z,FR-DE,1350,0,0,270,3280
2022-07-01T23:00:00Z,HR-HU,999,5,38.9,200.8,480
2022-07-01T23:00:00Z,HR-SI,959,61,162.5,510,471
2022-07-01T23:00:00Z,HU-AT,500,0,0,100,779
2022-07-01T23:00:00Z,HU-HR,301,404,0,141,0
2022-07-01T23:00:00Z,HU-RO,610,20,138.8,126,0
2022-07-01T23:00:00Z,HU-SI,0,0,123.7,0.001,0
2022-07-01T23:00:00Z,HU-SK,1035,0,0,207,1782
2022-07-01T23:00:00Z,NL-BE,618,0,1023.4,123.6,0
2022-07-01T23:00:00Z,NL-DE,1081,0,0,216.2,597
2022-07-01T23:00:00Z,PL-CZ,0,0,372.1,0.001,0
2022-07-01T23:00:00Z,PL-DE,0,0,1366.2,0.001,0
2022-07-01T23:00:00Z,PL-SK,0,0,1020.4,0.001,0
2022-07-01T23:00:00Z,RO-HU,650,0,0,130,284
2022-07-01T23:00:00Z,SI-AT,646,0,0,323,1149
2022-07-01T23:00:00Z,SI-HR,341,370,0,355.5,178
2022-07-01T23:00:00Z,SI-HU,0,0,0,0.001,0
2022-07-01T23:00:00Z,SK-CZ,808,0,0,161.6,896
2022-07-01T23:00:00Z,SK-HU,965,35,1547,200,0
2022-07-01T23:00:00Z,SK-PL,0,0,0,0.001,1020
2022-07-02T00:00:00Z,AT-CZ,350,0,0,175,1646
2022-07-02T00:00:00Z,AT-DE,4820,0,0,964,1232
2022-07-02T00:00:00Z,AT-HU,400,0,447,80,0
2022-07-02T00:00:00Z,AT-SI,552,47,648.4,299.5,0
2022-07-02T00:00:00Z,BE-DE,,0,0,,554
2022-07-02T00:00:00Z,BE-FR,450,0,1763.7,450,0
2022-07-02T00:00:00Z,BE-NL,619,0,0,123.8,1131
2022-07-02T00:00:00Z,CZ-AT,300,0,1471,150,0
2022-07-02T00:00:00Z,CZ-DE,1100,0,1202.9,1.1,0
2022-07-02T00:00:00Z,CZ-PL,0,0,0,0.001,369
2022-07-02T00:00:00Z,CZ-SK,692,108,537.1,160,0
2022-07-02T00:00:00Z,DE-AT,4819,0,268.1,963.8,695
2022-07-02T00:00:00Z,DE-BE,,0,474.6,,0
2022-07-02T00:00:00Z,DE-CZ,300,0,0,0.3,1203
2022-07-02T00:00:00Z,DE-FR,1000,0,3187.6,200,0
2022-07-02T00:00:00Z,DE-NL,1081,0,416.6,216.2,0
2022-07-02T00:00:00Z,DE-PL,0,0,0,0.001,1572
2022-07-02T00:00:00Z,FR-BE,1600,0,0,1500,3264
2022-07-02T00:00:00Z,FR-DE,1350,0,0,270,3457
2022-07-02T00:00:00Z,HR-HU,999,5,156,200.8,363
2022-07-02T00:00:00Z,HR-SI,968,61,357.4,514.5,285
2022-07-02T00:00:00Z,HU-AT,500,0,0,100,547
2022-07-02T00:00:00Z,HU-HR,301,404,0,141,0
2022-07-02T00:00:00Z,HU-RO,610,20,0,126,127
2022-07-02T00:00:00Z,HU-SI,0,0,201.3,0.001,0
2022-07-02T00:00:00Z,HU-SK,1035,0,0,207,1616
2022-07-02T00:00:00Z,NL-BE,618,0,1007.2,123.6,0
2022-07-02T00:00:00Z,NL-DE,1081,0,0,216.2,632
2022-07-02T00:00:00Z,PL-CZ,0,0,369.8,0.001,0
2022-07-02T00:00:00Z,PL-DE,0,0,1572.7,0.001,0
2022-07-02T00:00:00Z,PL-SK,0,0,906.8,0.001,0
2022-07-02T00:00:00Z,RO-HU,650,0,21.4,130,124
2022-07-02T00:00:00Z,SI-AT,646,0,0,323,994
2022-07-02T00:00:00Z,SI-HR,332,379,0,355.5,364
2022-07-02T00:00:00Z,SI-HU,0,0,0,0.001,0
2022-07-02T00:00:00Z,SK-CZ,808,0,0,161.6,785
2022-07-02T00:00:00Z,SK-HU,965,35,1381,200,0
2022-07-02T00:00:00Z,SK-PL,0,0,0,0.001,906
2022-07-02T01:00:00Z,AT-CZ,350,0,0,175,1560
2022-07-02T01:00:00Z,AT-DE,4820,0,0,964,1193
2022-07-02T01:00:00Z,AT-HU,400,0,404.9,80,0
2022-07-02T01:00:00Z,AT-SI,552,47,635.8,299.5,0
2022-07-02T01:00:00Z,BE-DE,,0,0,,495
2022-07-02T01:00:00Z,BE-FR,450,0,1492.1,450,0
2022-07-02T01:00:00Z,BE-NL,619,0,0,123.8,967
2022-07-02T01:00:00Z,CZ-AT,300,0,1385.9,150,0
2022-07-02T01:00:00Z,CZ-DE,1100,0,1156.2,1.1,0
2022-07-02T01:00:00Z,CZ-PL,0,0,0,0.001,291
2022-07-02T01:00:00Z,CZ-SK,692,108,512.5,160,0
2022-07-02T01:00:00Z,DE-AT,4819,0,229.7,963.8,734
2022-07-02T01:00:00Z,DE-BE,,0,415.4,,0
2022-07-02T01:00:00Z,DE-CZ,300,0,0,0.3,1156
2022-07-02T01:00:00Z,DE-FR,1000,0,2738.3,200,0
2022-07-02T01:00:00Z,DE-NL,1081,0,402.7,216.2,0
2022-07-02T01:00:00Z,DE-PL,0,0,0,0.001,1447
2022-07-02T01:00:00Z,FR-BE,1600,0,0,1500,2992
2022-07-02T01:00:00Z,FR-DE,1350,0,0,270,3008
2022-07-02T01:00:00Z,HR-HU,999,5,124.2,200.8,394
2022-07-02T01:00:00Z,HR-SI,970,61,355.1,515.5,289
2022-07-02T01:00:00Z,HU-AT,500,0,0,100,504
2022-07-02T01:00:00Z,HU-HR,301,404,0,141,0
2022-07-02T01:00:00Z,HU-RO,610,20,0,126,224
2022-07-02T01:00:00Z,HU-SI,0,0,231,0.001,0
2022-07-02T01:00:00Z,HU-SK,1035,0,0,207,1513
2022-07-02T01:00:00Z,NL-BE,618,0,843.5,123.6,0
2022-07-02T01:00:00Z,NL-DE,1081,0,0,216.2,618
2022-07-02T01:00:00Z,PL-CZ,0,0,291.7,0.001,0
2022-07-02T01:00:00Z,PL-DE,0,0,1447.9,0.001,0
2022-07-02T01:00:00Z,PL-SK,0,0,804.2,0.001,0
2022-07-02T01:00:00Z,RO-HU,650,0,118.3,130,27
2022-07-02T01:00:00Z,SI-AT,646,0,0,323,982
2022-07-02T01:00:00Z,SI-HR,330,381,0,355.5,360
2022-07-02T01:00:00Z,SI-HU,0,0,0,0.001,0
2022-07-02T01:00:00Z,SK-CZ,808,0,0,161.6,760
2022-07-02T01:00:00Z,SK-HU,965,35,1278.2,200,0
2022-07-02T01:00:00Z,SK-PL,0,0,0,0.001,804
2022-07-02T02:00:00Z,AT-CZ,350,0,0,175,1604
2022-07-02T02:00:00Z,AT-DE,4820,0,0,964,1028
2022-07-02T02:00:00Z,AT-HU,400,0,273.5,80,0
2022-07-02T02:00:00Z,AT-SI,552,47,531.3,299.5,0
2022-07-02T02:00:00Z,BE-DE,,0,0,,832
2022-07-02T02:00:00Z,BE-FR,450,0,1469.4,450,0
2022-07-02T02:00:00Z,BE-NL,619,0,0,123.8,741
2022-07-02T02:00:00Z,CZ-AT,300,0,1429,150,0
2022-07-02T02:00:00Z,CZ-DE,1100,0,1364.8,1.1,0
2022-07-02T02:00:00Z,CZ-PL,0,0,0,0.001,387
2022-07-02T02:00:00Z,CZ-SK,692,108,434.7,160,0
2022-07-02T02:00:00Z,DE-AT,4819,0,64.2,963.8,899
2022-07-02T02:00:00Z,DE-BE,,0,752.2,,0
2022-07-02T02:00:00Z,DE-CZ,300,0,0,0.3,1365
2022-07-02T02:00:00Z,DE-FR,1000,0,2509.6,200,0
2022-07-02T02:00:00Z,DE-NL,1081,0,422,216.2,0
2022-07-02T02:00:00Z,DE-PL,0,0,0,0.001,1752
2022-07-02T02:00:00Z,FR-BE,1600,0,0,1500,2970
2022-07-02T02:00:00Z,FR-DE,1350,0,0,270,2779
2022-07-02T02:00:00Z,HR-HU,999,5,172.7,200.8,346
2022-07-02T02:00:00Z,HR-SI,967,61,430.6,514,211
2022-07-02T02:00:00Z,HU-AT,500,0,0,100,373
2022-07-02T02:00:00Z,HU-HR,301,404,0,141,0
2022-07-02T02:00:00Z,HU-RO,610,20,0,126,267
2022-07-02T02:00:00Z,HU-SI,0,0,257.8,0.001,0
2022-07-02T02:00:00Z,HU-SK,1035,0,0,207,1502
2022-07-02T02:00:00Z,NL-BE,618,0,618.1,123.6,0
2022-07-02T02:00:00Z,NL-DE,1081,0,0,216.2,638
2022-07-02T02:00:00Z,PL-CZ,0,0,387.5,0.001,0
2022-07-02T02:00:00Z,PL-DE,0,0,1752.3,0.001,0
2022-07-02T02:00:00Z,PL-SK,0,0,822.2,0.001,0
2022-07-02T02:00:00Z,RO-HU,650,0,161.3,130,0
2022-07-02T02:00:00Z,SI-AT,646,0,0,323,877
2022-07-02T02:00:00Z,SI-HR,333,378,0,355.5,438
2022-07-02T02:00:00Z,SI-HU,0,0,0,0.001,0
2022-07-02T02:00:00Z,SK-CZ,808,0,0,161.6,682
2022-07-02T02:00:00Z,SK-HU,965,35,1267.8,200,0
2022-07-02T02:00:00Z,SK-PL,0,0,0,0.001,822
2022-07-02T03:00:00Z,AT-CZ,350,0,0,175,1669
2022-07-02T03:00:00Z,AT-DE,4820,0,0,964,1059
2022-07-02T03:00:00Z,AT-HU,400,0,211.9,80,0
2022-07-02T03:00:00Z,AT-SI,552,47,466.2,299.5,0
2022-07-02T03:00:00Z,BE-DE,,0,0,,551
2022-07-02T03:00:00Z,BE-FR,450,0,1348.6,450,0
2022-07-02T03:00:00Z,BE-NL,619,0,0,123.8,920
2022-07-02T03:00:00Z,CZ-AT,300,0,1494.2,150,0
2022-07-02T03:00:00Z,CZ-DE,1100,0,1398.8,1.1,0
2022-07-02T03:00:00Z,CZ-PL,0,0,0,0.001,427
2022-07-02T03:00:00Z,CZ-SK,692,108,412,160,0
2022-07-02T03:00:00Z,DE-AT,4819,0,95.5,963.8,868
2022-07-02T03:00:00Z,DE-BE,,0,471.2,,0
2022-07-02T03:00:00Z,DE-CZ,300,0,0,0.3,1399
2022-07-02T03:00:00Z,DE-FR,1000,0,2762.3,200,0
2022-07-02T03:00:00Z,DE-NL,1081,0,617.1,216.2,0
2022-07-02T03:00:00Z,DE-PL,0,0,0,0.001,1826
2022-07-02T03:00:00Z,FR-BE,1600,0,0,1500,2849
2022-07-02T03:00:00Z,FR-DE,1350,0,0,270,3032
2022-07-02T03:00:00Z,HR-HU,999,5,238.5,200.8,280
2022-07-02T03:00:00Z,HR-SI,967,61,492.8,514,149
2022-07-02T03:00:00Z,HU-AT,500,0,0,100,311
2022-07-02T03:00:00Z,HU-HR,301,404,0,141,0
2022-07-02T03:00:00Z,HU-RO,610,20,0,126,158
2022-07-02T03:00:00Z,HU-SI,0,0,254.3,0.001,0
2022-07-02T03:00:00Z,HU-SK,1035,0,0,207,1529
2022-07-02T03:00:00Z,NL-BE,618,0,796.5,123.6,0
2022-07-02T03:00:00Z,NL-DE,1081,0,0,216.2,833
2022-07-02T03:00:00Z,PL-CZ,0,0,427.5,0.001,0
2022-07-02T03:00:00Z,PL-DE,0,0,1826.3,0.001,0
2022-07-02T03:00:00Z,PL-SK,0,0,839.6,0.001,0
2022-07-02T03:00:00Z,RO-HU,650,0,52.8,130,93
2022-07-02T03:00:00Z,SI-AT,646,0,0,323,812
2022-07-02T03:00:00Z,SI-HR,333,378,0,355.5,500
2022-07-02T03:00:00Z,SI-HU,0,0,0,0.001,0
2022-07-02T03:00:00Z,SK-CZ,808,0,0,161.6,660
2022-07-02T03:00:00Z,SK-HU,965,35,1294.1,200,0
2022-07-02T03:00:00Z,SK-PL,0,0,0,0.001,839
2022-07-02T04:00:00Z,AT-CZ,350,0,0,175,1699
2022-07-02T04:00:00Z,AT-DE,4820,0,0,964,1517
2022-07-02T04:00:00Z,AT-HU,400,0,438.9,80,0
2022-07-02T04:00:00Z,AT-SI,552,47,605.1,299.5,0
2022-07-02T04:00:00Z,BE-DE,,0,0,,532
2022-07-02T04:00:00Z,BE-FR,450,0,1578.9,450,0
2022-07-02T04:00:00Z,BE-NL,619,0,0,123.8,1112
2022-07-02T04:00:00Z,CZ-AT,300,0,1524.5,150,0
2022-07-02T04:00:00Z,CZ-DE,1100,0,970.9,1.1,0
2022-07-02T04:00:00Z,CZ-PL,0,0,0,0.001,221
2022-07-02T04:00:00Z,CZ-SK,692,108,577.4,160,0
2022-07-02T04:00:00Z,DE-AT,4819,0,553.6,963.8,410
2022-07-02T04:00:00Z,DE-BE,,0,452.7,,0
2022-07-02T04:00:00Z,DE-CZ,300,0,0,0.3,971
2022-07-02T04:00:00Z,DE-FR,1000,0,2937.1,200,0
2022-07-02T04:00:00Z,DE-NL,1081,0,369.8,216.2,0
2022-07-02T04:00:00Z,DE-PL,0,0,0,0.001,1191
2022-07-02T04:00:00Z,FR-BE,1600,0,0,1500,3079
2022-07-02T04:00:00Z,FR-DE,1350,0,0,270,3207
2022-07-02T04:00:00Z,HR-HU,999,5,350.6,200.8,168
2022-07-02T04:00:00Z,HR-SI,964,61,516.8,512.5,122
2022-07-02T04:00:00Z,HU-AT,500,0,0,100,538
2022-07-02T04:00:00Z,HU-HR,301,404,0,141,91
2022-07-02T04:00:00Z,HU-RO,610,20,411.5,126,0
2022-07-02T04:00:00Z,HU-SI,0,0,166.2,0.001,0
2022-07-02T04:00:00Z,HU-SK,1035,0,0,207,1621
2022-07-02T04:00:00Z,NL-BE,618,0,988.3,123.6,0
2022-07-02T04:00:00Z,NL-DE,1081,0,0,216.2,586
2022-07-02T04:00:00Z,PL-CZ,0,0,221,0.001,0
2022-07-02T04:00:00Z,PL-DE,0,0,1191.9,0.001,0
2022-07-02T04:00:00Z,PL-SK,0,0,798.4,0.001,0
2022-07-02T04:00:00Z,RO-HU,650,0,0,130,557
2022-07-02T04:00:00Z,SI-AT,646,0,0,323,951
2022-07-02T04:00:00Z,SI-HR,336,375,0,355.5,527
2022-07-02T04:00:00Z,SI-HU,0,0,0,0.001,0
2022-07-02T04:00:00Z,SK-CZ,808,0,0,161.6,825
2022-07-02T04:00:00Z,SK-HU,965,35,1386,200,0
2022-07-02T04:00:00Z,SK-PL,0,0,0,0.001,798
2022-07-02T05:00:00Z,AT-CZ,350,0,0,175,1642
2022-07-02T05:00:00Z,AT-DE,4820,0,0,964,1949
2022-07-02T05:00:00Z,AT-HU,400,0,524.9,80,0
2022-07-02T05:00:00Z,AT-SI,552,47,691.1,299.5,0
2022-07-02T05:00:00Z,BE-DE,,0,0,,549
2022-07-02T05:00:00Z,BE-FR,450,0,1987.9,450,0
2022-07-02T05:00:00Z,BE-NL,619,0,0,123.8,1405
2022-07-02T05:00:00Z,CZ-AT,300,0,1467.6,150,0
2022-07-02T05:00:00Z,CZ-DE,1100,0,482,1.1,0
2022-07-02T05:00:00Z,CZ-PL,0,0,50.9,0.001,0
2022-07-02T05:00:00Z,CZ-SK,692,108,700.3,160,0
2022-07-02T05:00:00Z,DE-AT,4819,0,985.6,963.8,0
2022-07-02T05:00:00Z,DE-BE,,0,469.2,,0
2022-07-02T05:00:00Z,DE-CZ,300,0,0,0.3,482
2022-07-02T05:00:00Z,DE-FR,1000,0,3395.5,200,0
2022-07-02T05:00:00Z,DE-NL,1081,0,126.1,216.2,90
2022-07-02T05:00:00Z,DE-PL,0,0,0,0.001,431
2022-07-02T05:00:00Z,FR-BE,1600,0,0,1500,3488
2022-07-02T05:00:00Z,FR-DE,1350,0,0,270,3665
2022-07-02T05:00:00Z,HR-HU,1000,5,252.6,201,267
2022-07-02T05:00:00Z,HR-SI,961,61,418.8,511,217
2022-07-02T05:00:00Z,HU-AT,500,0,0,100,624
2022-07-02T05:00:00Z,HU-HR,300,405,0,141,0
2022-07-02T05:00:00Z,HU-RO,610,20,424.7,126,0
2022-07-02T05:00:00Z,HU-SI,0,0,166.2,0.001,0
2022-07-02T05:00:00Z,HU-SK,1035,0,0,207,1527
2022-07-02T05:00:00Z,NL-BE,618,0,1281.5,123.6,0
2022-07-02T05:00:00Z,NL-DE,1081,0,0,216.2,342
2022-07-02T05:00:00Z,PL-CZ,0,0,0,0.001,50
2022-07-02T05:00:00Z,PL-DE,0,0,431.1,0.001,0
2022-07-02T05:00:00Z,PL-SK,0,0,649.4,0.001,0
2022-07-02T05:00:00Z,RO-HU,650,0,0,130,570
2022-07-02T05:00:00Z,SI-AT,646,0,0,323,1037
2022-07-02T05:00:00Z,SI-HR,339,372,0,355.5,432
2022-07-02T05:00:00Z,SI-HU,0,0,0,0.001,0
2022-07-02T05:00:00Z,SK-CZ,808,0,0,161.6,948
2022-07-02T05:00:00Z,SK-HU,965,35,1292.2,200,0
2022-07-02T05:00:00Z,SK-PL,0,0,0,0.001,649
2022-07-02T06:00:00Z,AT-CZ,350,0,0,175,1706
2022-07-02T06:00:00Z,AT-DE,4820,0,0,964,2457
2022-07-02T06:00:00Z,AT-HU,400,0,663.6,80,0
2022-07-02T06:00:00Z,AT-SI,552,47,842.9,299.5,0
2022-07-02T06:00:00Z,BE-DE,,0,0,,1080
2022-07-02T06:00:00Z,BE-FR,450,0,2507.3,450,0
2022-07-02T06:00:00Z,BE-NL,619,0,0,123.8,1273
2022-07-02T06:00:00Z,CZ-AT,300,0,1531.8,150,0
2022-07-02T06:00:00Z,CZ-DE,1100,0,38.5,1.1,0
2022-07-02T06:00:00Z,CZ-PL,0,0,166.8,0.001,0
2022-07-02T06:00:00Z,CZ-SK,692,108,837.5,160,0
2022-07-02T06:00:00Z,DE-AT,4819,0,1493.3,963.8,0
2022-07-02T06:00:00Z,DE-BE,,0,1000,,0
2022-07-02T06:00:00Z,DE-CZ,300,0,0,0.3,38
2022-07-02T06:00:00Z,DE-FR,1000,0,3367.6,200,0
2022-07-02T06:00:00Z,DE-NL,1081,0,0,216.2,505
2022-07-02T06:00:00Z,DE-PL,0,0,128.3,0.001,0
2022-07-02T06:00:00Z,FR-BE,1600,0,0,1500,4008
2022-07-02T06:00:00Z,FR-DE,1350,0,0,270,3637
2022-07-02T06:00:00Z,HR-HU,1002,5,94,201.4,428
2022-07-02T06:00:00Z,HR-SI,953,61,273.4,507,354
2022-07-02T06:00:00Z,HU-AT,500,0,0,100,763
2022-07-02T06:00:00Z,HU-HR,298,407,0,141,0
2022-07-02T06:00:00Z,HU-RO,610,20,684.7,126,0
2022-07-02T06:00:00Z,HU-SI,0,0,179.3,0.001,0
2022-07-02T06:00:00Z,HU-SK,1035,0,0,207,1592
2022-07-02T06:00:00Z,NL-BE,618,0,1149.8,123.6,0
2022-07-02T06:00:00Z,NL-DE,1081,0,289.4,216.2,0
2022-07-02T06:00:00Z,PL-CZ,0,0,0,0.001,166
2022-07-02T06:00:00Z,PL-DE,0,0,0,0.001,128
2022-07-02T06:00:00Z,PL-SK,0,0,670.7,0.001,0
2022-07-02T06:00:00Z,RO-HU,650,0,0,130,830
2022-07-02T06:00:00Z,SI-AT,646,0,0,323,1189
2022-07-02T06:00:00Z,SI-HR,347,364,0,355.5,295
2022-07-02T06:00:00Z,SI-HU,0,0,0,0.001,0
2022-07-02T06:00:00Z,SK-CZ,808,0,0,161.6,1085
2022-07-02T06:00:00Z,SK-HU,965,35,1357.9,200,0
2022-07-02T06:00:00Z,SK-PL,0,0,0,0.001,670
2022-07-02T07:00:00Z,AT-CZ,350,0,0,175,1671
2022-07-02T07:00:00Z,AT-DE,4820,0,0,964,2616
2022-07-02T07:00:00Z,AT-HU,400,0,529.9,80,0
2022-07-02T07:00:00Z,AT-SI,552,47,759.2,299.5,0
2022-07-02T07:00:00Z,BE-DE,,0,0,,1055
2022-07-02T07:00:00Z,BE-FR,450,0,2418.2,450,0
2022-07-02T07:00:00Z,BE-NL,619,0,0,123.8,1147
2022-07-02T07:00:00Z,CZ-AT,300,0,1496,150,0
2022-07-02T07:00:00Z,CZ-DE,1100,0,0,1.1,157
2022-07-02T07:00:00Z,CZ-PL,0,0,269.1,0.001,0
2022-07-02T07:00:00Z,CZ-SK,692,108,869.7,160,0
2022-07-02T07:00:00Z,DE-AT,4819,0,1652.3,963.8,0
2022-07-02T07:00:00Z,DE-BE,,0,975.6,,0
2022-07-02T07:00:00Z,DE-CZ,300,0,156.2,0.3,0
2022-07-02T07:00:00Z,DE-FR,1000,0,2767.7,200,0
2022-07-02T07:00:00Z,DE-NL,1081,0,0,216.2,890
2022-07-02T07:00:00Z,DE-PL,0,0,425.3,0.001,0
2022-07-02T07:00:00Z,FR-BE,1600,0,0,1500,3919
2022-07-02T07:00:00Z,FR-DE,1350,0,0,270,3037
2022-07-02T07:00:00Z,HR-HU,1004,5,41.5,201.8,482
2022-07-02T07:00:00Z,HR-SI,946,61,270.8,503.5,350
2022-07-02T07:00:00Z,HU-AT,500,0,0,100,629
2022-07-02T07:00:00Z,HU-HR,296,409,0,141,0
2022-07-02T07:00:00Z,HU-RO,610,20,455.8,126,0
2022-07-02T07:00:00Z,HU-SI,0,0,229.3,0.001,0
2022-07-02T07:00:00Z,HU-SK,1035,0,0,207,1391
2022-07-02T07:00:00Z,NL-BE,618,0,1023.6,123.6,0
2022-07-02T07:00:00Z,NL-DE,1081,0,674.1,216.2,0
2022-07-02T07:00:00Z,PL-CZ,0,0,0,0.001,269
2022-07-02T07:00:00Z,PL-DE,0,0,0,0.001,425
2022-07-02T07:00:00Z,PL-SK,0,0,600.6,0.001,0
2022-07-02T07:00:00Z,RO-HU,650,0,0,130,601
2022-07-02T07:00:00Z,SI-AT,646,0,0,323,1105
2022-07-02T07:00:00Z,SI-HR,354,357,0,355.5,299
2022-07-02T07:00:00Z,SI-HU,0,0,0,0.001,0
2022-07-02T07:00:00Z,SK-CZ,808,0,0,161.6,1117
2022-07-02T07:00:00Z,SK-HU,965,35,1156.2,200,0
2022-07-02T07:00:00Z,SK-PL,0,0,0,0.001,600
2022-07-02T08:00:00Z,AT-CZ,350,0,0,175,1703
2022-07-02T08:00:00Z,AT-DE,4820,0,0,964,3220
2022-07-02T08:00:00Z,AT-HU,400,0,754.4,80,0
2022-07-02T08:00:00Z,AT-SI,552,47,940.2,299.5,0
2022-07-02T08:00:00Z,BE-DE,,0,0,,1080
2022-07-02T08:00:00Z,BE-FR,450,0,2025,450,0
2022-07-02T08:00:00Z,BE-NL,619,0,0,123.8,1772
2022-07-02T08:00:00Z,CZ-AT,300,0,1528.5,150,0
2022-07-02T08:00:00Z,CZ-DE,1100,0,0,1.1,728
2022-07-02T08:00:00Z,CZ-PL,0,0,195.5,0.001,0
2022-07-02T08:00:00Z,CZ-SK,692,108,992.3,160,0
2022-07-02T08:00:00Z,DE-AT,4819,0,2256,963.8,0
2022-07-02T08:00:00Z,DE-BE,,0,1000,,0
2022-07-02T08:00:00Z,DE-CZ,300,0,727.5,0.3,0
2022-07-02T08:00:00Z,DE-FR,1000,0,3202.9,200,0
2022-07-02T08:00:00Z,DE-NL,1081,0,0,216.2,686
2022-07-02T08:00:00Z,DE-PL,0,0,923,0.001,0
2022-07-02T08:00:00Z,FR-BE,1600,0,0,1500,3525
2022-07-02T08:00:00Z,FR-DE,1350,0,0,270,3472
2022-07-02T08:00:00Z,HR-HU,1004,5,0,201.8,606
2022-07-02T08:00:00Z,HR-SI,951,61,103,506,523
2022-07-02T08:00:00Z,HU-AT,500,0,0,100,854
2022-07-02T08:00:00Z,HU-HR,296,409,82.7,141,0
2022-07-02T08:00:00Z,HU-RO,610,20,918.5,126,0
2022-07-02T08:00:00Z,HU-SI,0,0,185.8,0.001,0
2022-07-02T08:00:00Z,HU-SK,1035,0,0,207,1525
2022-07-02T08:00:00Z,NL-BE,618,0,1648.2,123.6,0
2022-07-02T08:00:00Z,NL-DE,1081,0,470.3,216.2,0
2022-07-02T08:00:00Z,PL-CZ,0,0,0,0.001,195
2022-07-02T08:00:00Z,PL-DE,0,0,0,0.001,923
2022-07-02T08:00:00Z,PL-SK,0,0,796.8,0.001,0
2022-07-02T08:00:00Z,RO-HU,650,0,0,130,1064
2022-07-02T08:00:00Z,SI-AT,646,0,0,323,1286
2022-07-02T08:00:00Z,SI-HR,349,362,0,355.5,127
