Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-11-29T23:00:00Z,AT-CZ,350,0,0,175,2049
2022-11-29T23:00:00Z,AT-DE,4819,0,0,963.8,2744
2022-11-29T23:00:00Z,AT-HU,400,0,0,80,793
2022-11-29T23:00:00Z,AT-SI,588,11,174.7,299.5,113
2022-11-29T23:00:00Z,BE-DE,,0,0,,1100
2022-11-29T23:00:00Z,BE-FR,450,0,3150.2,450,0
2022-11-29T23:00:00Z,BE-NL,619,0,0,123.8,1886
2022-11-29T23:00:00Z,CZ-AT,300,0,1874.2,150,0
2022-11-29T23:00:00Z,CZ-DE,900,0,93.3,0.9,0
2022-11-29T23:00:00Z,CZ-PL,0,0,22.5,0.001,0
2022-11-29T23:00:00Z,CZ-SK,642,108,324.4,150,0
2022-11-29T23:00:00Z,DE-AT,4820,0,1780.9,964,0
2022-11-29T23:00:00Z,DE-BE,,0,1000,,0
2022-11-29T23:00:00Z,DE-CZ,300,0,0,0.3,93
2022-11-29T23:00:00Z,DE-FR,999,0,4008.2,199.8,0
2022-11-29T23:00:00Z,DE-NL,1081,0,0,216.2,1121
2022-11-29T23:00:00Z,DE-PL,0,0,0,0.001,70
2022-11-29T23:00:00Z,FR-BE,1544,0,0,1448.272,4598
2022-11-29T23:00:00Z,FR-DE,1350,0,0,270,4278
2022-11-29T23:00:00Z,HR-HU,873,15,0,177.6,617
2022-11-29T23:00:00Z,HR-SI,1012,0,663.6,506,23
2022-11-29T23:00:00Z,HU-AT,500,0,713.2,100,0
2022-11-29T23:00:00Z,HU-HR,427,288,224.3,143,0
2022-11-29T23:00:00Z,HU-RO,615,15,0,126,2269
2022-11-29T23:00:00Z,HU-SI,200,0,887.9,40,0
2022-11-29T23:00:00Z,HU-SK,875,0,0,175,1031
2022-11-29T23:00:00Z,NL-BE,619,0,1762.7,123.8,0
2022-11-29T23:00:00Z,NL-DE,1081,0,904.8,216.2,0
2022-11-29T23:00:00Z,PL-CZ,0,0,0,0.001,22
2022-11-29T23:00:00Z,PL-DE,0,0,70.7,0.001,0
2022-11-29T23:00:00Z,PL-SK,0,0,301.8,0.001,0
2022-11-29T23:00:00Z,RO-HU,645,0,2158.7,129,0
2022-11-29T23:00:00Z,SI-AT,610,0,0,305,485
2022-11-29T23:00:00Z,SI-HR,288,362,0,325,626
2022-11-29T23:00:00Z,SI-HU,200,0,0,40,927
2022-11-29T23:00:00Z,SK-CZ,758,0,0,151.6,562
2022-11-29T23:00:00Z,SK-HU,825,25,836.6,170,0
2022-11-29T23:00:00Z,SK-PL,0,0,0,0.001,301
2022-11-30T00:00:00Z,AT-CZ,350,0,0,175,1925
2022-11-30T00:00:00Z,AT-DE,4819,0,0,963.8,2685
2022-11-30T00:00:00Z,AT-HU,400,0,0,80,984
2022-11-30T00:00:00Z,AT-SI,588,11,39,299.5,249
2022-11-30T00:00:00Z,BE-DE,,0,0,,1100
2022-11-30T00:00:00Z,BE-FR,450,0,3386.6,450,0
2022-11-30T00:00:00Z,BE-NL,619,0,0,123.8,1823
2022-11-30T00:00:00Z,CZ-AT,300,0,1750,150,0
2022-11-30T00:00:00Z,CZ-DE,900,0,28.1,0.9,0
2022-11-30T00:00:00Z,CZ-PL,0,0,0,0.001,70
2022-11-30T00:00:00Z,CZ-SK,642,108,262.5,150,0
2022-11-30T00:00:00Z,DE-AT,4820,0,1721.8,964,0
2022-11-30T00:00:00Z,DE-BE,,0,1000,,0
2022-11-30T00:00:00Z,DE-CZ,300,0,0,0.3,28
2022-11-30T00:00:00Z,DE-FR,999,0,3925.3,199.8,0
2022-11-30T00:00:00Z,DE-NL,1081,0,0,216.2,1377
2022-11-30T00:00:00Z,DE-PL,0,0,0,0.001,98
2022-11-30T00:00:00Z,FR-BE,1544,0,0,1448.272,4834
2022-11-30T00:00:00Z,FR-DE,1350,0,0,270,4195
2022-11-30T00:00:00Z,HR-HU,873,15,0,177.6,641
2022-11-30T00:00:00Z,HR-SI,1009,0,694.6,504.5,0
2022-11-30T00:00:00Z,HU-AT,500,0,904.2,100,0
2022-11-30T00:00:00Z,HU-HR,427,288,248.5,143,0
2022-11-30T00:00:00Z,HU-RO,615,15,0,126,2464
2022-11-30T00:00:00Z,HU-SI,200,0,943.1,40,0
2022-11-30T00:00:00Z,HU-SK,875,0,0,175,778
2022-11-30T00:00:00Z,NL-BE,619,0,1699.7,123.8,0
2022-11-30T00:00:00Z,NL-DE,1081,0,1161.1,216.2,0
2022-11-30T00:00:00Z,PL-CZ,0,0,70.5,0.001,0
2022-11-30T00:00:00Z,PL-DE,0,0,98.6,0.001,0
2022-11-30T00:00:00Z,PL-SK,0,0,333,0.001,0
2022-11-30T00:00:00Z,RO-HU,645,0,2353.1,129,0
2022-11-30T00:00:00Z,SI-AT,610,0,0,305,349
2022-11-30T00:00:00Z,SI-HR,291,359,0,325,660
2022-11-30T00:00:00Z,SI-HU,200,0,0,40,983
2022-11-30T00:00:00Z,SK-CZ,758,0,0,151.6,500
2022-11-30T00:00:00Z,SK-HU,825,25,583.3,170,0
2022-11-30T00:00:00Z,SK-PL,0,0,0,0.001,333
2022-11-30T01:00:00Z,AT-CZ,350,0,0,175,1945
2022-11-30T01:00:00Z,AT-DE,4819,0,0,963.8,2490
2022-11-30T01:00:00Z,AT-HU,400,0,0,80,1059
2022-11-30T01:00:00Z,AT-SI,588,11,0,299.5,302
2022-11-30T01:00:00Z,BE-DE,,0,0,,1100
2022-11-30T01:00:00Z,BE-FR,450,0,3241.8,450,0
