ntc_final_full_grid;percentile;season;in_Domain;out_Domain
100.0;0.00040933278755628325;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.0008186655751125665;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.0012279983626688497;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.001637331150225133;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.002046663937781416;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.0024559967253376994;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.0028653295128939827;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.003274662300450266;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.0036839950880065493;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.004093327875562832;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.0045026606631191155;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.004911993450675399;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.005321326238231682;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.0057306590257879654;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.006139991813344249;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.006549324600900532;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.006958657388456815;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.007367990176013099;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.007777322963569382;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.008186655751125664;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.008595988538681949;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.009005321326238231;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.009414654113794515;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.009823986901350798;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.010233319688907082;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.010642652476463364;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.011051985264019648;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.011461318051575931;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.011870650839132215;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.012279983626688497;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.012689316414244782;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.013098649201801064;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.013507981989357348;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.01391731477691363;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.014326647564469915;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.014735980352026197;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.01514531313958248;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.015554645927138764;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.015963978714695046;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.01637331150225133;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.016782644289807615;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.017191977077363897;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.01760130986492018;SOP;10YAT-APG------L;10YIT-GRTN-----B
