Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-10-02T22:00:00Z,AT-CZ,348,0,0,174,1467
2022-10-02T22:00:00Z,AT-DE,4820,0,0,964,1635
2022-10-02T22:00:00Z,AT-HU,400,0,663.6,80,0
2022-10-02T22:00:00Z,AT-SI,588,11,821.3,299.5,0
2022-10-02T22:00:00Z,BE-DE,,0,0,,1080
2022-10-02T22:00:00Z,BE-FR,450,0,751.8,450,0
2022-10-02T22:00:00Z,BE-NL,619,0,0,123.8,313
2022-10-02T22:00:00Z,CZ-AT,300,0,1293.3,150,0
2022-10-02T22:00:00Z,CZ-DE,900,0,622,0.9,0
2022-10-02T22:00:00Z,CZ-PL,0,0,0,0.001,281
2022-10-02T22:00:00Z,CZ-SK,642,108,351.2,150,0
2022-10-02T22:00:00Z,DE-AT,4820,0,671.2,964,292
2022-10-02T22:00:00Z,DE-BE,,0,1000,,0
2022-10-02T22:00:00Z,DE-CZ,300,0,0,0.3,622
2022-10-02T22:00:00Z,DE-FR,1000,0,2519.8,200,0
2022-10-02T22:00:00Z,DE-NL,1081,0,1578.3,216.2,0
2022-10-02T22:00:00Z,DE-PL,0,0,0,0.001,903
2022-10-02T22:00:00Z,FR-BE,1600,0,0,1500,2252
2022-10-02T22:00:00Z,FR-DE,1350,0,0,270,2789
2022-10-02T22:00:00Z,HR-HU,902,15,87.9,183.4,334
2022-10-02T22:00:00Z,HR-SI,671,0,245.7,335.5,100
2022-10-02T22:00:00Z,HU-AT,500,0,0,100,763
2022-10-02T22:00:00Z,HU-HR,398,317,0,143,0
2022-10-02T22:00:00Z,HU-RO,615,15,552.8,126,0
2022-10-02T22:00:00Z,HU-SI,200,0,157.7,40,0
2022-10-02T22:00:00Z,HU-SK,875,0,0,175,1800
2022-10-02T22:00:00Z,NL-BE,619,0,189.7,123.8,0
2022-10-02T22:00:00Z,NL-DE,1081,0,0,216.2,1794
2022-10-02T22:00:00Z,PL-CZ,0,0,281.5,0.001,0
2022-10-02T22:00:00Z,PL-DE,0,0,903.5,0.001,0
2022-10-02T22:00:00Z,PL-SK,0,0,632.7,0.001,0
2022-10-02T22:00:00Z,RO-HU,645,0,0,129,693
2022-10-02T22:00:00Z,SI-AT,610,0,0,305,1131
2022-10-02T22:00:00Z,SI-HR,628,21,0,324.5,549
2022-10-02T22:00:00Z,SI-HU,200,0,0,40,197
2022-10-02T22:00:00Z,SK-CZ,758,0,0,151.6,589
2022-10-02T22:00:00Z,SK-HU,825,25,1605.7,170,0
2022-10-02T22:00:00Z,SK-PL,0,0,0,0.001,632
2022-10-02T23:00:00Z,AT-CZ,348,0,0,174,1285
2022-10-02T23:00:00Z,AT-DE,4820,0,0,964,1274
2022-10-02T23:00:00Z,AT-HU,400,0,540,80,0
2022-10-02T23:00:00Z,AT-SI,588,11,725.6,299.5,0
2022-10-02T23:00:00Z,BE-DE,,0,0,,1080
2022-10-02T23:00:00Z,BE-FR,450,0,721.9,450,0
2022-10-02T23:00:00Z,BE-NL,619,0,0,123.8,653
2022-10-02T23:00:00Z,CZ-AT,300,0,1111.9,150,0
2022-10-02T23:00:00Z,CZ-DE,900,0,801.9,0.9,0
2022-10-02T23:00:00Z,CZ-PL,0,0,0,0.001,290
2022-10-02T23:00:00Z,CZ-SK,642,108,251,150,0
2022-10-02T23:00:00Z,DE-AT,4820,0,310,964,654
2022-10-02T23:00:00Z,DE-BE,,0,1000,,0
2022-10-02T23:00:00Z,DE-CZ,300,0,0,0.3,802
2022-10-02T23:00:00Z,DE-FR,1000,0,2877.8,200,0
2022-10-02T23:00:00Z,DE-NL,1081,0,1625.9,216.2,0
2022-10-02T23:00:00Z,DE-PL,0,0,0,0.001,1092
2022-10-02T23:00:00Z,FR-BE,1600,0,0,1500,2222
2022-10-02T23:00:00Z,FR-DE,1350,0,0,270,3147
2022-10-02T23:00:00Z,HR-HU,902,15,163.8,183.4,258
2022-10-02T23:00:00Z,HR-SI,682,0,349.4,341,7
2022-10-02T23:00:00Z,HU-AT,500,0,0,100,640
2022-10-02T23:00:00Z,HU-HR,398,317,0,143,1
2022-10-02T23:00:00Z,HU-RO,615,15,503.6,126,0
2022-10-02T23:00:00Z,HU-SI,200,0,185.6,40,0
2022-10-02T23:00:00Z,HU-SK,875,0,0,175,1595
2022-10-02T23:00:00Z,NL-BE,619,0,530,123.8,0
2022-10-02T23:00:00Z,NL-DE,1081,0,0,216.2,1842
2022-10-02T23:00:00Z,PL-CZ,0,0,290.7,0.001,0
2022-10-02T23:00:00Z,PL-DE,0,0,1092.6,0.001,0
2022-10-02T23:00:00Z,PL-SK,0,0,541.7,0.001,0
2022-10-02T23:00:00Z,RO-HU,645,0,0,129,644
2022-10-02T23:00:00Z,SI-AT,610,0,0,305,1036
2022-10-02T23:00:00Z,SI-HR,617,32,0,324.5,641
2022-10-02T23:00:00Z,SI-HU,200,0,0,40,225
2022-10-02T23:00:00Z,SK-CZ,758,0,0,151.6,489
2022-10-02T23:00:00Z,SK-HU,825,25,1400.9,170,0
2022-10-02T23:00:00Z,SK-PL,0,0,0,0.001,541
2022-10-03T00:00:00Z,AT-CZ,348,0,0,174,1073
2022-10-03T00:00:00Z,AT-DE,4820,0,0,964,1384
2022-10-03T00:00:00Z,AT-HU,400,0,513.5,80,0
2022-10-03T00:00:00Z,AT-SI,588,11,710.6,299.5,0
2022-10-03T00:00:00Z,BE-DE,,0,0,,916
2022-10-03T00:00:00Z,BE-FR,450,0,483.7,450,0
2022-10-03T00:00:00Z,BE-NL,619,0,0,123.8,424
2022-10-03T00:00:00Z,CZ-AT,300,0,899.1,150,0
2022-10-03T00:00:00Z,CZ-DE,900,0,478.6,0.9,0
2022-10-03T00:00:00Z,CZ-PL,0,0,0,0.001,369
2022-10-03T00:00:00Z,CZ-SK,642,108,139.6,150,0
2022-10-03T00:00:00Z,DE-AT,4820,0,420.5,964,543
2022-10-03T00:00:00Z,DE-BE,,0,836.9,,0
2022-10-03T00:00:00Z,DE-CZ,300,0,0,0.3,478
2022-10-03T00:00:00Z,DE-FR,1000,0,2256.5,200,0
2022-10-03T00:00:00Z,DE-NL,1081,0,1472,216.2,0
2022-10-03T00:00:00Z,DE-PL,0,0,0,0.001,847
2022-10-03T00:00:00Z,FR-BE,1600,0,0,1500,1984
2022-10-03T00:00:00Z,FR-DE,1350,0,0,270,2526
2022-10-03T00:00:00Z,HR-HU,902,15,143,183.4,279
2022-10-03T00:00:00Z,HR-SI,683,0,340,341.5,18
2022-10-03T00:00:00Z,HU-AT,500,0,0,100,613
2022-10-03T00:00:00Z,HU-HR,398,317,0,143,0
2022-10-03T00:00:00Z,HU-RO,615,15,499.4,126,0
2022-10-03T00:00:00Z,HU-SI,200,0,197.1,40,0
2022-10-03T00:00:00Z,HU-SK,875,0,0,175,1468
2022-10-03T00:00:00Z,NL-BE,619,0,300.7,123.8,0
2022-10-03T00:00:00Z,NL-DE,1081,0,0,216.2,1688
2022-10-03T00:00:00Z,PL-CZ,0,0,369,0.001,0
2022-10-03T00:00:00Z,PL-DE,0,0,847.6,0.001,0
2022-10-03T00:00:00Z,PL-SK,0,0,508.7,0.001,0
2022-10-03T00:00:00Z,RO-HU,645,0,0,129,640
2022-10-03T00:00:00Z,SI-AT,610,0,0,305,1021
2022-10-03T00:00:00Z,SI-HR,616,33,0,324.5,631
2022-10-03T00:00:00Z,SI-HU,200,0,0,40,237
2022-10-03T00:00:00Z,SK-CZ,758,0,0,151.6,377
2022-10-03T00:00:00Z,SK-HU,825,25,1273,170,0
2022-10-03T00:00:00Z,SK-PL,0,0,0,0.001,508
2022-10-03T01:00:00Z,AT-CZ,348,0,0,174,1179
2022-10-03T01:00:00Z,AT-DE,4820,0,0,964,1304
2022-10-03T01:00:00Z,AT-HU,400,0,558.2,80,0
2022-10-03T01:00:00Z,AT-SI,588,11,747.7,299.5,0
2022-10-03T01:00:00Z,BE-DE,,0,0,,1080
2022-10-03T01:00:00Z,BE-FR,450,0,602.2,450,0
2022-10-03T01:00:00Z,BE-NL,619,0,0,123.8,356
2022-10-03T01:00:00Z,CZ-AT,300,0,1005,150,0
2022-10-03T01:00:00Z,CZ-DE,900,0,664.2,0.9,0
2022-10-03T01:00:00Z,CZ-PL,0,0,0,0.001,256
2022-10-03T01:00:00Z,CZ-SK,642,108,255.2,150,0
2022-10-03T01:00:00Z,DE-AT,4820,0,340.8,964,623
2022-10-03T01:00:00Z,DE-BE,,0,1000,,0
2022-10-03T01:00:00Z,DE-CZ,300,0,0,0.3,664
2022-10-03T01:00:00Z,DE-FR,1000,0,2184,200,0
2022-10-03T01:00:00Z,DE-NL,1081,0,1349,216.2,0
2022-10-03T01:00:00Z,DE-PL,0,0,0,0.001,920
2022-10-03T01:00:00Z,FR-BE,1600,0,0,1500,2103
2022-10-03T01:00:00Z,FR-DE,1350,0,0,270,2454
2022-10-03T01:00:00Z,HR-HU,902,15,166,183.4,256
2022-10-03T01:00:00Z,HR-SI,690,0,355.5,345,9
2022-10-03T01:00:00Z,HU-AT,500,0,0,100,658
2022-10-03T01:00:00Z,HU-HR,398,317,0,143,4
2022-10-03T01:00:00Z,HU-RO,615,15,668.2,126,0
2022-10-03T01:00:00Z,HU-SI,200,0,189.5,40,0
2022-10-03T01:00:00Z,HU-SK,875,0,0,175,1503
2022-10-03T01:00:00Z,NL-BE,619,0,232.7,123.8,0
2022-10-03T01:00:00Z,NL-DE,1081,0,0,216.2,1565
2022-10-03T01:00:00Z,PL-CZ,0,0,256.5,0.001,0
2022-10-03T01:00:00Z,PL-DE,0,0,920.7,0.001,0
2022-10-03T01:00:00Z,PL-SK,0,0,511.7,0.001,0
2022-10-03T01:00:00Z,RO-HU,645,0,0,129,809
2022-10-03T01:00:00Z,SI-AT,610,0,0,305,1058
2022-10-03T01:00:00Z,SI-HR,609,40,0,324.5,640
2022-10-03T01:00:00Z,SI-HU,200,0,0,40,229
2022-10-03T01:00:00Z,SK-CZ,758,0,0,151.6,493
2022-10-03T01:00:00Z,SK-HU,825,25,1308,170,0
2022-10-03T01:00:00Z,SK-PL,0,0,0,0.001,511
2022-10-03T02:00:00Z,AT-CZ,348,0,0,174,1429
2022-10-03T02:00:00Z,AT-DE,4820,0,0,964,1363
2022-10-03T02:00:00Z,AT-HU,400,0,712.2,80,0
2022-10-03T02:00:00Z,AT-SI,588,11,843.6,299.5,0
2022-10-03T02:00:00Z,BE-DE,,0,0,,1080
2022-10-03T02:00:00Z,BE-FR,450,0,572.9,450,0
2022-10-03T02:00:00Z,BE-NL,619,0,0,123.8,298
2022-10-03T02:00:00Z,CZ-AT,300,0,1255.4,150,0
2022-10-03T02:00:00Z,CZ-DE,900,0,855.6,0.9,0
2022-10-03T02:00:00Z,CZ-PL,0,0,0,0.001,186
2022-10-03T02:00:00Z,CZ-SK,642,108,430.1,150,0
2022-10-03T02:00:00Z,DE-AT,4820,0,399.8,964,564
2022-10-03T02:00:00Z,DE-BE,,0,1000,,0
2022-10-03T02:00:00Z,DE-CZ,300,0,0,0.3,855
2022-10-03T02:00:00Z,DE-FR,1000,0,2355,200,0
2022-10-03T02:00:00Z,DE-NL,1081,0,1607.9,216.2,0
2022-10-03T02:00:00Z,DE-PL,0,0,0,0.001,1041
2022-10-03T02:00:00Z,FR-BE,1600,0,0,1500,2073
2022-10-03T02:00:00Z,FR-DE,1350,0,0,270,2625
2022-10-03T02:00:00Z,HR-HU,902,15,222.8,183.4,199
2022-10-03T02:00:00Z,HR-SI,681,0,354.2,340.5,1
2022-10-03T02:00:00Z,HU-AT,500,0,0,100,812
2022-10-03T02:00:00Z,HU-HR,398,317,0,143,60
2022-10-03T02:00:00Z,HU-RO,615,15,1102.6,126,0
2022-10-03T02:00:00Z,HU-SI,200,0,131.3,40,0
2022-10-03T02:00:00Z,HU-SK,875,0,0,175,1732
2022-10-03T02:00:00Z,NL-BE,619,0,174.2,123.8,0
2022-10-03T02:00:00Z,NL-DE,1081,0,0,216.2,1824
2022-10-03T02:00:00Z,PL-CZ,0,0,186.1,0.001,0
2022-10-03T02:00:00Z,PL-DE,0,0,1041.7,0.001,0
2022-10-03T02:00:00Z,PL-SK,0,0,616.3,0.001,0
2022-10-03T02:00:00Z,RO-HU,645,0,0,129,1243
2022-10-03T02:00:00Z,SI-AT,610,0,0,305,1154
2022-10-03T02:00:00Z,SI-HR,618,31,0,324.5,647
2022-10-03T02:00:00Z,SI-HU,200,0,0,40,171
2022-10-03T02:00:00Z,SK-CZ,758,0,0,151.6,668
2022-10-03T02:00:00Z,SK-HU,825,25,1537.5,170,0
2022-10-03T02:00:00Z,SK-PL,0,0,0,0.001,616
2022-10-03T03:00:00Z,AT-CZ,348,0,0,174,1611
2022-10-03T03:00:00Z,AT-DE,4820,0,0,964,2173
2022-10-03T03:00:00Z,AT-HU,400,0,1031.7,80,0
2022-10-03T03:00:00Z,AT-SI,588,11,1080.1,299.5,0
2022-10-03T03:00:00Z,BE-DE,,0,0,,1080
2022-10-03T03:00:00Z,BE-FR,450,0,808.7,450,0
2022-10-03T03:00:00Z,BE-NL,619,0,225.9,123.8,0
2022-10-03T03:00:00Z,CZ-AT,300,0,1437.1,150,0
2022-10-03T03:00:00Z,CZ-DE,900,0,227.4,0.9,0
2022-10-03T03:00:00Z,CZ-PL,0,0,0,0.001,230
2022-10-03T03:00:00Z,CZ-SK,642,108,583.1,150,0
2022-10-03T03:00:00Z,DE-AT,4820,0,1209.6,964,0
2022-10-03T03:00:00Z,DE-BE,,0,1000,,0
2022-10-03T03:00:00Z,DE-CZ,300,0,0,0.3,227
2022-10-03T03:00:00Z,DE-FR,1000,0,1987.1,200,0
2022-10-03T03:00:00Z,DE-NL,1081,0,1404.3,216.2,0
2022-10-03T03:00:00Z,DE-PL,0,0,0,0.001,457
2022-10-03T03:00:00Z,FR-BE,1600,0,0,1500,2309
2022-10-03T03:00:00Z,FR-DE,1350,0,0,270,2257
2022-10-03T03:00:00Z,HR-HU,902,15,221.2,183.4,200
2022-10-03T03:00:00Z,HR-SI,671,0,269.6,335.5,76
2022-10-03T03:00:00Z,HU-AT,500,0,0,100,1131
2022-10-03T03:00:00Z,HU-HR,398,317,0,143,59
2022-10-03T03:00:00Z,HU-RO,615,15,1437,126,0
2022-10-03T03:00:00Z,HU-SI,200,0,48.4,40,0
2022-10-03T03:00:00Z,HU-SK,875,0,0,175,2080
2022-10-03T03:00:00Z,NL-BE,619,0,0,123.8,349
2022-10-03T03:00:00Z,NL-DE,1081,0,0,216.2,1620
2022-10-03T03:00:00Z,PL-CZ,0,0,230.2,0.001,0
2022-10-03T03:00:00Z,PL-DE,0,0,457.6,0.001,0
2022-10-03T03:00:00Z,PL-SK,0,0,813.2,0.001,0
2022-10-03T03:00:00Z,RO-HU,645,0,0,129,1578
2022-10-03T03:00:00Z,SI-AT,610,0,0,305,1390
2022-10-03T03:00:00Z,SI-HR,628,21,0,324.5,573
2022-10-03T03:00:00Z,SI-HU,200,0,0,40,88
2022-10-03T03:00:00Z,SK-CZ,758,0,0,151.6,821
2022-10-03T03:00:00Z,SK-HU,825,25,1885.8,170,0
2022-10-03T03:00:00Z,SK-PL,0,0,0,0.001,813
2022-10-03T04:00:00Z,AT-CZ,348,0,0,174,1547
2022-10-03T04:00:00Z,AT-DE,4820,0,0,964,2897
2022-10-03T04:00:00Z,AT-HU,400,0,1337.8,80,0
2022-10-03T04:00:00Z,AT-SI,588,11,1252,299.5,0
2022-10-03T04:00:00Z,BE-DE,,0,0,,1080
2022-10-03T04:00:00Z,BE-FR,450,0,446.1,450,3
2022-10-03T04:00:00Z,BE-NL,619,0,909.7,123.8,0
2022-10-03T04:00:00Z,CZ-AT,300,0,1373.7,150,0
2022-10-03T04:00:00Z,CZ-DE,900,0,0,0.9,560
2022-10-03T04:00:00Z,CZ-PL,0,0,0.2,0.001,0
2022-10-03T04:00:00Z,CZ-SK,642,108,850.4,150,0
2022-10-03T04:00:00Z,DE-AT,4820,0,1933.5,964,0
2022-10-03T04:00:00Z,DE-BE,,0,1000,,0
2022-10-03T04:00:00Z,DE-CZ,300,0,559.8,0.3,0
2022-10-03T04:00:00Z,DE-FR,1000,0,1502.6,200,0
2022-10-03T04:00:00Z,DE-NL,1081,0,1966.3,216.2,0
2022-10-03T04:00:00Z,DE-PL,0,0,560,0.001,0
2022-10-03T04:00:00Z,FR-BE,1600,0,0,1500,1946
2022-10-03T04:00:00Z,FR-DE,1350,0,0,270,1772
2022-10-03T04:00:00Z,HR-HU,902,15,216.6,183.4,205
2022-10-03T04:00:00Z,HR-SI,654,0,130.8,327,198
2022-10-03T04:00:00Z,HU-AT,500,0,0,100,1437
2022-10-03T04:00:00Z,HU-HR,398,317,0,143,54
2022-10-03T04:00:00Z,HU-RO,615,15,1343,126,0
2022-10-03T04:00:00Z,HU-SI,200,0,0,40,125
2022-10-03T04:00:00Z,HU-SK,875,0,0,175,2056
2022-10-03T04:00:00Z,NL-BE,619,0,0,123.8,1033
2022-10-03T04:00:00Z,NL-DE,1081,0,0,216.2,2182
2022-10-03T04:00:00Z,PL-CZ,0,0,0,0.001,0
2022-10-03T04:00:00Z,PL-DE,0,0,0,0.001,560
2022-10-03T04:00:00Z,PL-SK,0,0,850.2,0.001,0
2022-10-03T04:00:00Z,RO-HU,645,0,0,129,1484
2022-10-03T04:00:00Z,SI-AT,610,0,0,305,1562
2022-10-03T04:00:00Z,SI-HR,645,4,0,324.5,451
2022-10-03T04:00:00Z,SI-HU,200,0,85.8,40,0
2022-10-03T04:00:00Z,SK-CZ,758,0,0,151.6,1088
2022-10-03T04:00:00Z,SK-HU,825,25,1861.1,170,0
2022-10-03T04:00:00Z,SK-PL,0,0,0,0.001,850
2022-10-03T05:00:00Z,AT-CZ,348,0,0,174,1167
2022-10-03T05:00:00Z,AT-DE,4820,0,0,964,2366
2022-10-03T05:00:00Z,AT-HU,400,0,1542.8,80,0
2022-10-03T05:00:00Z,AT-SI,588,11,1238.7,299.5,0
2022-10-03T05:00:00Z,BE-DE,,0,0,,1080
2022-10-03T05:00:00Z,BE-FR,450,0,869.3,450,0
2022-10-03T05:00:00Z,BE-NL,619,0,493.9,123.8,0
2022-10-03T05:00:00Z,CZ-AT,300,0,993.8,150,0
2022-10-03T05:00:00Z,CZ-DE,900,0,0,0.9,409
2022-10-03T05:00:00Z,CZ-PL,0,0,0,0.001,17
2022-10-03T05:00:00Z,CZ-SK,642,108,835.9,150,0
2022-10-03T05:00:00Z,DE-AT,4820,0,1402.1,964,0
2022-10-03T05:00:00Z,DE-BE,,0,1000,,0
2022-10-03T05:00:00Z,DE-CZ,300,0,408.3,0.3,0
2022-10-03T05:00:00Z,DE-FR,1000,0,3007.5,200,0
2022-10-03T05:00:00Z,DE-NL,1081,0,2632,216.2,0
2022-10-03T05:00:00Z,DE-PL,0,0,391.2,0.001,0
2022-10-03T05:00:00Z,FR-BE,1600,0,0,1500,2370
2022-10-03T05:00:00Z,FR-DE,1350,0,0,270,3277
2022-10-03T05:00:00Z,HR-HU,902,15,251,183.4,171
2022-10-03T05:00:00Z,HR-SI,636,14,0,325,364
2022-10-03T05:00:00Z,HU-AT,500,0,0,100,1642
2022-10-03T05:00:00Z,HU-HR,398,317,0,143,89
2022-10-03T05:00:00Z,HU-RO,615,15,1627.3,126,0
2022-10-03T05:00:00Z,HU-SI,200,0,0,40,344
2022-10-03T05:00:00Z,HU-SK,875,0,0,175,1895
2022-10-03T05:00:00Z,NL-BE,619,0,0,123.8,617
2022-10-03T05:00:00Z,NL-DE,1081,0,0,216.2,2848
2022-10-03T05:00:00Z,PL-CZ,0,0,17.1,0.001,0
2022-10-03T05:00:00Z,PL-DE,0,0,0,0.001,391
2022-10-03T05:00:00Z,PL-SK,0,0,852.9,0.001,0
2022-10-03T05:00:00Z,RO-HU,645,0,0,129,1768
2022-10-03T05:00:00Z,SI-AT,610,0,0,305,1549
2022-10-03T05:00:00Z,SI-HR,663,0,53.1,331.5,285
2022-10-03T05:00:00Z,SI-HU,200,0,304.1,40,0
2022-10-03T05:00:00Z,SK-CZ,758,0,0,151.6,1073
2022-10-03T05:00:00Z,SK-HU,825,25,1700.8,170,0
2022-10-03T05:00:00Z,SK-PL,0,0,0,0.001,852
2022-10-03T06:00:00Z,AT-CZ,348,0,0,174,975
2022-10-03T06:00:00Z,AT-DE,4820,0,0,964,1973
2022-10-03T06:00:00Z,AT-HU,400,0,1355.7,80,0
2022-10-03T06:00:00Z,AT-SI,588,11,1111.3,299.5,0
2022-10-03T06:00:00Z,BE-DE,,0,0,,1037
2022-10-03T06:00:00Z,BE-FR,450,0,973.6,450,0
2022-10-03T06:00:00Z,BE-NL,619,0,177.8,123.8,0
2022-10-03T06:00:00Z,CZ-AT,300,0,801.9,150,0
2022-10-03T06:00:00Z,CZ-DE,900,0,0,0.9,208
2022-10-03T06:00:00Z,CZ-PL,0,0,74.8,0.001,0
2022-10-03T06:00:00Z,CZ-SK,642,108,763.9,150,0
2022-10-03T06:00:00Z,DE-AT,4820,0,1009.7,964,0
2022-10-03T06:00:00Z,DE-BE,,0,957.6,,0
2022-10-03T06:00:00Z,DE-CZ,300,0,207.7,0.3,0
2022-10-03T06:00:00Z,DE-FR,1000,0,3651.7,200,0
2022-10-03T06:00:00Z,DE-NL,1081,0,2855.9,216.2,0
2022-10-03T06:00:00Z,DE-PL,0,0,282.5,0.001,0
2022-10-03T06:00:00Z,FR-BE,1600,0,0,1500,2474
2022-10-03T06:00:00Z,FR-DE,1350,0,0,270,3921
2022-10-03T06:00:00Z,HR-HU,902,15,221.4,183.4,200
2022-10-03T06:00:00Z,HR-SI,625,25,0,325,323
2022-10-03T06:00:00Z,HU-AT,500,0,0,100,1455
2022-10-03T06:00:00Z,HU-HR,398,317,0,143,59
2022-10-03T06:00:00Z,HU-RO,615,15,1574.4,126,0
2022-10-03T06:00:00Z,HU-SI,200,0,0,40,284
2022-10-03T06:00:00Z,HU-SK,875,0,0,175,1588
2022-10-03T06:00:00Z,NL-BE,619,0,0,123.8,301
2022-10-03T06:00:00Z,NL-DE,1081,0,0,216.2,3072
2022-10-03T06:00:00Z,PL-CZ,0,0,0,0.001,74
2022-10-03T06:00:00Z,PL-DE,0,0,0,0.001,282
2022-10-03T06:00:00Z,PL-SK,0,0,689.1,0.001,0
2022-10-03T06:00:00Z,RO-HU,645,0,0,129,1715
2022-10-03T06:00:00Z,SI-AT,610,0,0,305,1421
2022-10-03T06:00:00Z,SI-HR,674,0,23.1,337,326
2022-10-03T06:00:00Z,SI-HU,200,0,244.4,40,0
2022-10-03T06:00:00Z,SK-CZ,758,0,0,151.6,1001
2022-10-03T06:00:00Z,SK-HU,825,25,1393.7,170,0
2022-10-03T06:00:00Z,SK-PL,0,0,0,0.001,689
2022-10-03T07:00:00Z,AT-CZ,348,0,0,174,939
2022-10-03T07:00:00Z,AT-DE,4820,0,0,964,1967
2022-10-03T07:00:00Z,AT-HU,400,0,879,80,0
2022-10-03T07:00:00Z,AT-SI,588,11,904.2,299.5,0
2022-10-03T07:00:00Z,BE-DE,,0,0,,1080
2022-10-03T07:00:00Z,BE-FR,450,0,1786.9,450,0
2022-10-03T07:00:00Z,BE-NL,619,0,0,123.8,602
2022-10-03T07:00:00Z,CZ-AT,300,0,765.3,150,0
2022-10-03T07:00:00Z,CZ-DE,900,0,0,0.9,238
2022-10-03T07:00:00Z,CZ-PL,0,0,153.2,0.001,0
2022-10-03T07:00:00Z,CZ-SK,642,108,621.3,150,0
2022-10-03T07:00:00Z,DE-AT,4820,0,1003.1,964,0
2022-10-03T07:00:00Z,DE-BE,,0,1000,,0
2022-10-03T07:00:00Z,DE-CZ,300,0,237.9,0.3,0
2022-10-03T07:00:00Z,DE-FR,1000,0,3939,200,0
2022-10-03T07:00:00Z,DE-NL,1081,0,1673.8,216.2,0
2022-10-03T07:00:00Z,DE-PL,0,0,391,0.001,0
2022-10-03T07:00:00Z,FR-BE,1600,0,0,1500,3287
2022-10-03T07:00:00Z,FR-DE,1350,0,0,270,4209
2022-10-03T07:00:00Z,HR-HU,902,15,165.3,183.4,256
2022-10-03T07:00:00Z,HR-SI,630,20,190.5,325,114
2022-10-03T07:00:00Z,HU-AT,500,0,0,100,979
2022-10-03T07:00:00Z,HU-HR,398,317,0,143,3
2022-10-03T07:00:00Z,HU-RO,615,15,925.4,126,0
2022-10-03T07:00:00Z,HU-SI,200,0,25.2,40,14
2022-10-03T07:00:00Z,HU-SK,875,0,0,175,1218
2022-10-03T07:00:00Z,NL-BE,619,0,478.3,123.8,0
2022-10-03T07:00:00Z,NL-DE,1081,0,0,216.2,1890
2022-10-03T07:00:00Z,PL-CZ,0,0,0,0.001,153
2022-10-03T07:00:00Z,PL-DE,0,0,0,0.001,391
2022-10-03T07:00:00Z,PL-SK,0,0,468.1,0.001,0
2022-10-03T07:00:00Z,RO-HU,645,0,0,129,1066
2022-10-03T07:00:00Z,SI-AT,610,0,0,305,1214
2022-10-03T07:00:00Z,SI-HR,669,0,0,334.5,535
2022-10-03T07:00:00Z,SI-HU,200,0,0,40,65
2022-10-03T07:00:00Z,SK-CZ,758,0,0,151.6,859
2022-10-03T07:00:00Z,SK-HU,825,25,1023,170,0
2022-10-03T07:00:00Z,SK-PL,0,0,0,0.001,468
2022-10-03T08:00:00Z,AT-CZ,348,0,0,174,994
2022-10-03T08:00:00Z,AT-DE,4820,0,0,964,2136
2022-10-03T08:00:00Z,AT-HU,400,0,549.9,80,0
2022-10-03T08:00:00Z,AT-SI,588,11,681.4,299.5,0
2022-10-03T08:00:00Z,BE-DE,,0,0,,1080
2022-10-03T08:00:00Z,BE-FR,450,0,1581.3,450,0
2022-10-03T08:00:00Z,BE-NL,619,0,0,123.8,725
2022-10-03T08:00:00Z,CZ-AT,300,0,820.4,150,0
2022-10-03T08:00:00Z,CZ-DE,900,0,0,0.9,352
2022-10-03T08:00:00Z,CZ-PL,0,0,224,0.001,0
2022-10-03T08:00:00Z,CZ-SK,642,108,531.6,150,0
2022-10-03T08:00:00Z,DE-AT,4820,0,1172.1,964,0
2022-10-03T08:00:00Z,DE-BE,,0,1000,,0
2022-10-03T08:00:00Z,DE-CZ,300,0,351.7,0.3,0
2022-10-03T08:00:00Z,DE-FR,1000,0,3850.4,200,0
2022-10-03T08:00:00Z,DE-NL,1081,0,1667.1,216.2,0
2022-10-03T08:00:00Z,DE-PL,0,0,575.6,0.001,0
2022-10-03T08:00:00Z,FR-BE,1600,0,0,1500,3082
2022-10-03T08:00:00Z,FR-DE,1350,0,0,270,4120
2022-10-03T08:00:00Z,HR-HU,902,15,126.5,183.4,295
2022-10-03T08:00:00Z,HR-SI,631,19,258,325,48
2022-10-03T08:00:00Z,HU-AT,500,0,0,100,649
2022-10-03T08:00:00Z,HU-HR,398,317,0,143,0
2022-10-03T08:00:00Z,HU-RO,615,15,684.7,126,0
2022-10-03T08:00:00Z,HU-SI,200,0,131.4,40,0
2022-10-03T08:00:00Z,HU-SK,875,0,0,175,1033
2022-10-03T08:00:00Z,NL-BE,619,0,602,123.8,0
2022-10-03T08:00:00Z,NL-DE,1081,0,0,216.2,1883
2022-10-03T08:00:00Z,PL-CZ,0,0,0,0.001,224
2022-10-03T08:00:00Z,PL-DE,0,0,0,0.001,575
2022-10-03T08:00:00Z,PL-SK,0,0,307.6,0.001,0
2022-10-03T08:00:00Z,RO-HU,645,0,0,129,825
2022-10-03T08:00:00Z,SI-AT,610,0,0,305,991
2022-10-03T08:00:00Z,SI-HR,668,0,0,334,601
2022-10-03T08:00:00Z,SI-HU,200,0,0,40,171
2022-10-03T08:00:00Z,SK-CZ,758,0,0,151.6,769
2022-10-03T08:00:00Z,SK-HU,825,25,838.8,170,0
