FileId;DeliveryDate;Period;Row;OutageName;EIC_Code;CriticalBranchName;EIC_Code.1;Presolved;RemainingAvailableMargin;Fmax;Fref;FRM;FAV;AMR;MinRAMFactor;MinRAMFactorJustification;BiddingArea_Shortname;Factor;BiddingArea_Shortname.1;Factor.1;BiddingArea_Shortname.2;Factor.2;BiddingArea_Shortname.3;Factor.3;BiddingArea_Shortname.4;Factor.4;BiddingArea_Shortname.5;Factor.5;BiddingArea_Shortname.6;Factor.6
29;20210129;1;2444;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR];10T-BE-FR-10004U;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 20';10T-BE-FR-000031;True;1347.0;1801.0;120.0;334.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.06393;ALDE;0.03838;AT;-0.01431;BE;0.1366;DE;0.00842;FR;-0.11801;NL;0.0922
29;20210129;1;11125;BASECASE;;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 1';10T-BE-FR-000031;False;2134.0;2161.0;-133.0;160.0;0.0;0.0;61;Initial minRAM Value for Q1-2021;ALBE;-0.05631;ALDE;-0.03347;AT;0.01247;BE;-0.11725;DE;-0.00734;FR;0.10136;NL;-0.08033
29;20210129;1;7994;BASECASE;;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 10';10T-BE-FR-000031;False;2134.0;2161.0;-133.0;160.0;0.0;0.0;61;Initial minRAM Value for Q1-2021;ALBE;-0.05631;ALDE;-0.03347;AT;0.01247;BE;-0.11725;DE;-0.00734;FR;0.10136;NL;-0.08033
29;20210129;1;9347;BASECASE;;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 20';10T-BE-FR-000031;False;1774.0;1801.0;-133.0;160.0;0.0;0.0;61;Initial minRAM Value for Q1-2021;ALBE;-0.05631;ALDE;-0.03347;AT;0.01247;BE;-0.11725;DE;-0.00734;FR;0.10136;NL;-0.08033
29;20210129;1;7778;[FR-FR] Revigny - Vigy 1 [DIR];17T-FR-000000341;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 1';17T-FR-00000028X;False;2132.0;2747.0;341.0;274.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05945;ALDE;0.02272;AT;-0.00888;BE;0.05628;DE;0.00506;FR;-0.05528;NL;0.03285
29;20210129;1;12146;[FR-FR] Revigny - Vigy 1 [DIR];17T-FR-000000341;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 10';17T-FR-00000028X;False;1936.0;2342.0;172.0;234.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05096;ALDE;0.02003;AT;-0.00798;BE;0.04695;DE;0.00467;FR;-0.06494;NL;0.02761
29;20210129;1;7193;[FR-FR] Revigny - Vigy 1 [DIR];17T-FR-000000341;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 20';17T-FR-00000028X;False;1561.0;1925.0;172.0;192.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05096;ALDE;0.02003;AT;-0.00798;BE;0.04695;DE;0.00467;FR;-0.06494;NL;0.02761
29;20210129;1;7916;[D7-FR] Ensdorf - Vigy 1N [DIR] [FR];10T-DE-FR-00005A;[D7-FR] Ensdorf - Vigy 2S [OPP] [FR] - 1';10T-DE-FR-000068;False;1214.0;2182.0;793.0;175.0;0.0;0.0;51;Initial minRAM Value for Q1-2021;ALBE;0.09005;ALDE;-0.04464;AT;0.0213;BE;0.10873;DE;-0.00429;FR;0.18528;NL;0.02018
29;20210129;1;8741;[D7-FR] Ensdorf - Vigy 1N [DIR] [FR];10T-DE-FR-00005A;[D7-FR] Ensdorf - Vigy 2S [OPP] [FR] - 10';10T-DE-FR-000068;False;1214.0;2182.0;793.0;175.0;0.0;0.0;51;Initial minRAM Value for Q1-2021;ALBE;0.09005;ALDE;-0.04464;AT;0.0213;BE;0.10873;DE;-0.00429;FR;0.18528;NL;0.02018
29;20210129;1;13001;[D7-FR] Ensdorf - Vigy 1N [DIR] [FR];10T-DE-FR-00005A;[D7-FR] Ensdorf - Vigy 2S [OPP] [FR] - 20';10T-DE-FR-000068;False;1065.0;1884.0;644.0;175.0;0.0;0.0;51;Initial minRAM Value for Q1-2021;ALBE;0.04154;ALDE;-0.03643;AT;0.01643;BE;0.05382;DE;-0.00358;FR;0.12543;NL;0.00349
29;20210129;1;10802;BASECASE;;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 1';10T-BE-FR-000015;False;2001.0;1862.0;-298.0;159.0;0.0;0.0;60;Initial minRAM Value for Q1-2021;ALBE;-0.18783;ALDE;-0.03288;AT;0.01052;BE;-0.12318;DE;-0.00617;FR;0.06804;NL;-0.05327
29;20210129;1;13343;BASECASE;;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 10';10T-BE-FR-000015;False;2001.0;1862.0;-298.0;159.0;0.0;0.0;60;Initial minRAM Value for Q1-2021;ALBE;-0.18783;ALDE;-0.03288;AT;0.01052;BE;-0.12318;DE;-0.00617;FR;0.06804;NL;-0.05327
29;20210129;1;10746;BASECASE;;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 20';10T-BE-FR-000015;False;1691.0;1552.0;-298.0;159.0;0.0;0.0;60;Initial minRAM Value for Q1-2021;ALBE;-0.18783;ALDE;-0.03288;AT;0.01052;BE;-0.12318;DE;-0.00617;FR;0.06804;NL;-0.05327
29;20210129;1;13425;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR] - 1';10T-BE-FR-10004U;False;1648.0;1862.0;-16.0;230.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.06303;ALDE;0.0395;AT;-0.01464;BE;0.14672;DE;0.0086;FR;-0.11183;NL;0.09802
29;20210129;1;13388;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR] - 10';10T-BE-FR-10004U;False;1648.0;1862.0;-16.0;230.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.06303;ALDE;0.0395;AT;-0.01464;BE;0.14672;DE;0.0086;FR;-0.11183;NL;0.09802
29;20210129;1;13734;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR] - 20';10T-BE-FR-10004U;False;1408.0;1552.0;-86.0;230.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.03714;ALDE;0.02494;AT;-0.00917;BE;0.0961;DE;0.00538;FR;-0.06293;NL;0.06473
29;20210129;1;14103;[D7-FR] Ensdorf - Vigy 2S [DIR] [FR];10T-DE-FR-000068;[D7-FR] Ensdorf - Vigy 1N [OPP] [FR] - 1';10T-DE-FR-00005A;False;1254.0;2182.0;753.0;175.0;0.0;0.0;52;Initial minRAM Value for Q1-2021;ALBE;0.08557;ALDE;-0.04477;AT;0.0211;BE;0.10338;DE;-0.00406;FR;0.17554;NL;0.01795
29;20210129;1;13786;[D7-FR] Ensdorf - Vigy 2S [DIR] [FR];10T-DE-FR-000068;[D7-FR] Ensdorf - Vigy 1N [OPP] [FR] - 10';10T-DE-FR-00005A;False;1254.0;2182.0;753.0;175.0;0.0;0.0;52;Initial minRAM Value for Q1-2021;ALBE;0.08557;ALDE;-0.04477;AT;0.0211;BE;0.10338;DE;-0.00406;FR;0.17554;NL;0.01795
29;20210129;1;10081;[D7-FR] Ensdorf - Vigy 2S [DIR] [FR];10T-DE-FR-000068;[D7-FR] Ensdorf - Vigy 1N [OPP] [FR] - 20';10T-DE-FR-00005A;False;1070.0;1884.0;639.0;175.0;0.0;0.0;52;Initial minRAM Value for Q1-2021;ALBE;0.04333;ALDE;-0.03832;AT;0.01723;BE;0.05599;DE;-0.00367;FR;0.12858;NL;0.00334
29;20210129;1;6959;BASECASE;;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 1';10T-BE-FR-10004U;False;1683.0;1862.0;81.0;98.0;0.0;0.0;58;Initial minRAM Value for Q1-2021;ALBE;-0.03561;ALDE;-0.02273;AT;0.00838;BE;-0.08828;DE;-0.00492;FR;0.06049;NL;-0.05777
29;20210129;1;9612;BASECASE;;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 10';10T-BE-FR-10004U;False;1683.0;1862.0;81.0;98.0;0.0;0.0;58;Initial minRAM Value for Q1-2021;ALBE;-0.03561;ALDE;-0.02273;AT;0.00838;BE;-0.08828;DE;-0.00492;FR;0.06049;NL;-0.05777
29;20210129;1;7705;BASECASE;;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 20';10T-BE-FR-10004U;False;1373.0;1552.0;81.0;98.0;0.0;0.0;58;Initial minRAM Value for Q1-2021;ALBE;-0.03561;ALDE;-0.02273;AT;0.00838;BE;-0.08828;DE;-0.00492;FR;0.06049;NL;-0.05777
29;20210129;1;7016;BASECASE;;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 1';10T-BE-FR-000031;False;1696.0;2161.0;131.0;334.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05513;ALDE;0.03316;AT;-0.01237;BE;0.11596;DE;0.00728;FR;-0.10073;NL;0.07962
29;20210129;1;8204;BASECASE;;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 10';10T-BE-FR-000031;False;1696.0;2161.0;131.0;334.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05513;ALDE;0.03316;AT;-0.01237;BE;0.11596;DE;0.00728;FR;-0.10073;NL;0.07962
29;20210129;1;10562;BASECASE;;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 20';10T-BE-FR-000031;False;1336.0;1801.0;131.0;334.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05513;ALDE;0.03316;AT;-0.01237;BE;0.11596;DE;0.00728;FR;-0.10073;NL;0.07962
29;20210129;1;7793;BASECASE;;[D7-FR] Ensdorf - Vigy 1N [OPP] [FR] - 1';10T-DE-FR-00005A;False;1535.0;2182.0;469.0;178.0;0.0;0.0;58;Initial minRAM Value for Q1-2021;ALBE;0.05329;ALDE;-0.02967;AT;0.0138;BE;0.06444;DE;-0.00252;FR;0.10893;NL;0.01025
29;20210129;1;8865;BASECASE;;[D7-FR] Ensdorf - Vigy 1N [OPP] [FR] - 10';10T-DE-FR-00005A;False;1535.0;2182.0;469.0;178.0;0.0;0.0;58;Initial minRAM Value for Q1-2021;ALBE;0.05329;ALDE;-0.02967;AT;0.0138;BE;0.06444;DE;-0.00252;FR;0.10893;NL;0.01025
29;20210129;1;13355;BASECASE;;[D7-FR] Ensdorf - Vigy 1N [OPP] [FR] - 20';10T-DE-FR-00005A;False;1237.0;1884.0;469.0;178.0;0.0;0.0;58;Initial minRAM Value for Q1-2021;ALBE;0.05329;ALDE;-0.02967;AT;0.0138;BE;0.06444;DE;-0.00252;FR;0.10893;NL;0.01025
29;20210129;1;10393;[FR-FR] Avelin - Mastaing 2 [DIR];17T-FR-000000058;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 1';10T-BE-FR-000031;False;1645.0;2161.0;182.0;334.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05817;ALDE;0.03407;AT;-0.01275;BE;0.11749;DE;0.00751;FR;-0.1074;NL;0.0802
29;20210129;1;11277;[FR-FR] Avelin - Mastaing 2 [DIR];17T-FR-000000058;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 10';10T-BE-FR-000031;False;1645.0;2161.0;182.0;334.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05817;ALDE;0.03407;AT;-0.01275;BE;0.11749;DE;0.00751;FR;-0.1074;NL;0.0802
29;20210129;1;12549;[FR-FR] Avelin - Mastaing 2 [DIR];17T-FR-000000058;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 20';10T-BE-FR-000031;False;1280.0;1801.0;187.0;334.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.04834;ALDE;0.02765;AT;-0.01038;BE;0.09413;DE;0.00612;FR;-0.09226;NL;0.0639
29;20210129;1;9595;BASECASE;;[FR-FR] Avelin - Gavrelle 1 [DIR] - 1';17T-FR-00000002E;False;2143.0;2687.0;238.0;306.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.04274;ALDE;0.01983;AT;-0.00765;BE;0.05884;DE;0.00454;FR;-0.07153;NL;0.0374
29;20210129;1;12771;BASECASE;;[FR-FR] Avelin - Gavrelle 1 [DIR] - 10';17T-FR-00000002E;False;1717.0;2261.0;238.0;306.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.04274;ALDE;0.01983;AT;-0.00765;BE;0.05884;DE;0.00454;FR;-0.07153;NL;0.0374
29;20210129;1;7647;BASECASE;;[FR-FR] Avelin - Gavrelle 1 [DIR] - 20';17T-FR-00000002E;False;1273.0;1817.0;238.0;306.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.04274;ALDE;0.01983;AT;-0.00765;BE;0.05884;DE;0.00454;FR;-0.07153;NL;0.0374
29;20210129;1;6185;BASECASE;;[D7-FR] Ensdorf - Vigy 2S [OPP] [FR] - 1';10T-DE-FR-000068;False;1474.0;2182.0;543.0;165.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;0.06173;ALDE;-0.02888;AT;0.01397;BE;0.07449;DE;-0.00295;FR;0.12739;NL;0.01473
29;20210129;1;7108;BASECASE;;[D7-FR] Ensdorf - Vigy 2S [OPP] [FR] - 10';10T-DE-FR-000068;False;1474.0;2182.0;543.0;165.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;0.06173;ALDE;-0.02888;AT;0.01397;BE;0.07449;DE;-0.00295;FR;0.12739;NL;0.01473
29;20210129;1;8777;BASECASE;;[D7-FR] Ensdorf - Vigy 2S [OPP] [FR] - 20';10T-DE-FR-000068;False;1176.0;1884.0;543.0;165.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;0.06173;ALDE;-0.02888;AT;0.01397;BE;0.07449;DE;-0.00295;FR;0.12739;NL;0.01473
29;20210129;1;12874;[FR-FR] Avelin - Mastaing 2 [DIR];17T-FR-000000058;[FR-FR] Avelin - Mastaing 1 [OPP] - 1';17T-FR-00000055U;False;2009.0;2870.0;582.0;286.0;0.0;-7.0;70;Initial minRAM Value for Q1-2021;ALBE;0.03467;ALDE;0.01042;AT;-0.00435;BE;0.01759;DE;0.00263;FR;-0.07622;NL;0.00672
29;20210129;1;7744;[FR-FR] Avelin - Mastaing 2 [DIR];17T-FR-000000058;[FR-FR] Avelin - Mastaing 1 [OPP] - 10';17T-FR-00000055U;False;1710.0;2443.0;561.0;244.0;0.0;-72.0;70;Initial minRAM Value for Q1-2021;ALBE;0.03407;ALDE;0.01107;AT;-0.00455;BE;0.02049;DE;0.00274;FR;-0.07138;NL;0.01001
29;20210129;1;12979;[FR-FR] Avelin - Mastaing 2 [DIR];17T-FR-000000058;[FR-FR] Avelin - Mastaing 1 [OPP] - 20';17T-FR-00000055U;False;1412.0;2017.0;561.0;201.0;0.0;-157.0;70;Initial minRAM Value for Q1-2021;ALBE;0.03407;ALDE;0.01107;AT;-0.00455;BE;0.02049;DE;0.00274;FR;-0.07138;NL;0.01001
29;20210129;1;10574;BASECASE;;[BE-FR] Achene - Lonny 380.19 [DIR] [FR] - 1';10T-BE-FR-000015;False;1417.0;1862.0;273.0;172.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.19057;ALDE;0.03344;AT;-0.01071;BE;0.12508;DE;0.00627;FR;-0.06983;NL;0.05417
29;20210129;1;8096;BASECASE;;[BE-FR] Achene - Lonny 380.19 [DIR] [FR] - 10';10T-BE-FR-000015;False;1417.0;1862.0;273.0;172.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.19057;ALDE;0.03344;AT;-0.01071;BE;0.12508;DE;0.00627;FR;-0.06983;NL;0.05417
29;20210129;1;7906;BASECASE;;[BE-FR] Achene - Lonny 380.19 [DIR] [FR] - 20';10T-BE-FR-000015;False;1107.0;1552.0;273.0;172.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.19057;ALDE;0.03344;AT;-0.01071;BE;0.12508;DE;0.00627;FR;-0.06983;NL;0.05417
29;20210129;1;13539;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 1';10T-BE-FR-000015;False;2024.0;1862.0;-321.0;159.0;0.0;0.0;59;Initial minRAM Value for Q1-2021;ALBE;-0.19736;ALDE;-0.03855;AT;0.01263;BE;-0.14302;DE;-0.00741;FR;0.08519;NL;-0.06687
29;20210129;1;8328;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 10';10T-BE-FR-000015;False;2024.0;1862.0;-321.0;159.0;0.0;0.0;59;Initial minRAM Value for Q1-2021;ALBE;-0.19736;ALDE;-0.03855;AT;0.01263;BE;-0.14302;DE;-0.00741;FR;0.08519;NL;-0.06687
29;20210129;1;5651;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 20';10T-BE-FR-000015;False;1707.0;1552.0;-314.0;159.0;0.0;0.0;59;Initial minRAM Value for Q1-2021;ALBE;-0.1688;ALDE;-0.03171;AT;0.01019;BE;-0.1222;DE;-0.00599;FR;0.06376;NL;-0.05667
29;20210129;1;7052;BASECASE;;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 1';17T-FR-00000028X;False;2157.0;2747.0;316.0;274.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05932;ALDE;0.02185;AT;-0.00845;BE;0.05656;DE;0.00483;FR;-0.05102;NL;0.03265
29;20210129;1;8592;BASECASE;;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 10';17T-FR-00000028X;False;1792.0;2342.0;316.0;234.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05932;ALDE;0.02185;AT;-0.00845;BE;0.05656;DE;0.00483;FR;-0.05102;NL;0.03265
29;20210129;1;6867;BASECASE;;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 20';17T-FR-00000028X;False;1417.0;1925.0;316.0;192.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05932;ALDE;0.02185;AT;-0.00845;BE;0.05656;DE;0.00483;FR;-0.05102;NL;0.03265
29;20210129;1;9743;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 1';10T-BE-FR-10004U;False;1750.0;1862.0;14.0;98.0;0.0;0.0;53;Initial minRAM Value for Q1-2021;ALBE;-0.06431;ALDE;-0.0398;AT;0.01474;BE;-0.14805;DE;-0.00866;FR;0.11215;NL;-0.09871
29;20210129;1;13510;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 10';10T-BE-FR-10004U;False;1750.0;1862.0;14.0;98.0;0.0;0.0;53;Initial minRAM Value for Q1-2021;ALBE;-0.06431;ALDE;-0.0398;AT;0.01474;BE;-0.14805;DE;-0.00866;FR;0.11215;NL;-0.09871
29;20210129;1;11863;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 20';10T-BE-FR-10004U;False;1379.0;1552.0;75.0;98.0;0.0;0.0;53;Initial minRAM Value for Q1-2021;ALBE;-0.03622;ALDE;-0.02466;AT;0.00907;BE;-0.09521;DE;-0.00532;FR;0.06182;NL;-0.06422
29;20210129;1;12235;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR];10T-BE-FR-10004U;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 1';10T-BE-FR-000031;False;1743.0;2161.0;84.0;334.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.07502;ALDE;0.04603;AT;-0.01712;BE;0.16585;DE;0.01006;FR;-0.13516;NL;0.11232
29;20210129;1;13990;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR];10T-BE-FR-10004U;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 10';10T-BE-FR-000031;False;1743.0;2161.0;84.0;334.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.07502;ALDE;0.04603;AT;-0.01712;BE;0.16585;DE;0.01006;FR;-0.13516;NL;0.11232
29;20210129;1;11930;[BE-DE] Alegro (HVDC);22T201903146---W;[BE-FR] Achene - Lonny 380.19 [DIR] [FR] - 1';10T-BE-FR-000015;False;1416.0;1862.0;274.0;172.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.0;ALDE;0.0;AT;-0.01071;BE;0.12508;DE;0.00627;FR;-0.06983;NL;0.05417
29;20210129;1;13326;[BE-DE] Alegro (HVDC);22T201903146---W;[BE-FR] Achene - Lonny 380.19 [DIR] [FR] - 10';10T-BE-FR-000015;False;1416.0;1862.0;274.0;172.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.0;ALDE;0.0;AT;-0.01071;BE;0.12508;DE;0.00627;FR;-0.06983;NL;0.05417
29;20210129;1;12019;[BE-DE] Alegro (HVDC);22T201903146---W;[BE-FR] Achene - Lonny 380.19 [DIR] [FR] - 20';10T-BE-FR-000015;False;1086.0;1552.0;295.0;172.0;0.0;-1.0;70;Initial minRAM Value for Q1-2021;ALBE;0.0;ALDE;0.0;AT;-0.00834;BE;0.1048;DE;0.0049;FR;-0.04882;NL;0.04495
29;20210129;1;9303;[BE-FR] Achene - Lonny 380.19 [DIR] [FR];10T-BE-FR-000015;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 1';10T-BE-FR-000031;False;2202.0;2161.0;-201.0;160.0;0.0;0.0;60;Initial minRAM Value for Q1-2021;ALBE;-0.09895;ALDE;-0.04094;AT;0.01486;BE;-0.14521;DE;-0.00874;FR;0.11681;NL;-0.09242
29;20210129;1;13737;[BE-FR] Achene - Lonny 380.19 [DIR] [FR];10T-BE-FR-000015;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 10';10T-BE-FR-000031;False;2202.0;2161.0;-201.0;160.0;0.0;0.0;60;Initial minRAM Value for Q1-2021;ALBE;-0.09895;ALDE;-0.04094;AT;0.01486;BE;-0.14521;DE;-0.00874;FR;0.11681;NL;-0.09242
29;20210129;1;7769;[BE-FR] Achene - Lonny 380.19 [DIR] [FR];10T-BE-FR-000015;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 20';10T-BE-FR-000031;False;1847.0;1801.0;-206.0;160.0;0.0;0.0;60;Initial minRAM Value for Q1-2021;ALBE;-0.0776;ALDE;-0.03242;AT;0.01184;BE;-0.11323;DE;-0.00697;FR;0.09927;NL;-0.07205
29;20210129;1;7802;[FR-FR] Avelin - Gavrelle 1 [DIR];17T-FR-00000002E;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 1';17T-FR-00000028X;False;2138.0;2747.0;335.0;274.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.06282;ALDE;0.02348;AT;-0.00908;BE;0.06138;DE;0.0052;FR;-0.05688;NL;0.03571
29;20210129;1;9415;[FR-FR] Avelin - Gavrelle 1 [DIR];17T-FR-00000002E;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 10';17T-FR-00000028X;False;1943.0;2342.0;165.0;234.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05435;ALDE;0.02066;AT;-0.00812;BE;0.05213;DE;0.00478;FR;-0.0657;NL;0.03045
29;20210129;1;6648;[FR-FR] Avelin - Gavrelle 1 [DIR];17T-FR-00000002E;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 20';17T-FR-00000028X;False;1568.0;1925.0;165.0;192.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05435;ALDE;0.02066;AT;-0.00812;BE;0.05213;DE;0.00478;FR;-0.0657;NL;0.03045
29;20210129;1;9480;[BE-FR] Achene - Lonny 380.19 [DIR] [FR];10T-BE-FR-000015;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 1';10T-BE-FR-10004U;False;1742.0;1862.0;22.0;98.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;-0.07314;ALDE;-0.02931;AT;0.01048;BE;-0.1129;DE;-0.00615;FR;0.07408;NL;-0.06841
29;20210129;1;12289;[BE-FR] Achene - Lonny 380.19 [DIR] [FR];10T-BE-FR-000015;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 10';10T-BE-FR-10004U;False;1742.0;1862.0;22.0;98.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;-0.07314;ALDE;-0.02931;AT;0.01048;BE;-0.1129;DE;-0.00615;FR;0.07408;NL;-0.06841
29;20210129;1;5516;[BE-FR] Achene - Lonny 380.19 [DIR] [FR];10T-BE-FR-000015;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 20';10T-BE-FR-10004U;False;1382.0;1552.0;72.0;98.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;-0.04708;ALDE;-0.01822;AT;0.00637;BE;-0.07405;DE;-0.00372;FR;0.03585;NL;-0.0449
29;20210129;1;5634;[FR-FR] Mery sur Seine - Vesle 1 [DIR];17T-FR-00000028X;[FR-FR] Avelin - Gavrelle 1 [DIR] - 1';17T-FR-00000002E;False;2096.0;2687.0;285.0;306.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05151;ALDE;0.02306;AT;-0.0089;BE;0.06721;DE;0.00525;FR;-0.07908;NL;0.04222
29;20210129;1;13067;[FR-FR] Mery sur Seine - Vesle 1 [DIR];17T-FR-00000028X;[FR-FR] Avelin - Gavrelle 1 [DIR] - 10';17T-FR-00000002E;False;1760.0;2261.0;195.0;306.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.03705;ALDE;0.01659;AT;-0.00639;BE;0.04858;DE;0.00376;FR;-0.05583;NL;0.03052
29;20210129;1;5528;[FR-FR] Mery sur Seine - Vesle 1 [DIR];17T-FR-00000028X;[FR-FR] Avelin - Gavrelle 1 [DIR] - 20';17T-FR-00000002E;False;1316.0;1817.0;195.0;306.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.03705;ALDE;0.01659;AT;-0.00639;BE;0.04858;DE;0.00376;FR;-0.05583;NL;0.03052
29;20210129;1;11141;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR];10T-BE-FR-10004U;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 1';10T-BE-FR-000031;False;2087.0;2161.0;-86.0;160.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;-0.07659;ALDE;-0.04642;AT;0.01725;BE;-0.16753;DE;-0.01014;FR;0.13581;NL;-0.11323
