Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_CZ;P_DE/LU;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20201229;1;-3515,2;-2173,6;630;2349,4;-2595;-630;3440,9;601;2932,2;-4134,5;1002,9;1501,4;-5;595,3;39,05;39,05;39,05;39,05;39,05;39,05;39,05;39,05;39,05;39,05;39,05;39,05
20201229;2;-3903,1;-1541,7;900;1992,5;-2533,9;-900;2186,9;783;3278,3;-4160,6;1806,6;1571,5;-10;529,3;37,74;38,05;36,23;37,99;38,1;35,51;36,12;37,99;36,78;35,14;38,1;36,47
20201229;3;-4233,6;-1132,1;900;2466,9;-2090,6;-900;1828,5;865;3286,3;-4034,3;2077,7;1244,5;-470;189,8;36,02;34,25;34,2;34,25;34,26;29,8;27,97;34,22;32,41;28,53;33,64;30,69
20201229;4;-4657,7;-891,9;419;2002,8;-1684,7;-419;2401,6;828;2997,7;-3973,4;2046,9;1301,8;-475;103,1;34,48;31,41;31,48;31,43;31,41;25,24;21,03;31,37;28,44;22,6;29,97;25,6
20201229;5;-4910,1;-1082,2;353;1686,9;-1376,1;-353;3308,4;883;3260,3;-3975,6;1576,7;1033,2;-499;93,3;35,06;31,61;31,7;31,64;31,61;24,77;19,97;31,57;28,26;21,71;30;25,05
20201229;6;-4990,3;-1585,8;706;2422;791,6;-706;1464,1;749;3233,5;-3941,9;905,4;1089,5;-690;550,8;37,06;35,97;36;35,98;35,97;33,72;32,3;35,96;34,92;32,85;35,47;33,86
20201229;7;-4232,5;-1406;730;3194,4;1848,5;-730;439,6;670;2179,2;-3473,5;14;1000,4;-637;401;41,61;41,61;41,61;41,61;41,61;41,61;41,61;41,61;48,93;41,61;41,61;41,61
20201229;8;-4071,5;-1348,7;542;2665,3;1998,6;-542;-365,3;650;1370;-1278,8;-236,6;877,4;-760;497,6;48,12;48,12;48,12;48,12;48,12;48,12;48,12;48,12;48,12;48,12;48,12;48,12
20201229;9;-3804,5;-832,5;633;3888;1262,8;-633;-2259,2;704;1551,4;-1141,3;-303,2;825,7;-477,4;584,7;52,6;52,6;52,6;52,6;52,6;52,6;52,6;52,6;52,6;52,6;52,6;52,6
20201229;10;-3240,1;-2156,4;900;3898,1;3626,3;-900;-4087;768;1621,6;-1401,8;-137,1;903,5;-353;556,1;53,6;53,82;52,89;53,81;53,82;53,42;53,34;53,81;53,33;53,35;53,47;53,26
20201229;11;-3683,3;-1794,9;94;2915,2;4812,3;-94;-3048,9;781;1672,6;-1485,5;-1100,6;972,1;-580;538,3;52,18;56,47;51,5;49,72;54,64;52,01;51,76;58,12;51,25;51,8;52,12;51,59
20201229;12;-4487;-2023,3;-74;3901,1;3748,5;74;-3984,7;790,6;2548;-1032;-964,8;985,5;102;413,5;52,27;52,53;52,16;52,11;52,44;51,99;52,01;52,61;52,11;51,75;52,44;52,1
20201229;13;-3384,5;-2230,1;-188;3967,9;4250,8;188;-4220,2;732;1703,6;-803,9;-719,2;830,3;-558;428,6;53,08;53,72;52,97;52,7;53,45;53,05;53,01;53,93;52,92;53,02;53,07;52,98
20201229;14;-3740,5;-2181;-179;3218,6;5219,8;179;-2350,9;789;977,9;-722,2;-1387,6;471,6;-727;431;51,36;51,36;51,36;51,36;51,36;51,36;51,36;51,36;51,36;51,36;51,36;51,36
20201229;15;-3378,7;-2212,8;240;3252,4;4499,1;-240;-1673;801;543,1;-669,3;-904;80;-787;448,3;51,65;51,65;51,65;51,65;51,65;51,65;51,65;51,65;51,65;51,65;51,65;51,65
20201229;16;-2535,3;-2579,3;834;2494,5;4315;-834;-806;771;115,2;-714,3;-635,6;-217,8;-720;510,9;53;53;53;53;53;53;53;53;53;53;53;53
20201229;17;-1913,5;-2557,5;59;2259,4;5519,2;-59;-1687,7;682;-427;-1152,7;-426,9;-353,4;-664;720,6;54,97;58,03;54,43;53,12;56,76;54,83;54,63;59,07;54,21;54,66;54,91;54,5
20201229;18;-1721,3;-2841,1;276;2906,6;5373,2;-276;-3585,2;654;-111,7;-1416,6;643;9,4;-709;797;56,51;59,14;56,05;54,86;58,04;56,39;56,22;60,02;55,86;56,25;56,46;56,11
20201229;19;-1281,2;-2567;-900;2720,6;5465,4;900;-5283,7;727;-118,3;-136,5;124,1;167,6;-603;783,4;56,24;58,89;55,4;52,96;58,45;56;55,71;55,41;55,06;55,75;56,13;55,5
20201229;20;-1620,2;-2085;-810;2452,1;5441,8;810;-4719,3;626;-205,2;435,9;-498,7;231,4;-584;523,9;54,47;60,94;53,23;49,96;58,42;54,15;53,7;52,79;52,76;53,78;54,34;53,4
20201229;21;-3654,5;-1980,2;-900;2149,3;7910,7;900;-3951,9;440;-127,7;79,9;-1048,2;465;-796;512,8;51,04;56,7;49,73;46,12;55;50,68;50,21;51,2;49,19;50,29;50,89;49,88
20201229;22;-4576,1;-1495,6;-900;1940,1;8157,9;900;-3175,5;332;538,8;-1087,3;-946,1;700;-868;478,3;46,07;50,42;44,69;40,74;49,75;45,68;45,2;44,44;44,76;45,28;45,9;44,86
20201229;23;-4784,8;-1479,1;-800;1546,2;8915,4;800;-4599,8;492;311,5;-334,9;-219;634,1;-860;376,9;41,52;48,98;40,17;37,13;46;41,16;40,69;46;43,4;40,77;41,39;40,35
20201229;24;-4907,5;-1208,4;-529;2100,2;6953,1;529;-5343,4;561;696,9;234,5;316;884,7;-762;474;35,85;48,95;33,73;30,81;43,3;35,25;34,51;44,4;39,25;34,64;35,64;33,98
20201230;1;-5938;-1125,9;900;2449,9;5288,5;-900;-5355,5;766;3099,6;-671,8;593;503,5;-272;660,6;41,06;43,83;37,01;37,89;43,01;36,99;35,47;50;40,38;35,92;38,52;35,94
20201230;2;-6897,7;-610,1;900;1853,2;5510,6;-900;-4543,3;1009;2918,1;-837,6;1200,2;341,9;-407;461,4;38;39,13;33,66;34,13;37,49;33,92;33,01;46,03;33,28;33,25;34,78;33,13
20201230;3;-6648,6;-130,2;900;1169,6;5426,1;-900;-3818;1052;2732,3;-1206,4;1289,7;144,7;-370;358;38,98;37,48;31;32,24;35,79;29,71;27,59;44,68;29,98;28,31;32,31;28,84
20201230;4;-6693,1;164;900;841,5;5225,1;-900;-3643,5;1071;3027,2;-1335,2;1085;249,7;-373;379,9;38,94;34,24;29,09;30,74;33,5;30,39;28,58;39,34;29,52;29,09;32,48;28,66
