Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_CZ;P_DE/LU;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210129;1;-3558,5;787,7;0;730,2;808,6;0;5130,8;890;-1004,5;-196,9;-284,9;-99,4;-289;416,7;42,91;42,91;42,91;42,91;42,91;42,91;42,91;42,91;42,91;42,91;42,91;42,91
20210129;2;-4346,9;1621,3;0;-416,4;1364,7;0;5583,6;1090;-638,8;-1081,9;35,7;-75,1;-290;492,8;40,23;39,28;40,46;40,52;38,46;40,23;40,33;40,24;40,47;40,31;40,18;40,39
20210129;3;-4234,4;2375;0;-254,6;1402,9;0;5600,2;1244;-383,2;-1165,6;0;-127,6;-269,4;375,9;38,03;35,93;38,52;38,65;34,09;38,01;38,23;38,04;39,71;38,19;37,9;38,37
20210129;4;-3999,1;2710,9;0;498,3;1688,6;0;7076,6;1228;-273,3;-967,6;0;-265,8;-454;362,3;36,54;32,13;37,59;37,84;28,32;36,5;36,97;36,57;39,82;36,88;36,27;37,27
20210129;5;-3920,5;2859,5;0;-130,9;3013,2;0;7464,1;1219;-589,1;-829,2;-226,9;-325,1;-487;285,3;36,59;30,97;37,93;38,26;26,1;36,54;37,15;36,63;39,76;37,02;36,26;37,53
20210129;6;-4206,8;2500,3;0;-355,7;4532,3;0;6317,6;996;-576,3;-611,4;-512,7;-577,6;-344;190;40,84;36,12;41,96;41,33;32,64;41,17;41,82;40,43;44,12;41,72;40,82;42,34
20210129;7;-3597,1;1587,8;0;202,4;5932,9;0;4812,3;821;-892;-480;-753,6;-296,7;-220;-89,2;48,19;45,12;48,88;45,01;45,44;49,92;50,95;45;58,88;50,93;49,26;52,14
20210129;8;-3699,4;1126,6;0;1354,4;6471,8;0;3428,3;680;-1399,5;-1014,3;-4,1;-609;-270;-30,4;59,67;55,84;58,91;55,76;56;60,4;61,03;55,82;62,91;60,91;60,1;61,22
20210129;9;-3158,3;906,9;0;1219,9;8307,5;0;2367,9;801;-1430,7;-2024,8;-0,1;-914,9;-60;-183,4;62,09;58,79;62,88;58,67;59,14;63,94;65,1;58,68;66,17;65,07;63,26;66,38
20210129;10;-3034,7;647,1;0;1190,3;9191,8;0;2409,7;828;-1662,8;-2263,6;0,1;-786,5;-63;-260,8;62,77;59,7;63,53;59,53;60;64,52;65,59;59,51;69,23;65,58;63,87;66,83
20210129;11;-3445,5;764,7;0;909,4;7881,2;0;3844;807;-1575,9;-2014,1;-54,6;-540,5;-108;-293,2;61,41;58,35;61,8;58,2;58,6;62,85;63,77;58,2;69,86;63,74;62,31;64,72
20210129;12;-3763,2;880,5;0;657,8;7897,3;0;4329,5;817;-1086,2;-1545,3;-536,2;-331,8;-260;-485,8;59,93;55,18;59,96;54,99;55,49;61,66;62,85;55,01;69,54;62,76;61;63,84
20210129;13;-4019,3;934,4;0;916,1;8337,3;0;4425;858;-1008,6;-1381,7;-838,5;-311;-301;-495,3;56,39;53,56;57;53,4;53,83;58;58,99;53,39;66,15;58,99;57,4;60,1
20210129;14;-3950,6;595,1;0;644,3;7940,9;0;6239,2;890;-919,1;-1502,8;-1397,1;-245,2;-260;-411,4;54,41;51,4;55,08;51,23;51,69;56,12;57,17;51,22;64,8;57,16;55,48;58,36
20210129;15;-3347,9;464;0;1093,3;6839,8;0;6621,5;989;-863,2;-1796,5;-2054,1;43,3;-186;-314,5;58,08;47,34;53,67;47,09;47,76;57,75;58,84;47,16;62,54;58,63;57,37;59,06
20210129;16;-3500,1;367,2;0;917,6;5322,6;0;8030,6;983;-877,4;-1775,9;-1568;-629,6;-151;-180,4;51,16;47,29;52,21;47,86;47,07;53,05;54,23;47,74;62,71;54,2;52,29;55,54
20210129;17;-2894;32,9;0;1399,8;4520,9;0;8261,7;940;-695,5;-1927,1;-1864;-673,5;-195;-250,8;55,87;51,56;57;53,92;50,05;57,21;58,25;53,51;64,65;58,2;56,6;59,31
20210129;18;-1342,7;-425,6;0;1767,1;3702,6;0;5710,9;740;-852;-2339,5;-1853,6;-541,5;-91,9;-151,4;60,09;56,85;60,95;58,94;55,5;60,95;61,69;58,57;65,92;61,64;60,54;62,39
20210129;19;-695,1;-358,5;0;2077,4;4466;0;2048,6;826;-830,6;-1001,3;-2140,1;-515,1;-85,1;-105,3;61,4;61,06;61,5;61,04;61,09;61,58;61,7;61,04;62,54;61,7;61,51;61,83
20210129;20;-826;96;0;1959,5;3528,2;0;1416;899;-838,5;-736;-2261,1;-563,8;-73;-90,4;59,9;59,9;59,9;59,9;59,9;59,9;59,9;59,9;59,9;59,9;59,9;59,9
20210129;21;-1432,1;36,8;0;2884,1;4615;0;2112,3;467;-533;-312,1;-2834,7;-394,9;-135;-86,8;55,03;53,99;55,33;53,93;54,09;55,61;55,97;53,92;58,64;55,96;55,39;56,37
20210129;22;-1310,9;280;0;2248,8;5156,6;0;2697,5;664;-429,3;-188,1;-2950,3;-371,4;-44;178,7;50,01;50;50,01;50;50;50,01;50,02;50;50,04;50,02;50,01;50,02
20210129;23;-1343,4;-420,8;0;1921,2;5525,5;0;810,3;863;-20,2;-242,3;-3167,4;-413,2;-91;271,9;46,89;45,59;47,25;45,46;45,71;47,62;48,06;45,5;51,53;48,04;47,34;48,57
20210129;24;-1882;-711,5;0;2344,6;5432,5;0;-849,4;992;151,9;-680,1;-3258;-495,1;-38;384,4;42,52;42,52;42,52;42,52;42,52;42,52;42,52;42,52;42,52;42,52;42,52;42,52
20210131;1;-1727,8;1254,4;0;2145,8;-1650,5;0;-512,6;1439;148,8;-1865,2;-331,2;651,9;-252;905,2;42;42;42;42;42;42;42;42;42;42;42;42
20210131;2;-2291,1;1192;0;1092,7;-1909,7;0;-91;1547;543;-2483,5;102,8;996,4;-323;1022;40,6;40,6;40,6;40,6;40,6;40,6;40,6;40,6;40,6;40,6;40,6;40,6
20210131;3;-2531,2;1151,3;0;1022,7;-2270,1;0;443,1;1689;673,5;-2272,7;-181,9;1013,2;-375;897,5;39,99;40;40,02;40;40;39,72;40,07;40;40,47;38,36;39,92;40,06
20210131;4;-2596,5;1077,4;0;757,8;-2305,6;0;1807,5;1803;817,8;-2389,8;0;947,9;-354;665,6;38,93;38,93;38,93;38,93;38,93;38,93;38,93;38,93;40,56;38,93;38,93;38,93
20210131;5;-2705,5;1075,9;0;1138,9;-2072,9;0;2324,8;1691;888,6;-2522,7;0;604,1;-360;654,1;38,25;38,25;38,25;38,25;38,25;38,25;38,25;38,25;44,14;38,25;38,25;38,25
20210131;6;-2819,7;858,6;0;1746,8;-1217,1;0;1832,6;1687;534;-2720,4;0;447,4;-248;675,7;38,93;38,93;38,93;38,93;38,93;38,93;38,93;38,93;44,13;38,93;38,93;38,93
20210131;7;-2809,3;811,1;0;2368,4;-338,9;0;1325,2;1706;457,7;-3016,5;-528;477,2;-84,9;1050,3;39,5;39,5;39,5;39,5;39,5;39,5;39,5;39,5;40,17;39,5;39,5;39,5
20210131;8;-2851,1;1124,7;0;2562,5;800,4;0;519,7;1646;-252;-2560,5;-501,2;349,9;29;1053,7;40,67;40,67;40,67;40,67;40,67;40,67;40,67;40,67;40,67;40,67;40,67;40,67
20210131;9;-1456,6;921,4;0;2231,7;103,8;0;-511,7;1451;-443;-2462,5;-605,5;129,3;127;892,3;43,94;43,94;43,94;43,94;43,94;43,94;43,94;43,94;43,94;43,94;43,94;43,94
20210131;10;-1579,9;597,9;0;2220,1;-753;0;-886;1218;-661,4;-1881,6;-222;167;69;581;48,07;48,07;48,07;48,07;48,07;48,07;48,07;48,07;48,07;48,07;48,07;48,07
20210131;11;-1651,6;432;0;2237,5;-720,9;0;-1465,6;1013;-777,8;-1225,1;-384,4;642;-30;699,2;49,79;49,79;49,79;49,79;49,79;49,79;49,79;49,79;49,79;49,79;49,79;49,79
20210131;12;-1504,8;477,1;0;2263,5;-996,5;0;-2018,3;972;-1166,2;-137,4;408,8;781,2;-100,9;558,1;50,13;50,13;50,13;50,13;50,13;50,13;50,13;50,13;50,13;50,13;50,13;50,13
20210131;13;-1797,6;632;0;3240,9;-469,4;0;-2671,2;999;-809,2;174,7;-959,8;797,1;-140;725,6;49,02;49,02;49,02;49,02;49,02;49,02;49,02;49,02;49,02;49,02;49,02;49,02
20210131;14;-1630,5;630,4;0;2764,8;219,9;0;-691,7;1073;-705,8;-108,3;-1560,7;826,2;-59;739,7;45,01;45,01;45,01;45,01;45,01;45,01;45,01;45,01;45,01;45,01;45,01;45,01
20210131;15;-1516,3;462,3;0;2223,2;-1360,7;0;908,6;1289;-771;-346,3;-1512,7;714,6;16;782,7;44,91;44,91;44,91;44,91;44,91;44,91;44,91;44,91;44,91;44,91;44,91;44,91
20210131;16;-1256,1;201,4;0;2158,6;-2513,3;0;2549,8;1265;-673,5;-1117,1;-1247,9;540;56;924,5;46,7;46,7;46,7;46,7;46,7;46,7;46,7;46,7;46,7;46,7;46,7;46,7
20210131;17;-1051,8;-22,9;0;2468,8;-3239,6;0;4304,2;1303;-1036,8;-2182,2;-549,1;185,6;96;706,7;51,55;51,07;51,66;51,68;50,67;51,55;51,6;51,61;51,67;51,59;51,52;51,63
20210131;18;-541,1;-214,1;0;3627,3;-4475,9;0;3336,6;1066;-1165,3;-3304,9;547,3;417,5;201;499,9;60,95;61,2;61,07;61,13;60;60,95;61;61,33;61,08;60,99;60,93;61,04
20210131;19;194,7;47,1;0;3365,1;-4708,2;0;351,6;1108;-987,3;-2529,5;1596,9;333,1;149,1;447,4;62,63;62,63;62,63;62,63;62,63;62,63;62,63;62,63;62,63;62,63;62,63;62,63
20210131;20;-234,3;-561,4;0;3909,9;-3392,2;0;18,9;1137;-1011;-1905,6;581,4;647,9;147;473,9;61,2;61,2;61,2;61,2;61,2;61,2;61,2;61,2;61,2;61,2;61,2;61,2
20210131;21;-1492,6;-437,3;0;3194,8;-2082,6;0;1599,3;928;-894,9;-1309,1;-184,9;751,3;61;568;56;56;56;56;56;56;56;56;56;56;56;56
20210131;22;-1426,5;-54,7;0;2365,2;-2464,5;0;2242,5;1146;-812,8;-526,3;-670,7;870,7;115;729,4;50,28;50,28;50,28;50,28;50,28;50,28;50,28;50,28;50,28;50,28;50,28;50,28
20210131;23;-1423,8;112,2;0;2374,8;-3862;0;1214,8;1436;-528,4;-287;-534;1032,6;39;550,8;48,42;48,45;48,54;48,47;48,44;47,45;48,71;48,46;48,62;42,3;48,17;48,67
20210131;24;-1486,8;-564,5;0;2325,7;-3079,4;0;-106,9;1640;-221,9;-202,4;-262,9;1148;-162;690,6;44,6;44,66;44,78;44,68;44,63;43,22;45,01;44,67;44,89;36;44,25;44,97
20210130;1;-903,8;-894,2;0;2908,2;5605,1;0;-218,3;701;-131;-2942,9;-1775,1;-302,2;-281;599,6;41,56;41,56;41,56;41,56;41,56;41,56;41,56;41,56;48,36;41,56;41,56;41,56
20210130;2;-1413,4;-769,6;0;1874,8;6323,2;0;585;812;-50,1;-3365,7;-1249,9;5,2;-340;740,2;38,49;38,8;38,44;38,42;38,66;38,48;38,46;39,32;48,69;38,46;38,49;38,44
20210130;3;-1322,3;-467,9;0;1667;5777,3;0;1221,1;897;173,2;-3246,5;-785;190,3;-378;270,1;36,75;37,04;36,7;36,69;36,91;36,74;36,72;37,59;48,8;36,72;36,74;36,7
20210130;4;-1301,6;-137,6;0;1538,4;4298,6;0;2760,3;915;342,9;-3332,5;-558;16;-352;257,5;34,99;34,99;34,99;34,99;34,99;34,99;34,99;34,99;49,62;34,99;34,99;34,99
20210130;5;-1483,3;108;0;1203;3420,5;0;3569,7;902;348,4;-3370,3;-576;-235,8;-506;239,8;34,32;34,32;34,32;34,32;34,32;34,32;34,32;34,32;49,35;34,32;34,32;34,32
20210130;6;-1793,3;409,6;0;1824,1;3924,5;0;3304,9;819;81;-3148,2;-929,7;-337,8;-458;695,3;37,48;37,48;37,48;37,48;37,48;37,48;37,48;37,48;49,34;37,48;37,48;37,48
20210130;7;-1828,8;820,7;0;1334;2632,1;0;3732,8;876;48,6;-3105,7;-1417;-314,5;-290;865,9;40,61;40,61;40,61;40,61;40,61;40,61;40,61;40,61;50,19;40,61;40,61;40,61
20210130;8;-580,3;667,4;0;1734,7;3547,2;0;1942,4;840;-586,9;-2582,7;-1985,9;-784,5;-43;752,5;43;43;43;43;43;43;43;43;50,86;43;43;43
20210130;9;-873,8;1137;0;1881,8;1072,6;0;2739,7;904;-778,6;-2603;-2501;-776,5;79;377,8;47,57;47,57;47,57;47,57;47,57;47,57;47,57;47,57;49,04;47,57;47,57;47,57
20210130;10;-700,3;629,1;0;3465,8;-839,5;0;3259,5;702;-104,6;-2647,2;-2618,3;-492;7,9;218,6;55,99;55,99;55,99;55,99;55,99;55,99;55,99;55,99;55,99;55,99;55,99;55,99
20210130;11;-733,1;532,5;0;2822,6;-1914,2;0;3363,6;703;-504,1;-2002,8;-2653,6;-384,3;4;330,6;56,09;56,09;56,09;56,09;56,09;56,09;56,09;56,09;56,09;56,09;56,09;56,09
20210130;12;-644,8;130;0;2625,9;-2433,4;0;2855,5;916;-305,9;-1379,3;-2682,4;-186,2;-118,9;158,5;56,09;56,09;56,09;56,09;56,09;56,09;56,09;56,09;56,09;56,09;56,09;56,09
20210130;13;-456,8;99;0;2569,8;-3284;0;1991,9;983;-174,2;-884,5;-2624,2;42;-153;154,2;54,39;54,39;54,39;54,39;54,39;54,39;54,39;54,39;54,39;54,39;54,39;54,39
20210130;14;-712,3;272,3;0;2077,5;-4678,1;0;3259,8;997;-206,7;-766,5;-2974,4;249,4;-110;183,1;50,48;50,48;50,48;50,48;50,48;50,48;50,48;50,48;50,48;50,48;50,48;50,48
20210130;15;-1068,5;441,5;0;1361;-4751,2;0;4717,6;1011;-304,5;-1068,6;-2860,3;178,6;-37;255,7;48,21;48,21;48,21;48,21;48,21;48,21;48,21;48,21;48,21;48,21;48,21;48,21
20210130;16;-922,9;441,8;0;1319,1;-4994,1;0;6160,4;988;-607,6;-1644,3;-2664,2;194,6;-19;272,2;49,22;48,01;49,51;49,55;46,96;49,22;49,34;49,44;49,55;49,32;49,15;49,43
20210130;17;-898;695;0;3279,9;-4956;0;5634,3;970;-856,6;-2336,6;-2706,3;208;92;242,5;53,65;47,64;55,04;55,26;42,71;53,62;54,26;54,68;55,26;54,14;53,31;54,66
20210130;18;-890,4;920,2;0;2659,1;-3413,6;0;6311,2;999;-1005,3;-3275,7;-1689,6;350,9;201;277,6;59,65;59,65;59,65;59,65;59,65;59,65;59,65;59,65;59,65;59,65;59,65;59,65
20210130;19;40,2;794,4;0;3065,6;-3628,3;0;3410,7;1040;-744,2;-2636;-1270,1;432,6;189;451,2;60,97;60,97;60,97;60,97;60,97;60,97;60,97;60,97;60,97;60,97;60,97;60,97
20210130;20;-733,5;782,9;0;3249,2;-2050,8;0;1560,5;1024,8;-686;-2274,2;-2111,7;516,2;214;462,2;57,99;57,99;57,99;57,99;57,99;57,99;57,99;57,99;57,99;57,99;57,99;57,99
20210130;21;-1095,6;828,2;0;1669,2;-2572,6;0;3113,2;1039;-926,4;-1591,2;-2051;456,2;152;516,5;51,54;51,54;51,54;51,54;51,54;51,54;51,54;51,54;57,01;51,54;51,54;51,54
20210130;22;-1543,6;932,6;0;1557,6;-2364,3;0;3847,9;1089;-764,5;-2122,6;-1552;565;111;619;46,55;46,55;46,55;46,55;46,55;46,55;46,55;46,55;51,74;46,55;46,55;46,55
20210130;23;-1592,6;847,3;0;2410,1;-2058,8;0;1079,4;1082;-141;-2265,2;-1087,1;801,6;25;639,8;45,8;45,8;45,8;45,8;45,8;45,8;45,8;45,8;49,61;45,8;45,8;45,8
20210130;24;-2288,7;616,1;0;2357,9;-495,4;0;709,4;1405;144,5;-2278,6;-522,9;1010,1;-102;720,3;41,88;41,91;41,96;41,91;41,9;41,34;42,05;41,91;49,55;38,01;41,74;42,04
