Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_CZ;P_DE/LU;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20201202;1;-3976,5;-265,9;430;1674,3;4464,4;-430;-3762,5;297;-1713,8;3935,8;-551;785,2;-1008;120,1;48,11;48,11;48,11;48,11;48,11;48,11;48,11;48,11;48,29;48,11;48,11;48,11
20201202;2;-3846,1;-381,4;166;1414,4;3964,8;-166;-3167,2;451;-1417,3;3265,7;-5;768,9;-969;-79,2;45,75;45,75;45,75;45,75;45,75;45,75;45,75;45,75;47;45,75;45,75;45,75
20201202;3;-3854,6;-617,2;148;661,6;3814,3;-148;-2620,2;592;-1271,9;3262,9;310;859,7;-950;-187,1;44,08;44,08;44,08;44,08;44,08;44,08;44,08;44,08;47,92;44,08;44,08;44,08
20201202;4;-4550;-944,4;-168;965,1;2499,2;168;-1220,6;715;-1094,7;3788,7;208;716,1;-908;-175,2;42,95;42,95;42,95;42,95;42,95;42,95;42,95;42,95;47,52;42,95;42,95;42,95
20201202;5;-3795;-189,4;-572;802,2;2106,7;572;-882,7;662;-1392,6;3549,7;-266,9;487,7;-910,1;-171,2;44,08;44,08;44,08;44,08;44,08;44,08;44,08;44,08;46,66;44,08;44,08;44,08
20201202;6;-4046,1;-106,8;1200;1714,6;2833,7;-1200;-1136,8;336;-1485,8;3141,9;-443,2;-187,4;-818;197,8;48,46;47,34;48,5;47,27;47,46;49,12;49,65;47,29;53,79;49,72;48,87;50,34
20201202;7;-1759;550,1;1200;972,3;766,8;-1200;-880,9;774;-1417,6;2067;-955,8;-239,1;238;-119;59,26;58,54;59,3;58,5;58,61;59,69;60,04;58,5;62,61;60,08;59,53;60,48
20201202;8;-1479,2;-298,9;-634;761;-460,4;634;2483,8;760;-1878,9;653;248;-452,5;-155;-181,9;84,19;84,19;84,19;84,19;84,19;84,19;84,19;84,19;77,23;84,19;84,19;84,19
20201202;9;-1480,6;87,3;-150;2048;-304,2;150;670,3;653;-1242,5;-245,3;424;-296,5;-155;-160,3;105,42;105,42;105,42;105,42;105,42;105,42;105,42;105,42;81,95;105,42;105,42;105,42
20201202;10;-1907;313,3;-78;1894,9;1389,3;78;115,7;516;-1294,1;-431,5;391,1;-405,7;-308;-276,8;100,1;100,1;100,1;100,1;100,1;100,1;100,1;100,1;89,18;100,1;100,1;100,1
20201202;11;-2079,7;-332,3;50;2176,8;1516,7;-50;754,6;494;-1420,7;-295,7;99;-336;-391;-187,1;90;90;90;90;90;90;90;90;86,12;90;90;90
20201202;12;-2011,2;-784,4;298;2015,1;2408,4;-298;330,9;477;-1246,2;40,9;12;-265,7;-720;-259,8;90;90;90;90;90;90;90;90;89,19;90;90;90
20201202;13;-1694,5;-544,4;32;1364,5;2428;-32;647,9;466;-1632,2;305,7;-369,9;-497,7;-231;-244,8;84,19;84,19;84,19;84,19;84,19;84,19;84,19;84,19;84,19;84,19;84,19;84,19
20201202;14;-1800,3;-433;-176;1040,1;2031;176;1340;507;-1779,3;230,3;-142,8;-530,7;-209;-256,5;82,94;82,94;82,94;82,94;82,94;82,94;82,94;82,94;82,94;82,94;82,94;82,94
20201202;15;-2272,6;-382,6;-74;1737;1992,4;74;991,7;422;-1693,7;72,7;82;-447,7;-243;-260,2;88,35;88,35;88,35;88,35;88,35;88,35;88,35;88,35;88,35;88,35;88,35;88,35
20201202;16;-1900,8;-121,7;-424;1103,4;1470,8;424;2045,5;472;-2060,1;-105,5;220,2;-678,2;-175;-272,8;90;90;90;90;90;90;90;90;90;90;90;90
20201202;17;-1440,9;203,2;-226;1796,4;1405,5;226;940;370;-2107,5;-438,8;422,5;-755,9;-318;-79,3;102,6;102,6;102,6;102,6;102,6;102,6;102,6;102,6;102,6;102,6;102,6;102,6
20201202;18;-961,7;-372,8;212;1938,3;1148,7;-212;563,1;358;-2030;-667,4;512;-509,3;-79;97,7;109,68;109,68;109,68;109,68;109,68;109,68;109,68;109,68;102,35;109,68;109,68;109,68
20201202;19;-1168,3;-1253,3;750;1727;2413,1;-750;-374,6;538;-2094,8;-121,1;896,2;-567,8;-144;147,5;96,6;96,6;96,6;96,6;96,6;96,6;96,6;96,6;96,6;96,6;96,6;96,6
20201202;20;-1264,4;199,7;244;253,6;3750,2;-244;-1650,8;395;-2344,9;755,9;732,7;-743,5;88;-173,3;78,8;78,8;78,8;78,8;78,8;78,8;78,8;78,8;78,8;78,8;78,8;78,8
20201202;21;-1203,6;106,4;1200;928,7;3598,5;-1200;-2431,9;496;-1925,8;1469,8;-630,2;-446,8;182;-144,8;64,61;63,07;64,75;62,99;63,23;65,52;66,24;62,99;71,54;66,33;65,16;67,13
20201202;22;-2666,5;-164,7;-964;1304,5;6186,8;964;-4602,9;206;-2274,7;2240,5;225,1;-339,8;-87,1;-28,5;55,56;55,5;55,47;55,5;55,52;55,71;55,92;55,5;55,41;55,88;55,63;55,34
20201202;23;-2905,2;-503,5;280;1904,8;6804,3;-280;-4180;353;-1838,3;2124,7;-290,1;-371,6;-1335;235,9;51,86;50,39;51,62;49,13;52,8;52,89;53,54;45,6;59,28;53,66;52,55;54,48
20201202;24;-3195,9;-1211,5;1050;2287,8;7356,8;-1050;-4721,1;542;-1683,1;2276,1;-522,8;-222;-1150;243,2;46,89;45,16;46,43;43,17;48,9;48,21;48,96;37,6;56,04;49,13;47,79;50,1
20201203;1;-3513,8;-242,4;1600;272,3;6574,4;-1600;-3903,3;-100;-1684,7;2275,4;-258,5;7,5;562;9,5;50,02;40,38;48,25;43,43;47,61;49,72;49,52;37,66;50,51;49,62;49,77;49,5
20201203;2;-3738,7;199,9;1600;229,6;6874,2;-1600;-4875,2;154;-1313,9;1764,6;412;-132,4;565;-140,6;46,66;37,93;44,58;41,09;45,07;45,91;45,35;35,3;46,55;45,4;46,14;44,85
20201203;3;-3776,6;158,1;1600;-214,7;7939,5;-1600;-5789,3;175;-850,5;1372;728;-134;588;-195,2;44,81;36,16;42,93;39,81;43,88;44,15;43,63;34,4;46,51;43,68;44,37;43,17
20201203;4;-3969,1;238,5;1600;-90,1;7974,4;-1600;-5432,2;190;-788,1;1239,3;652;-182,9;356;-187,7;42,97;35,17;41,4;38,84;42,62;42,44;41,99;34,2;46,44;42,04;42,62;41,61
20201203;5;-4076,5;230,3;1600;-445,1;8033,8;-1600;-4404,2;177;-1035,5;1263,7;230;-382,9;557;-147,8;44,21;36,67;42,42;39,4;42,84;43,55;43,07;34,4;46,27;43,12;43,76;42,64
20201203;6;-3770;-251,4;1600;-586,4;8179;-1600;-3928,4;54;-1754,2;1731;376,9;-612,8;545;16,8;51,4;40,27;53,39;42,36;46,36;52,26;53,14;37,8;57,02;53,17;51,92;54
20201203;7;-3608,5;286;1600;-357,8;8424,8;-1600;-4185,9;116;-1828;1222,1;510,8;-770,3;258;-66,9;57,99;53,44;58,24;53,16;54,12;60,75;63,18;52,94;63,9;63,6;59,58;63,61
20201203;8;-2913,5;845,3;1600;-734;8292,7;-1600;-4394,8;252;-1953,6;498,3;535;-774,9;460;-114,6;73,85;59,38;75;58,46;61,25;82,89;90,22;58,15;68,99;93,01;79,09;95,1
20201203;9;-3378,3;1302,8;1600;-830,3;7342,4;-1600;-2568,4;302;-2138;-604,4;821,1;-714;449;12,4;87,58;62,4;75,65;62,17;63;94,02;104,65;62,36;71,48;102,6;89,16;77,4
20201203;10;-3207,4;596,4;1600;-699,1;8492;-1600;-2873,8;280;-2198;-723,4;610,5;-725,1;514;-67,2;86,59;66,17;80;65,94;66,74;90,48;97,25;66,06;72,51;95,72;87,46;81,82
20201203;11;-3011,8;196,4;1600;-250,6;8406,5;-1600;-1612,8;138;-2258,4;-1669;430,7;-552,1;474;-292,7;81,46;61,63;95;60,41;64,24;87,99;92,97;59,84;71,24;91,96;85,17;99,78
20201203;12;-3140,7;585,4;1600;-310,5;7269,1;-1600;-1283,2;94;-2211;-1059,5;534,9;-534,9;433;-377,3;78,91;62,56;90;61,54;64,7;84,35;88,5;61,07;72,38;87,73;81,99;94,17
20201203;13;-3275,7;1194,5;1600;-281,8;6980,9;-1600;-2182,3;44;-2100,2;-491,3;551,4;-562;444;-322,3;82,42;61,82;97,12;60,51;64,57;89,59;94,97;59,9;72,8;93,93;86,61;102,14
20201203;14;-3150,4;983,1;1600;-122,8;6952,5;-1600;-2404,3;71;-2130,3;-267,3;417,6;-541,8;473;-281,8;82,34;57,51;100;55,94;60,81;91,05;97,52;55,19;72,02;96,3;87,4;106,17
20201203;15;-3131,6;1274,7;1600;-196,4;6580,5;-1600;-2436,7;74;-2212,6;-136,9;434,9;-500;498;-249,2;77,51;55,5;90;54,08;58,45;88,96;98,68;53,46;71,26;97,43;83,32;92,95
20201203;16;-3222,4;1329,3;1600;-227,6;6324,4;-1600;-2138,3;144;-2203,4;-177,6;426,2;-548,9;512;-219,2;86,06;51,43;90;50,36;53,82;93,39;101,37;50,02;71,22;99,43;89,36;98,93
20201203;17;-2934,4;1332,8;1600;-323,9;6510;-1600;-2039,9;188;-2231,9;-438,7;435,2;-663;499;-334,9;76,82;50,12;86,11;48,37;53,79;90,95;105,39;47,56;71,24;102,6;85,23;95,7
20201203;18;-2684,8;992,7;1600;-701,3;9035,6;-1600;-4651,2;74;-2075,3;-70,7;395;-398,8;-22;105,1;73,38;52,55;76,6;51,31;55,41;88,31;105,34;50,71;69,47;102,6;81,73;80,46
20201203;19;-2736,8;1281,3;-1600;-180,7;8792,8;1600;-5678,8;14;-1971,7;820,7;551,6;-365,5;-324;-204,5;71,17;37,2;77;46,09;57,7;82,21;93,37;40,81;69,79;91,46;77,88;86,13
20201203;20;-2307,5;1623,4;-1470;-303,1;8802,5;1470;-5495,9;-67;-1928,7;341,5;543,3;-220,5;-879;-110;68,07;37,2;71,94;42,36;54,53;79,56;91,86;36,86;69,35;90;75;80,34
20201203;21;-2566,4;1655,6;-206;-236,9;9506,4;206;-4600,2;-216,7;-1766,8;-1127,2;727,2;-152,5;-991;-232,4;58,99;32,98;56,9;37,24;49,01;68,09;75,13;32,59;66,25;76,88;64,77;81,32
20201203;22;-4351;2078,7;-80;3,8;9655,9;80;-3964,2;-358;-1615,5;-1652,7;320;131,8;-375;125,9;53,98;33,21;50,58;35,05;43,77;57,7;61,77;34;60,12;62,71;56,01;64,3
20201203;23;-3702,9;1865,4;-1428;332,5;9327,4;1428;-4012,2;-253;-1900,8;-1385;233,1;101,5;-914,9;307,7;53,17;33,73;47,83;34,93;42,06;54,12;57,65;34,4;58,67;57,1;53,17;53,09
20201203;24;-4084;1418,9;1600;238,1;9235;-1600;-3319,6;-114;-1962,7;-1264,6;281,6;190,8;-983;362,9;45,79;32,4;40,4;30,49;42,88;45,79;46,39;29,19;49,83;46,34;45,7;46,31
20201204;1;-3815,8;-751,7;1800;-237,3;9670,2;-1800;-2412,6;372,6;-2285;-280,3;625;28,3;-862;-52,8;44,05;31,38;49,5;30,88;32,27;43,77;45,28;30,94;53,51;44,66;43,57;45,09
20201204;2;-4686,4;-65,1;1800;-370,9;9744,6;-1800;-2833,3;517;-1868;-627,1;1085,1;258,4;-808;-347;40,23;40,42;50;28,45;37,88;41,34;42,21;41,35;46,74;41,82;41,09;42,45
20201204;3;-5025,2;499,2;1800;-496,7;9887,9;-1800;-3528;666;-1610,7;-717,1;1083;383;-793;-349,3;40,23;35,81;44,8;27,85;39,71;40,27;40,01;33,11;46,02;39,81;40,42;39,41
20201204;4;-5026,2;619,6;1800;-513;9464;-1800;-3168,3;674;-1575,9;-825,5;1054,9;378,5;-748;-335,3;38,44;25,28;40,24;24,9;26,02;37,4;38,68;24,99;46,08;38,09;37,35;38,08
20201204;5;-4933,9;588,3;1800;-624;8758,3;-1800;-2536,9;701;-1265,1;-793,1;1084,9;231,4;-783;-429,2;39,58;24,07;42,84;23,58;24,99;38,56;40,16;23,68;46,66;39,45;38,47;39,6
20201204;6;-4373,1;98,4;1800;-305,3;9813,9;-1800;-2957,5;393;-1721,3;-741,2;480,5;7;-308,1;-386,8;41,23;32,64;49,01;31,76;33,67;43,72;46,25;31,96;52,6;46,01;42,88;48,13
20201204;7;-4178;511,9;1800;-659,3;9663,5;-1800;-4235,5;254;-1441,3;-319,9;344,3;-54,5;612;-498,2;50,88;38,67;67;33,39;39,34;54,7;58,48;37,62;63,35;57,92;53,49;61,09
20201204;8;-3492,5;225,6;1800;-693,4;9004,1;-1800;-3368,4;274;-1563,7;-385,5;496;-439,8;185,1;-243;60,49;44,4;75;38,44;54,06;66,36;70,49;38,03;62,9;70,78;64,64;73,44
20201204;9;-1575,5;572,2;1800;-831,1;8451,3;-1800;-3542,2;114;-1735,6;-447;639,6;-695,8;-896;-55,3;63,84;46,8;75;42,31;54,85;69,68;73,58;41,81;71,44;73,42;67,34;75,66
20201204;10;-1929,7;862,3;1800;-625,1;8032,3;-1800;-3403,3;15;-1671,1;-195,9;700,4;-737,4;-850;-198,8;66,42;48,47;75;41,37;60,64;72,33;76,47;40,72;72,89;76,14;70;74,07
20201204;11;-2278,1;1031,1;1800;-580,4;7814,7;-1800;-3397,7;106;-1582,2;-6,7;679,6;-713,1;-901;-172,6;66,19;45,68;75;38,12;59,37;71,97;75,05;36,91;69,91;74,76;69,93;79
20201204;12;-1985,2;823,5;1424;-602,2;7991,8;-1424;-4042,3;-4;-1606,9;412,8;700,8;-753,2;-641,1;-294,4;64,32;45,08;75;42,81;58,61;68,7;71,23;41,72;70,67;71,49;67,03;73,41
20201204;13;-1832,6;968,5;1720;-1005,7;7128,6;-1720;-3951,6;26;-1557,2;566,7;517,5;-792,9;379,1;-447;62,52;40,1;70,43;42,97;62,35;65,69;67,11;38,46;70,79;67,14;64,74;68,52
20201204;14;-2090,5;957,6;1800;-789,3;7187,8;-1800;-3812,4;-21;-1615,6;639;632,7;-690,5;166;-565,4;61,88;42,1;70,07;43,03;58,38;65,25;67,19;35,8;72,47;67,19;64;68,95
20201204;15;-1922,7;999,1;1606;-620,8;6706,9;-1606;-3520,6;10;-1788,6;1058,3;726,1;-579,5;-687;-383,6;61,89;39,17;72,2;45,54;58,27;65,41;67,6;40;71,79;67,52;64,06;69,46
20201204;16;-1476,9;1363,4;772;-787,9;6132,5;-772;-3500;139;-1945,6;1077,1;632,6;-420,2;-915;-301,1;62,96;49,21;73,79;50,57;54,43;66,18;68,7;48,77;73,03;68,59;64,73;70,64
20201204;17;-1805;1402,1;996;-899,1;5946;-996;-2793;185;-2146,9;528,9;510,1;-543,6;238;-624,9;61,96;57,49;70,02;54,97;60,27;69,72;70,32;56,44;73,57;70,34;70;70,68
20201204;18;-1024,3;813,2;1800;-917;6891,8;-1800;-2978;239;-2320,1;164,9;177,1;-315,8;-964;233,3;65,39;66,83;67,64;62,95;69,01;69,25;69,95;65,8;74,85;70,1;68,72;70
20201204;19;-1273,2;772,6;-730;-749;7105,4;730;-4717,8;260;-2110;953;-90,8;-160,7;-108,9;118,5;63,15;55,87;64,25;57,73;65,53;65,82;66,13;55,9;71;66,31;65,53;66,77
20201204;20;-1527,3;840;-1782;-984,3;6887,3;1782;-4703,7;189;-2237,4;1241,8;91,5;-95,9;442;-144,5;61,91;49,43;60,62;55,24;61,96;61,98;61,91;50;63,55;62,01;61,96;62
20201204;21;-2809,8;726,8;1324;-673,6;6380,5;-1324;-2823,7;192;-1983,5;1387,5;353,2;300,9;-949;-101,9;58,93;39,12;57,23;48,32;59;58,92;58,73;40;60,32;58,86;58,94;58,79
20201204;22;-2642,2;718,1;1060;-784,2;6315;-1060;-2951,4;274;-2232,8;1417;306,4;431,8;-822;-31,2;52,9;43,5;52,14;47,87;52,94;52,89;52,79;43,9;53,46;52,85;52,91;52,8
20201204;23;-2701,1;520,1;550;-228,8;6793,8;-550;-4191,7;525;-2392,1;1290,4;431;348,8;-765;368,9;50,21;47,93;49,85;49,22;50,45;50,1;49,98;48,06;53,06;50;50,14;49,9
20201204;24;-3130,2;383,5;-224;296,3;6842,7;224;-5117,7;630;-1989,3;749,5;1085;443;-668;472,7;45,03;44,27;44,4;44,39;47,05;45;44,71;44,03;55,17;44,77;45,09;44,55
