Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_CZ;P_DE/LU;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20201214;1;-5812,5;867,7;0;1782,8;4030,6;0;-80,7;684;123,1;1185,7;0;230;-72;257,8;32,77;32,76;32,77;32,77;32,77;32,77;32,77;32,76;60,53;32,77;32,77;32,77
20201214;2;-6012,8;969;0;1676,4;3800,5;0;880,8;789;487,3;259,9;0;169,6;-188;152,9;30,4;30,4;30,4;30,4;30,4;30,4;30,4;30,4;59,67;30,4;30,4;30,4
20201214;3;-6087,8;1208,1;0;994,6;2689;0;1489,6;1023;992,1;355,9;0;321,5;-236;19,9;28,8;28,8;28,8;28,8;28,8;28,8;28,8;28,8;57,4;28,8;28,8;28,8
20201214;4;-5993,7;1269,9;0;245,8;2253,5;0;2665,6;1101;404,4;273,8;0;-18;-240;13,6;22,96;22,96;22,96;22,96;22,96;22,96;22,96;22,96;58,6;22,96;22,96;22,96
20201214;5;-6415,3;1123,2;0;104;2086,5;0;2942,9;1033;50,8;168,8;0;-161;-274;-4,4;23,8;23,8;23,8;23,8;23,8;23,8;23,8;23,8;59,79;23,8;23,8;23,8
20201214;6;-5623,6;1157,8;0;422,9;2914;0;1709,9;532;-347,4;101,1;0;82,4;-231;104,1;34,41;32,32;33,53;32,26;32,43;34,1;34,17;32,29;64,11;34,11;34,14;33,97
20201214;7;-4879,8;994,8;0;1479,1;5333,9;0;-1645,5;393;-18,2;597,9;-552;116,6;-205;-471,9;44,96;38,5;45,97;38,72;40,36;47,4;49,05;37,72;74,06;49;46,48;50,85
20201214;8;-3712;551,8;0;893;4402,2;0;-1681,6;222;-956,5;1126,5;-0,1;322,4;-188;-226,7;55,71;48,22;55,31;43,2;55,33;60,06;62,29;43,17;81,87;62,38;58,73;65,09
20201214;9;-1667,2;345,4;0;1038,3;6058,7;0;-4478,1;298;-1167,1;456,3;-134,5;41,7;-105;-211,1;60,06;45,3;60,79;47,92;53,97;66,1;68,74;42,05;93,43;68,85;64,58;72
20201214;10;-1978,8;397,1;0;1069,5;5206,1;0;-2494,3;219;-1239,3;503,2;-201,4;118,4;-88;-325;61,71;45;61,93;45,68;56,4;66,67;69,94;40,43;96,7;69,93;65,02;73,49
