FileId;DeliveryDate;Period;Row;OutageName;EIC_Code;CriticalBranchName;EIC_Code.1;Presolved;RemainingAvailableMargin;Fmax;Fref;FRM;FAV;AMR;MinRAMFactor;MinRAMFactorJustification;BiddingArea_Shortname;Factor;BiddingArea_Shortname.1;Factor.1;BiddingArea_Shortname.2;Factor.2;BiddingArea_Shortname.3;Factor.3;BiddingArea_Shortname.4;Factor.4;BiddingArea_Shortname.5;Factor.5;BiddingArea_Shortname.6;Factor.6
9;20210109;1;27437;BASECASE;;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 1';10T-BE-FR-000031;False;2259.0;2161.0;-258.0;160.0;0.0;0.0;61;Initial minRAM Value for Q1-2021;ALBE;-0.06394;ALDE;-0.03559;AT;0.01412;BE;-0.12648;DE;-0.00598;FR;0.11438;NL;-0.07161
9;20210109;1;25253;BASECASE;;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 10';10T-BE-FR-000031;False;2259.0;2161.0;-258.0;160.0;0.0;0.0;61;Initial minRAM Value for Q1-2021;ALBE;-0.06394;ALDE;-0.03559;AT;0.01412;BE;-0.12648;DE;-0.00598;FR;0.11438;NL;-0.07161
9;20210109;1;25578;BASECASE;;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 20';10T-BE-FR-000031;False;1935.0;1837.0;-258.0;160.0;0.0;0.0;61;Initial minRAM Value for Q1-2021;ALBE;-0.06394;ALDE;-0.03559;AT;0.01412;BE;-0.12648;DE;-0.00598;FR;0.11438;NL;-0.07161
9;20210109;1;24423;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR] - 1';10T-BE-FR-10004U;False;1526.0;1862.0;106.0;230.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.06916;ALDE;0.04081;AT;-0.01607;BE;0.15013;DE;0.00675;FR;-0.11962;NL;0.08569
9;20210109;1;24329;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR] - 10';10T-BE-FR-10004U;False;1526.0;1862.0;106.0;230.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.06916;ALDE;0.04081;AT;-0.01607;BE;0.15013;DE;0.00675;FR;-0.11962;NL;0.08569
9;20210109;1;19170;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR] - 20';10T-BE-FR-10004U;False;1352.0;1690.0;108.0;230.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.06421;ALDE;0.03784;AT;-0.0149;BE;0.13907;DE;0.00626;FR;-0.11095;NL;0.07937
9;20210109;1;22637;[D7-FR] Ensdorf - Vigy 1N [DIR] [FR];10T-DE-FR-00005A;[D7-FR] Ensdorf - Vigy 2S [OPP] [FR] - 1';10T-DE-FR-000068;False;1659.0;2182.0;348.0;175.0;0.0;0.0;51;Initial minRAM Value for Q1-2021;ALBE;0.09011;ALDE;-0.04358;AT;0.0226;BE;0.11153;DE;-0.00247;FR;0.18774;NL;0.01073
9;20210109;1;23857;[D7-FR] Ensdorf - Vigy 1N [DIR] [FR];10T-DE-FR-00005A;[D7-FR] Ensdorf - Vigy 2S [OPP] [FR] - 10';10T-DE-FR-000068;False;1659.0;2182.0;348.0;175.0;0.0;0.0;51;Initial minRAM Value for Q1-2021;ALBE;0.09011;ALDE;-0.04358;AT;0.0226;BE;0.11153;DE;-0.00247;FR;0.18774;NL;0.01073
9;20210109;1;25054;[D7-FR] Ensdorf - Vigy 1N [DIR] [FR];10T-DE-FR-00005A;[D7-FR] Ensdorf - Vigy 2S [OPP] [FR] - 20';10T-DE-FR-000068;False;1317.0;1884.0;392.0;175.0;0.0;0.0;51;Initial minRAM Value for Q1-2021;ALBE;0.04154;ALDE;-0.03562;AT;0.01742;BE;0.05538;DE;-0.00203;FR;0.12656;NL;-0.00171
9;20210109;1;22583;BASECASE;;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 1';10T-BE-FR-000015;False;2272.0;1862.0;-569.0;159.0;0.0;0.0;60;Initial minRAM Value for Q1-2021;ALBE;-0.17844;ALDE;-0.03462;AT;0.0118;BE;-0.1324;DE;-0.00481;FR;0.07286;NL;-0.05103
9;20210109;1;25836;BASECASE;;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 10';10T-BE-FR-000015;False;2272.0;1862.0;-569.0;159.0;0.0;0.0;60;Initial minRAM Value for Q1-2021;ALBE;-0.17844;ALDE;-0.03462;AT;0.0118;BE;-0.1324;DE;-0.00481;FR;0.07286;NL;-0.05103
9;20210109;1;26172;BASECASE;;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 20';10T-BE-FR-000015;False;2100.0;1690.0;-569.0;159.0;0.0;0.0;60;Initial minRAM Value for Q1-2021;ALBE;-0.17844;ALDE;-0.03462;AT;0.0118;BE;-0.1324;DE;-0.00481;FR;0.07286;NL;-0.05103
9;20210109;1;21832;[FR-FR] Avelin - Mastaing 2 [DIR];17T-FR-000000058;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 1';10T-BE-FR-000031;False;1513.0;2161.0;355.0;334.0;0.0;-41.0;70;Initial minRAM Value for Q1-2021;ALBE;0.06605;ALDE;0.03623;AT;-0.01445;BE;0.12612;DE;0.00615;FR;-0.1223;NL;0.0713
9;20210109;1;21714;[FR-FR] Avelin - Mastaing 2 [DIR];17T-FR-000000058;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 10';10T-BE-FR-000031;False;1513.0;2161.0;355.0;334.0;0.0;-41.0;70;Initial minRAM Value for Q1-2021;ALBE;0.06605;ALDE;0.03623;AT;-0.01445;BE;0.12612;DE;0.00615;FR;-0.1223;NL;0.0713
9;20210109;1;19211;[FR-FR] Avelin - Mastaing 2 [DIR];17T-FR-000000058;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 20';10T-BE-FR-000031;False;1286.0;1837.0;245.0;334.0;0.0;-28.0;70;Initial minRAM Value for Q1-2021;ALBE;0.04781;ALDE;0.02562;AT;-0.01026;BE;0.08745;DE;0.00438;FR;-0.09378;NL;0.04927
9;20210109;1;23389;[D7-FR] Ensdorf - Vigy 2S [DIR] [FR];10T-DE-FR-000068;[D7-FR] Ensdorf - Vigy 1N [OPP] [FR] - 1';10T-DE-FR-00005A;False;1638.0;2182.0;369.0;175.0;0.0;0.0;52;Initial minRAM Value for Q1-2021;ALBE;0.0856;ALDE;-0.04376;AT;0.02241;BE;0.10605;DE;-0.00223;FR;0.17794;NL;0.00892
9;20210109;1;25381;[D7-FR] Ensdorf - Vigy 2S [DIR] [FR];10T-DE-FR-000068;[D7-FR] Ensdorf - Vigy 1N [OPP] [FR] - 10';10T-DE-FR-00005A;False;1638.0;2182.0;369.0;175.0;0.0;0.0;52;Initial minRAM Value for Q1-2021;ALBE;0.0856;ALDE;-0.04376;AT;0.02241;BE;0.10605;DE;-0.00223;FR;0.17794;NL;0.00892
9;20210109;1;24979;[D7-FR] Ensdorf - Vigy 2S [DIR] [FR];10T-DE-FR-000068;[D7-FR] Ensdorf - Vigy 1N [OPP] [FR] - 20';10T-DE-FR-00005A;False;1323.0;1884.0;386.0;175.0;0.0;0.0;52;Initial minRAM Value for Q1-2021;ALBE;0.04335;ALDE;-0.03748;AT;0.01827;BE;0.05764;DE;-0.00204;FR;0.12981;NL;-0.00204
9;20210109;1;21776;BASECASE;;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 1';10T-BE-FR-10004U;False;1706.0;1862.0;58.0;98.0;0.0;0.0;58;Initial minRAM Value for Q1-2021;ALBE;-0.03044;ALDE;-0.01883;AT;0.00734;BE;-0.07232;DE;-0.00305;FR;0.04845;NL;-0.04147
9;20210109;1;27693;BASECASE;;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 10';10T-BE-FR-10004U;False;1706.0;1862.0;58.0;98.0;0.0;0.0;58;Initial minRAM Value for Q1-2021;ALBE;-0.03044;ALDE;-0.01883;AT;0.00734;BE;-0.07232;DE;-0.00305;FR;0.04845;NL;-0.04147
9;20210109;1;23060;BASECASE;;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 20';10T-BE-FR-10004U;False;1534.0;1690.0;58.0;98.0;0.0;0.0;58;Initial minRAM Value for Q1-2021;ALBE;-0.03044;ALDE;-0.01883;AT;0.00734;BE;-0.07232;DE;-0.00305;FR;0.04845;NL;-0.04147
9;20210109;1;20322;[FR-FR] Avelin - Mastaing 2 [DIR];17T-FR-000000058;[FR-FR] Avelin - Mastaing 1 [OPP] - 1';17T-FR-00000055U;False;2009.0;2870.0;761.0;286.0;0.0;-186.0;70;Initial minRAM Value for Q1-2021;ALBE;0.0268;ALDE;0.00805;AT;-0.00368;BE;0.00925;DE;0.00177;FR;-0.06919;NL;0.00334
