Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_CZ;P_DE/LU;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210209;1;-1883,6;-583,4;0;-697,1;2280,7;0;-5452,6;1792;-411,6;590,9;-942;818,9;184;517,1;47,42;47,68;48,09;47,7;47,56;43,11;49,02;47,65;50,36;9,85;46,04;48,84
20210209;2;-1903;-357;0;-958;1385;0;-5207,2;1964;-250,4;418,6;-497;804,9;153;334,8;46,24;46,49;47,03;46,58;46,38;40,46;48,13;46,56;50,96;2;44,61;47,91
20210209;3;-2577,6;265,4;0;-574,2;132,4;0;-5369,6;2017;429,3;550,1;-469;828,6;164;218,1;45,68;45,93;46,49;46,03;45,82;39,76;47,6;46,01;51,46;0,21;44;47,41
20210209;4;-2884,5;15,4;0;-590,9;-74,2;0;-3739,5;2186;534,9;573,7;-976;788,4;135;228,9;45,01;45,26;45,81;45,35;45,15;39,12;46,89;45,33;46,31;0,21;43,36;46,71
20210209;5;-2578,9;57,4;0;-1013,7;445;0;-2944,6;2077;512,8;815,4;-1318,7;775,9;88;124,8;45,73;45,97;46,51;46,07;45,87;39,96;47,57;46,04;47;2,05;44,12;47,39
20210209;6;-2274,5;97,9;0;-1104;2677,7;0;-4185,1;2113;-112,7;1871,3;-1795,8;731,4;76;339,6;48,24;48,4;48,74;48,46;48,33;44,66;49,43;48,44;49,05;22;47,23;49,29
20210209;7;-2398,2;-345,5;0;1105,1;3474,5;0;-5018,3;2034;-223,3;3075,2;-2577,8;807,6;32;8,6;60,06;61,38;60,78;59,4;60,54;55,52;62,3;57,74;63,08;23,92;58,81;62,27
20210209;8;-799,6;25,3;0;1048,7;2044,4;0;-5795,8;1919;-644,4;2161,7;0;849;-67;-155,2;73,03;68,94;73,25;72,52;75,7;69,69;74,12;70,6;73,36;46,9;72,03;73,87
20210209;9;-445,1;1419,4;0;1312;1598,6;0;-3377,1;1860;-1005,3;962,7;-345,1;1005,6;-54;95,7;81,18;81,27;81,51;81,3;81,22;79,09;81,97;81,29;81,72;64,75;80,51;81,87
20210209;10;-352,6;814,5;0;899,5;1926,4;0;-4138;1708;-941;961,4;-684,3;1032,8;-53;42,6;80,41;80,5;80,73;80,53;80,46;78,45;81,16;80,52;80,93;64,83;79,78;81,07
20210209;11;-322,7;-12,8;0;1007,5;914,6;0;-3623,6;1686;-923,3;1467,6;-537,2;1088,9;-88;-222,3;78,56;78,66;78,92;78,7;78,62;76,18;79,41;78,69;79,15;60,93;77,84;79,3
20210209;12;-431;330,7;0;799,6;6,1;0;-3844,8;1700;-1127;2199,7;-738,5;1047,2;-122;-421,6;76,02;76,1;76,31;76,13;76,06;74,12;76,7;76,12;76,49;61,74;75,44;76,62
20210209;13;-1056;804,4;0;236,7;655,9;0;-3791;1566;-1213,9;2452,8;-1522,2;1009,2;-148;-380,1;73,24;71,04;73,34;72,96;74,68;71,59;73,77;71,85;73,45;60,45;72,74;73,64
20210209;14;-884,9;709,6;0;248,2;412,6;0;-2379,9;1567;-1133,6;2457,5;-1829,9;868,2;-204;-312,2;71,06;71,16;71,39;71,19;71,11;68,96;71,83;71,18;71,59;54,98;70,4;71,74
20210209;15;-1318,4;684,6;0;1426,2;908,9;0;-2530,2;1608;-700,5;2205,1;-2012,7;771,8;-159;-172;69,84;69,91;70,09;69,93;69,88;68,18;70,43;69,92;70,25;57,03;69,33;70,36
20210209;16;-1062,7;387,7;0;1425,2;80,1;0;-1110,7;1658;-666,8;1929,4;-1837,5;750,9;-124;-87,2;69,98;70,03;70,16;70,05;70;68,68;70,42;70,04;70,28;59,92;69,6;70,37
20210209;17;-1349,5;807,7;0;1078,9;238,6;0;-88,1;1601;-739,5;1367,5;-1834,9;728,4;-137;-132,4;70,15;70,19;70,28;70,2;70,17;69,28;70,46;70,19;70,36;63;69,88;70,43
20210209;18;-164,7;402,7;0;1548,7;13,1;0;-93,3;1371;-628,2;899,5;-947,2;770,4;-51;108,3;78,07;78,1;78,17;78,11;78,09;77,44;78,31;78,11;78,23;72,58;77,87;78,28
20210209;19;-327;97,7;0;1774,2;-287,5;0;-1168,6;1369;-638,3;1705,8;-448,2;793,9;-74;71;79,79;79,85;79,98;79,87;79,83;78,6;80,25;79,86;80,1;69,55;79,41;80,19
20210209;20;-583,9;565,5;0;1135,5;-249,6;0;-1853,7;1351;-926,4;2320,7;-758,3;769,6;-121;-78,3;74;74;74;74;74;74;74;74;74;67,35;74;74
20210209;21;-1949,3;347,9;0;840,2;738,4;0;-119,3;1260;-974,8;2998,5;-1964,2;591,1;-136;-32,2;65,8;65,8;65,8;65,8;65,8;65,8;65,8;65,8;65,8;58;65,8;65,8
20210209;22;-2530,4;-809;0;1299,9;667,8;0;843,4;1500;-718,6;3529,9;-2506,3;587,6;6;99,5;58,02;57,17;58,22;57,11;57,25;58,5;58,82;57,12;60,8;41;58,32;59,14
20210209;23;-2629,1;-1049,2;0;1072;308,8;0;-755,7;1615;-741,5;4160;-2518,1;600,3;115;208;56;56;56;56;56;56;56;56;56;39;56;56
20210209;24;-2436,7;-975,1;0;-285,5;509,3;0;-2223,2;1699;-770,9;4248,5;-2048,7;602,4;77;343,6;50,33;50,37;50,33;50,33;50,35;50,33;50,33;50,3;50,33;22,22;50,33;50,33
20210208;1;-3465,7;49,6;0;-1922,3;9778,7;0;-5259,1;1657;-1,8;-1357;-0,1;601;-213;928,7;21,9;26,41;18,01;19,08;32,9;21,13;19,72;19,63;26,7;16,02;21,85;18,83
20210208;2;-3286;957,1;0;-2425,5;8659,2;0;-5763,8;1791;-32,5;-1191,4;0;575,4;-164;1005,9;16,8;6,56;15,12;13,5;29,04;16,58;15,87;13,55;21,68;16;16,92;15,42
20210208;3;-3215,1;1079,3;0;-1742,1;8954,1;0;-6627,3;1734;63,5;-896,4;-0,1;567,5;-127;768,2;18,77;17,71;18,6;18,44;20;18,74;18,67;18,39;19,02;18,69;18,78;18,63
20210208;4;-2800,7;1281,8;0;-2268,3;8767,4;0;-6080,2;1779;-155,7;-863,4;0,1;114,6;-114;783,2;15,11;15,11;15,11;15,11;15,11;15,11;15,11;15,11;19,02;15,11;15,11;15,11
20210208;5;-2730,9;1025,3;0;-2242,9;9349,9;0;-5121,9;1619;-199,6;-1090,3;0;-447,1;-123;901,1;17,29;17,29;17,29;17,29;17,29;17,29;17,29;17,29;26,69;17,29;17,29;17,29
20210208;6;-2947,2;649,1;0;-932,9;9703,8;0;-5724,9;1532;-90,4;-624,3;0;-590,5;-125;636;29,65;29,65;29,65;29,65;29,65;29,65;29,65;29,65;40,85;29,65;29,65;29,65
20210208;7;-2056,1;-429;0;-1056,1;10045,2;0;-5230,9;1381;-1055;376,6;-497;-349,6;297;390,3;45,97;45,53;46,07;45,5;45,57;46,23;46,38;45,5;49,96;46,38;46,13;46,55
20210208;8;-857,6;-976,7;0;-910,8;8689,6;0;-4781,4;1281;-1118,8;1168,3;-348,3;-472,1;288;53,1;58,69;64,5;57,99;54;63,21;59,52;59,75;54;65,02;59,81;59,33;60,14
20210208;9;-577,5;-633;0;-164,1;8325,2;0;-4117,6;1257;-1265,5;586,1;-186,6;-148,9;341;7,5;61,94;59,98;62,68;59,56;60,32;63,47;64,19;59,74;70,2;64,19;62,97;65,03
20210208;10;-541;-751,4;0;-360,9;8617,3;0;-4793,4;1235;-1393,3;389;-122;-7,2;265;5,3;62,03;60,3;62,11;56,36;63,25;63,87;64,78;56,36;75,09;64,81;63,25;65,85
20210208;11;-748,2;-1011,9;0;-385,9;8487,2;0;-4149,8;1257;-1176,6;349,1;-611,5;596,3;66;-178,8;60,76;67,94;60,39;55,55;63,05;61,99;62,51;58,31;69,93;62,56;61,61;63,21
20210208;12;-837,2;-1191,9;0;-324,4;7743,4;0;-3592,8;1462;-1276,7;534;-1142,2;520,8;47;-41,4;60,31;67,15;59,81;56,84;62,98;60,89;61,06;59,16;65,13;61,1;60,75;61,36
20210208;13;-1224,1;-952,5;0;-571,4;7692,2;0;-3471,6;1473;-1417,3;595,1;-1548,6;608,2;66;-41,8;58,02;52,07;57,7;54,97;61,45;58,75;58,97;52,74;63,09;59,01;58,57;59,33
20210208;14;-1846,1;-898,9;0;-278,9;7868,5;0;-3422,3;1594;-1121,8;398,9;-1670;924,1;127;46,2;57,52;57,83;57,37;55,37;59,09;57,71;58,33;55,37;61,31;56;57,79;58,6
20210208;15;-2522,7;-1078,1;0;-100,3;7541,6;0;-3218,7;1623;-1110,1;1219,3;-1465,9;824,5;172;87,1;54,83;64,48;54,41;50,26;58,5;54,13;56,49;50,28;61,61;45,31;55,01;56,87
20210208;16;-2552,3;-1294,7;0;27,7;6560,6;0;-2950,6;1637;-1338,5;1221,1;-1461;772,3;196;130,8;55,15;54,91;55,62;54,92;54,89;52,55;56,42;54,9;57,22;36,52;54,45;56,43
20210208;17;-2263,3;-1366,2;0;-375,8;6322,5;0;-1686,4;1536;-1323,3;996,4;-1633,9;950,7;169;196,6;56,01;54,29;56,77;54,21;54,43;54,46;58,47;54,17;63,54;40,42;55,89;59,02
20210208;18;-543,7;-1412;0;-280,4;5220,2;0;-1518,3;1353;-1580,6;707;-1278,2;1132,2;104,3;195,3;62,49;62,55;62,69;62,56;62,52;61,22;62,97;62,56;62,84;53,19;62,1;62,91
20210208;19;-412;-1748,6;0;250,3;5038,2;0;-4064,5;1258;-1479,3;1431,1;-1121,9;1182,8;197;206,5;64,29;64,38;64,51;64,38;64,34;62,82;64,82;64,38;64,65;53,34;63,84;64,75
20210208;20;-340,9;-936,2;0;525,8;4816,7;0;-4881,6;1274;-1316,8;2131,7;-1761,8;1118,4;206;-108,1;62,93;63,02;63,17;63,02;62,98;61,34;63,52;63;63,33;50,69;62,42;63,44
20210208;21;-2075;-806;0;309,4;4460;0;-3458,1;1331;-1448,5;2962,2;-2269,1;1071;103;151,3;56,78;57,11;57;56,84;56,93;55,15;57,35;56,63;57,16;44,23;56,28;57,28
20210208;22;-2310,9;-733,7;0;-1021,1;4926,7;0;-3497,7;1376;-1385,5;2794,9;-1365,7;997,7;190;386,3;50,41;51,64;50,76;50,43;50,97;47,54;51,39;49,39;51,01;28,42;49,54;51,24
20210208;23;-2394,1;-827;0;-1153,2;5169,5;0;-4711,6;1597;-1119,8;2258,9;-1404,2;877,7;255;350,3;49,63;52,24;49,88;49,44;51,05;46,45;50,6;46,88;50,11;25,5;48,71;50,41
20210208;24;-2231,6;-936,7;0;-344,4;4386,7;0;-5403,9;1677;-769,7;1723,9;-976,5;825,3;336;498,1;44,52;45,8;45,23;44,73;45,12;38,72;46,37;43,92;45,71;1;42,91;46,12
20210210;1;-2758,8;-1245,7;0;911,8;-2261,4;0;-3750,1;1541;196,6;2383,7;-1249;602,3;99;466;50,07;50,07;50,07;50,07;50,07;50,07;50,07;50,07;60,34;24;50,07;50,07
20210210;2;-2549,9;-907,4;0;-500,7;-2079,5;0;-3732,8;1583;404,3;2231,6;-747;602,1;59;67,9;49,27;49,27;49,27;49,27;49,27;49,27;49,27;49,27;59,6;26;49,27;49,27
20210210;3;-2622,6;-619,6;0;-560,1;-2343;0;-3208,2;1733;603,2;2254,1;-445,1;602,4;92;-33,2;48,24;48,24;48,24;48,24;48,24;48,24;48,24;48,24;60,62;15,17;48,24;48,24
20210210;4;-2995,7;-404,9;0;-475,6;-2333,9;0;-1716,7;1816;564,3;1986;-519;602,1;84;-29;47,44;47,44;47,44;47,44;47,44;47,44;47,44;47,44;60,06;12,96;47,44;47,44
20210210;5;-3068,6;-332,7;0;-857,9;-1395,5;0;-1235,6;1925;280,3;2176,6;-1082;602,6;60;-31,5;47,71;47,71;47,71;47,71;47,71;47,71;47,71;47,71;58,85;18,68;47,71;47,71
20210210;6;-2394,4;202,5;0;-304,2;114,8;0;-2219,4;1915;-138,5;2245;-1606;605,5;46;160,8;49,91;49,91;49,91;49,91;49,91;49,91;49,91;49,91;62,47;34,88;49,91;49,91
20210210;7;-2089,4;748,6;0;848,2;2004,3;0;-1274,1;1821;-899,6;2491,2;-2289;595,2;15;-67,4;60,22;60,01;60,28;60;60,03;60,34;60,41;60;67,3;38,98;60,29;60,49
20210210;8;-245,6;602,9;0;753,2;640,4;0;-1222,2;1664;-1193,8;1378,2;-403,1;760;-100,3;-212;76,08;76,11;76,18;76,12;76,1;75,44;76,31;76,12;76,24;61,76;75,9;76,27
20210210;9;-152,4;691,5;0;2109;305,7;0;-1263,7;1561;-1023,7;188,1;-981,2;788,4;-46;65;85,78;85,96;86,4;86,02;85,88;81,41;87,27;86;86,78;59,01;84,56;87,03
20210210;10;140,7;174,8;0;2089,6;1114,8;0;-2519,7;1538;-865,1;-28,4;-1005,9;791,6;-24;-74,5;92,69;92,91;93,46;92,99;92,82;87,43;94,53;92,97;93,92;55;91,2;94,23
20210210;11;455,5;-209;0;1953;1051,9;0;-2686,1;1512;-959,1;189,8;-1170,2;786,5;-54;-172,7;88,18;88,4;88,93;88,47;88,31;83,25;89,99;88,45;89,39;51,01;86,7;89,68
20210210;12;-220,3;-447;0;1544,1;527,6;0;-2725,8;1518;-1008;845,3;-1179,1;797,1;-87;-334,9;84,32;84,52;85;84,58;84,44;80,19;85,95;84,57;85,41;50,88;82,99;85,68
20210210;13;-645,5;-218,1;0;727,7;514,1;0;-2438,1;1555;-1344,1;1248,8;-1341;768,5;-121;-394,7;78,99;79,16;79,56;79,21;79,09;75,21;80,36;79,2;79,91;51,01;77,88;80,12
20210210;14;-922,4;-369;0;286,3;1580,2;0;-1285,7;1610;-1435,7;1185;-1929,5;780;-182;-328,5;76,02;76,16;76,5;76,2;76,1;72,59;77,17;76,19;76,8;52,32;75,08;76,98
20210210;15;-1471,2;-573,2;0;687;1991,1;0;-507,6;1677;-1244,6;952,4;-1670,7;900;-147;-270,9;74,47;74,57;74,82;74,6;74,53;72,17;75,29;74,6;75,02;57,99;73,81;75,15
20210210;16;-996,4;-873,8;0;1105,1;1513;0;251,3;1676;-1337,8;343,8;-1140,1;952,2;-103;-182,6;74,98;75;75,04;75;74,99;74,57;75,12;75;75,07;72,13;74,87;75,1
20210210;17;-686,8;-771,3;0;1361,6;1827,5;0;344,8;1553;-1190,4;-270,4;-947;911,8;-9;-222,8;76,56;76,56;76,56;76,56;76,56;76,56;76,56;76,56;76,56;76,56;76,56;76,56
20210210;18;531,8;-853,3;0;2085,6;843,2;0;-135,4;1103;-1291,3;-882,3;-1069,7;733,1;-2;104,8;89;89;89;89;89;89;89;89;89;89;89;89
20210210;19;1209,6;-1002,5;0;2637,4;1623,4;0;-5000,5;1034;-853;-305,8;-8,3;592,9;-69;137,5;98;98;98;98;98;98;98;98;98;98;98;98
20210210;20;1531,8;-956,3;0;2377,7;1136,8;0;-5973,1;954;-1037,4;277,7;-297,9;591,1;-70;-125,9;84,03;84,03;84,03;84,03;84,03;84,03;84,03;84,03;84,03;84,03;84,03;84,03
20210210;21;924,6;-1192,5;0;2333,6;2631,2;0;-4514,7;1078;-859,4;863,1;-1510,6;815,4;-104;-95;72,86;72,86;72,86;72,86;72,86;72,86;72,86;72,86;72,86;72,86;72,86;72,86
20210210;22;108,5;-940,2;0;2647,3;3872,1;0;-4142,3;1194;-686,2;1456,6;-2797,9;673,2;25;54,9;63,26;63,26;63,26;63,26;63,26;63,26;63,26;63,26;63,26;54;63,26;63,26
20210210;23;54,8;-1207,1;0;2902,6;2329,3;0;-5694;1333;-259,2;1742,8;-2358,9;735,8;118;240,1;58,54;61,03;58,32;58,11;60;58,5;58,42;55,5;66,04;43,09;58,55;58,36
20210210;24;301;-1094,3;0;2180,8;1283,3;0;-6972,2;1486;-105,6;1648,9;-1862;602,3;59;376,9;53,85;57,67;53,56;53,29;55,76;53,8;53,69;49,53;62,75;28,52;53,86;53,61
