Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210530;1;676;-35,3;0;2270,7;-3478,4;0;6685,1;134;-985,6;-3243,1;102,4;711,7;295;489,9;59,87;59,87;59,87;59,87;59,87;59,87;59,87;59,87;59,87;59,87;59,87;59,87;59,87;59,87
20210530;2;184,5;292,7;0;2085,9;-4309,6;0;7856;314;-585,6;-3681,9;-1066,1;765;353;494,8;55,03;55,03;55,03;55,03;55,03;55,03;55,03;55,03;55,03;55,03;56,79;55,03;55,03;55,03
20210530;3;65,9;373,6;0;1382,1;-5366,4;0;9470,1;427;-735,9;-4048,5;-660,9;799;233;487,8;50,07;50,07;50,07;50,07;50,07;50,07;50,07;50,07;50,07;50,07;55,89;50,07;50,07;50,07
20210530;4;281,4;353;0;1559,3;-7069,3;0;10877,6;465;-711,4;-4013,8;-306;855,6;220;306,2;48,13;44,86;49,72;48,57;48,75;49,72;43,91;48,06;48,33;48,75;56,71;48,28;47,97;48,45
20210530;5;661,5;286,4;0;1523,9;-7233,7;0;10238,1;298;-912;-4052,6;-42;812,1;221;320,2;45,32;40,41;54,75;47,93;48,96;54,75;18,67;44,85;46,49;48,67;55,82;46,17;44,3;47,21
20210530;6;403,1;221,1;0;1580,8;-7262,8;0;10267,8;277;-1123,2;-3961,5;0;943,8;232;313;43,68;40,85;52,31;46,05;47,01;52,31;19,52;43,24;44,75;47,3;55,17;44,47;42,77;45,4
20210530;7;388,8;154,7;0;1384,2;-6158;0;10071,3;442;-1245,5;-3538,1;-422;858;200;135,3;42,96;40,86;51,19;45,21;46,27;51,19;20,04;42,65;43,96;46,61;54,81;42,49;42,12;44,57
20210530;8;389,6;412,3;0;1100,4;-4717,8;0;9649,3;291;-827,9;-2758;-1016;946,5;151;33;46,23;38,14;50,56;47,5;48,01;50,56;33,15;46,15;46,73;45,81;54,67;42,49;45,74;47,08
20210530;9;387,1;646,9;0;865,4;-3055,1;0;9804,4;72;-720,3;-1822,7;-1386,1;783,5;85;-105,3;40,34;40,34;40,34;40,34;40,34;40,34;40,34;40,34;40,34;40,34;54,15;40,34;40,34;40,34
20210530;10;-470,4;1109,4;0;230,5;1188,8;0;8998,5;-255;-582,9;-948,4;-2116;693,7;47;-737,2;34,32;34,32;34,32;34,32;34,32;34,32;34,32;34,32;34,32;34,32;45,29;34,32;34,32;34,32
20210530;11;-425,2;1641,1;0;100,7;5102,4;0;7299,3;-144;-642,5;-56,5;-2033;442,6;31;-859,6;25,03;18,23;18,1;26,53;17,73;18,1;18,89;28,96;31,47;17,84;46,78;31,37;27,55;33,39
20210530;12;-454,8;2162,5;0;-1394,7;6198,5;0;5873,7;-291;-405,1;648,6;-1614,2;389,9;3;-876,4;18,48;7,08;6,87;20,97;6,24;6,87;8,18;25,16;29,3;6,43;54,99;29,14;22,72;32,42
20210530;13;-607,3;2499,6;0;-448,9;7345,6;0;2793,7;-748;-451,3;1432,6;-1618,3;377,1;10;-936,8;16,87;5,14;4,92;19,42;4,27;4,92;6,27;23,74;28;4,47;54,61;27,84;21,23;31,6
20210530;14;-602,7;2796,1;0;320,2;8693,1;0;312;-771;-550,3;1709,8;-1642,3;93;61;-770,9;7,16;-7,54;-7,82;10,4;-8,63;-7,82;-6,13;15,81;21,11;-8,38;54,09;20,9;12,62;25,75
20210530;15;-683,2;3054;0;-224,1;8251,5;0;2025,7;-731;-696,3;1807;-1614;-1017,1;-92;-620,5;-3,08;-16,87;-17,14;0,01;-17,9;-17,14;-15,55;4,99;10,03;-17,67;49,28;9,76;2,04;14,36
20210530;16;-119,2;3134,3;0;-379,8;6197,5;0;3776,7;-705;-885,7;1683,6;-1301;-1324,4;-89;-524,8;0,67;-5,42;-5,57;2,42;-5,71;-5,57;-4,65;3,74;5,7;-6,02;53,51;5,64;2,59;7,22
20210530;17;-142,8;2891,8;0;-1624,1;4156,9;0;6337,6;-768;-1092,4;794,8;-1120;-466,2;-9;-544,4;5,55;-1,91;-1,73;7,55;-1,73;-1,73;-0,76;8,92;11,12;-1,81;54,9;11,03;7,7;12,83
20210530;18;420,1;2268,9;0;-1361,4;1196,6;0;8298,1;-332;-1852,2;-400,8;-1354;-60,9;-38;-159,3;29,41;18,62;35,28;31,23;31,62;35,28;11,84;29,2;30,37;28,99;54,9;30,16;28,78;30,9
20210530;19;17,7;1199;0;-68;-837,7;0;8862;122;-1788,4;-1736;-1575,3;514,4;197;93,7;53;40,07;60,42;55,17;55,96;60,42;31,78;52,59;53,93;52,71;55,46;53,67;52,13;54,48
20210530;20;913,7;580,8;0;537,6;-3944,4;0;8330,8;316;-1508,2;-1975,9;66,9;537,4;115;252,5;66,33;60,23;69,83;67,35;67,73;69,83;56,34;66,13;66,77;66,6;67,49;66,65;65,92;67,04
20210530;21;1453,2;265,8;0;727,9;-4617,1;0;8476,1;283;-1629,4;-2521,9;-78,1;415,9;63;415,3;74,45;70,98;76,28;75;75,2;76,28;68,81;74,32;74,68;74,5;75,07;74,61;74,21;74,83
20210530;22;1454,7;167,2;0;1243,8;-5648,3;0;9179,8;150;-1427,1;-2840,9;-387,8;571,4;187;334,5;75,69;74,11;76,56;75,94;76,03;76,56;73,12;75,63;75,8;75,73;75,98;75,77;75,58;75,87
20210530;23;805,9;69,2;0;1077,6;-5814,6;0;9534,2;-74;-968,2;-2832,3;60,6;617,1;125;406,3;72,8;71,57;73,48;73;73,07;73,48;70,79;72,76;72,89;72,84;73,03;72,86;72,72;72,94
20210530;24;526,3;242,8;0;759,1;-4399,3;0;8409,9;3;-1252,5;-2705;210;691,1;218;431,7;63,53;63,53;63,53;63,53;63,53;63,53;63,53;63,53;63,53;63,53;63,53;63,53;63,53;63,53
20210529;1;270,1;-748,8;0;2580,9;-4311,6;0;6646,2;35;-756,1;-925,9;-251,7;1090,9;290;400,6;71,23;71,21;71,21;71,17;71,2;71,21;71,22;71,67;71,08;71,21;71,13;60,41;71,35;71,11
20210529;2;242,1;-753,7;0;3114,1;-5474,3;0;6568,9;219;-212,6;-2938,6;-45,4;1393,2;261;515;66,33;66,33;66,33;66,33;66,33;66,33;66,33;66,34;66,33;66,33;66,33;66,11;66,33;66,33
20210529;3;141,5;-596,2;0;3292,3;-5976,7;0;6431,7;354;-174,9;-3842;63,2;1355,2;302;533,2;63,86;63,86;63,86;63,84;63,85;63,86;63,86;64;63,81;63,85;63,83;60,41;63,9;63,82
20210529;4;67,2;-630,7;0;2617,6;-6368,7;0;7671;388;-103,1;-4125,9;-513,6;1406,4;306;454,3;61;61;61;61;61;61;61;61,02;61;61;61;60,41;61,01;61
20210529;5;406;-650,2;0;2118,9;-7033,3;0;8267,8;384;127,9;-4442,7;-343;1529,8;306;460,3;59,94;59,93;59,93;59,93;59,93;59,93;59,93;59,97;59,92;59,93;59,93;58,99;59,95;59,92
20210529;6;326,3;-661,2;0;2213,3;-6794,8;0;8008,5;425;149,2;-4351,8;-372,2;1497,7;284;523,9;59,23;59,23;59,23;59,23;59,23;59,23;59,23;59,23;59,23;59,23;59,23;59,23;59,23;59,23
20210529;7;27,8;-697,2;0;2165,6;-6047,3;0;7411,6;593;145,7;-3698,7;-732,8;1575,3;199;486,3;60,41;60,41;60,41;60,41;60,41;60,41;60,41;60,41;60,41;60,41;60,41;60,41;60,41;60,41
20210529;8;-310,7;-575,1;0;1819,8;-4393,1;0;6547,3;602;-135,2;-2706,7;-961,1;1359,9;82;548,5;63,5;63,5;63,5;63,5;63,5;63,5;63,5;63,5;63,5;63,5;63,5;63,5;63,5;63,5
20210529;9;-310,8;-448,8;0;1512,4;-2299,6;0;5472,1;294;-152,5;-2144,2;-1467,9;1346,9;-5;350,7;64,07;64,07;64,07;64,07;64,07;64,07;64,07;64,07;64,07;64,07;64,07;64,07;64,07;64,07
20210529;10;-817;-100,6;0;1248;943,1;0;3909,8;91;-290,2;-1712,3;-2060,8;1627,6;-31;58,7;62,5;62,5;62,5;62,5;62,5;62,5;62,5;62,5;62,5;62,5;62,5;62,5;62,5;62,5
20210529;11;-722,4;320,8;0;843,1;1642,2;0;3298,3;-119;-132,4;-934,7;-2819;1425;-42;-137,6;57,46;57,14;57,13;57,53;57,11;57,13;57,17;57,64;57,78;57,12;58,9;57,78;57,57;57,88
20210529;12;-1885,1;706,9;0;-30,4;3245,3;0;3362,5;-170;-512,7;-147,5;-2453,3;1437,4;-73;-140,8;52,76;50,78;50,74;53,25;50,62;50,74;50,98;53,89;54,73;50,66;59,27;54,69;53,46;55,36
20210529;13;-1370,8;1113,4;0;-925,6;3707;0;2846,9;-301;-797,2;543;-2147;1080,9;-225;-49,5;48,36;48,36;48,36;48,36;48,36;48,36;48,36;48,36;48,36;48,36;59,26;48,36;48,36;48,36
20210529;14;-1182,3;1528,5;0;-2230,7;5274,4;0;4306,7;-220;-1414,9;847;-1617;785,4;-266;24;36,44;35,9;35,88;36,6;35,88;35,88;35,98;36,69;36,88;35,83;60,53;36,87;36,6;37,01
20210529;15;-974,3;1791;0;-2207,2;5813,4;0;5638,3;-324;-1667,1;1001,3;-1112;483,2;-228;29,7;26,65;25,64;25,63;29,29;25,62;25,63;25,7;27,18;27,5;25,62;59,86;27,44;27,05;27,69
20210529;16;-1670;1816,9;0;-1838,6;4617,3;0;7028,9;-226;-1665,8;872,7;-695;282,6;-232;114,1;27,36;25,4;25,35;31,1;25,34;25,35;25,56;28,38;28,99;25,34;59,73;28,9;28,07;29,38
20210529;17;-1838;1682,4;0;-1909,3;2598,5;0;8629,4;-64;-2001,6;217,5;-155;187,3;-228;107,5;34,22;34,22;34,22;34,22;34,22;34,22;34,22;34,22;34,22;34,22;62,99;34,22;34,22;34,22
20210529;18;-1975,6;1099,7;0;-350,8;50,5;0;9108,6;-3;-1201,8;-1199,7;0;226,8;-167;218;47,8;47,8;47,8;47,8;47,8;47,8;47,8;47,8;47,8;47,8;63,92;47,8;47,8;47,8
20210529;19;-12,9;136,1;0;94;-1589;0;7427,7;139;-996,8;-2220,2;-515,9;327,1;80;396;59,11;59,11;59,11;59,11;59,11;59,11;59,11;59,11;59,11;59,11;61,96;59,11;59,11;59,11
20210529;20;1107,9;-321,8;0;-116;-3490,1;0;7967,6;566;-1173,6;-2633,4;-257;311,3;-82;440,9;69,17;69,17;69,17;69,17;69,17;69,17;69,17;69,17;69,17;69,17;69,17;69,17;69,17;69,17
20210529;21;1298,3;-686,2;0;136,6;-3047,7;0;8389,4;565;-1862,1;-3580,3;-30,9;-91,4;43;373,7;73,49;73,49;73,49;73,49;73,49;73,49;73,49;73,49;73,49;73,49;73,49;73,49;73,49;73,49
20210529;22;1422,8;-752,1;0;214,9;-3662,3;0;8473,2;468;-1333,5;-3957,5;-316,3;80,4;125,9;344,6;72,51;72,51;72,51;72,51;72,51;72,51;72,51;72,51;72,51;72,51;72,51;72,51;72,51;72,51
20210529;23;1409,2;-753,9;0;925,7;-3482,7;0;6799,1;443;-861,8;-4142;423,3;197,4;117;440,1;70,26;70,26;70,26;70,26;70,26;70,26;70,26;70,26;70,26;70,26;70,26;70,26;70,26;70,26
20210529;24;1014,2;-678,3;0;1641,6;-2617,7;0;5428,6;208;-805,1;-3964,2;394,4;409,6;197;507,5;64,34;64,34;64,34;64,34;64,34;64,34;64,34;64,34;64,34;64,34;62,8;64,34;64,34;64,34
20210527;1;-299;-1663,3;0;2420,7;3736,5;0;1653,8;-316;-1587,9;-1001,3;-38;221,8;70;370,4;60,02;60,02;60,02;60,02;60,02;60,02;60,02;60,02;60,02;60,02;64,76;60,02;60,02;60,02
20210527;2;-712;-1399,9;0;2200,4;3090,4;0;2022,3;-282;-1254,1;-1772,6;0;166,5;123;154,4;55,03;55,03;55,03;55,03;55,03;55,03;55,03;55,03;55,03;55,03;62,02;55,03;55,03;55,03
20210527;3;-1070,8;-1084,7;0;1890,4;3980;0;1533,9;-428;-1432;-1687;0;141,6;154;177,5;53,72;53,72;53,72;53,72;53,72;53,72;53,72;53,72;53,72;53,72;61,55;53,72;53,72;53,72
20210527;4;-886,6;-1165,7;0;1059,8;3547,2;0;2669,5;-309;-1516,1;-1587;0;-14,9;149;174;52,19;52,19;52,19;52,19;52,19;52,19;52,19;52,19;52,19;52,19;61,71;52,19;52,19;52,19
20210527;5;-1016,6;-1320,4;0;1242,8;2930,6;0;3749,2;-348;-1486,5;-1605,1;0;-9,5;135;151,6;52,91;52,91;52,91;52,91;52,91;52,91;52,91;52,91;52,91;52,91;61,67;52,91;52,91;52,91
20210527;6;-441,1;-1447,7;0;1771,3;2978,6;0;2527,2;-141;-1444,9;-1048,7;-177;-40,5;46;113,1;60,58;60,58;60,58;60,58;60,58;60,58;60,58;60,58;60,58;60,58;61,95;60,58;60,58;60,58
20210527;7;-649,9;-2010,8;0;796,2;3988,3;0;2201,7;207;-891,1;48,1;-534,8;476,9;-48;180,4;77,95;77,95;77,95;77,95;77,95;77,95;77,95;77,95;77,95;77,95;77,95;77,95;77,95;77,95
20210527;8;279,1;-2020;0;222,3;3859,2;0;1889,8;511;-1062,3;-212,3;1071,8;314,3;-53;129,5;86,69;90,98;88,72;86,23;85,85;88,72;88,82;86,6;86,39;85,85;86,07;86,42;86,7;86,3
20210527;9;196,8;-2028,6;0;-61,6;4718,1;0;1254,5;346;-1001,6;-541,6;952,2;115,4;-31;173,5;88,8;96,29;92,32;87,99;87,31;92,32;92,5;88,65;88,28;87,31;87,71;88,33;88,81;88,11
20210527;10;-476,7;-1839,5;0;398,3;5949,7;0;2212,3;252;-581,4;-436,2;-384,7;159,4;34;-85,1;82,63;86,92;84,8;82,15;81,73;84,8;84,86;82,55;82,32;81,73;81,98;82,35;82,64;82,22
20210527;11;-1845,9;-1295;0;961,4;5769;0;1918,8;-181;-178,7;366,8;-311,7;219,5;-57;-32,3;78,01;80,69;78,85;77,81;77,62;78,85;79,31;78;77,9;76,05;77,76;77,91;78,04;77,85
20210527;12;-1945,6;-1274,2;0;736;5092,6;0;2833,7;-410;-418,3;1121,5;-790,4;300,8;-98;-79,1;76,71;85,09;79,34;76,1;75,52;79,34;80,79;76,68;76,37;69,93;75,95;76,41;76,83;76,23
20210527;13;-1962,6;-871,9;0;979,2;5506,2;0;1792,6;-563;-440,5;1261,4;-920,7;446,2;-140;-84,1;73,64;80,33;75,74;73,16;72,7;75,74;76,9;73,62;73,37;68,17;73,04;73,41;73,74;73,26
20210527;14;-1915,3;-601,7;0;473,5;6599,5;0;1830,6;-530,4;-657,1;1119,8;-1112,2;436,2;-111;-44,3;68,7;70,97;67,55;69,19;65,2;67,55;68,81;70,05;70,82;62;76,56;70,87;69,54;71,26
20210527;15;-1803,2;-470,8;0;372,5;5273,5;0;1998,8;-516;-791,6;986,8;-1097,4;327,2;-88;120,7;64,99;60;59,85;66,62;59,58;59,85;60,66;67,66;69,49;59,39;81,02;69,52;66,49;70,43
20210527;16;-1625,5;-503,7;0;245,2;4405,6;0;2717,5;-419;-826,6;903,6;-1148,9;366;-76;54,2;65,07;59,29;59,12;67,01;58,84;59,12;60,05;68,16;70,21;58,55;83,39;70,26;66,81;71,29
20210527;17;-1472;-577,9;0;-135,1;4031,1;0;3122,8;-448;-1128,8;1206,9;-809;254,6;-76;-20,5;65,22;60,93;60,82;66,42;60,47;60,82;61,39;67,9;69,67;60,65;84,86;69,68;66,77;70,74
20210527;18;-1290;-995,7;0;-35,2;2646;0;5046,7;-369;-1113,9;1023,8;-942;249,4;-85;64;72,15;69,84;69,78;72,77;69,64;69,78;70,1;73,56;74,48;69,68;83,39;74,49;72,95;75,04
20210527;19;434,6;-1701,2;0;-102,2;798;0;6633,2;221;-1441,5;1023,9;-1192;204,9;-142;84,9;80,92;80,92;80,92;80,92;80,92;80,92;80,92;80,92;80,92;80,92;80,92;80,92;80,92;80,92
20210527;20;1976,9;-1923;0;-509;-538,4;0;5556,5;404;-1661,4;640;-37;296,8;-84;150,3;87,01;87,01;87,01;87,01;87,01;87,01;87,01;87,01;87,01;87,01;87,01;87,01;87,01;87,01
20210527;21;2690,1;-2159,2;0;-853,3;-1131,4;0;6045,4;215;-2031,1;131,4;108;13,3;-66;221,3;90,44;90,44;90,44;90,44;90,44;90,44;90,44;90,44;90,44;90,44;90,44;90,44;90,44;90,44
20210527;22;2454,1;-2145,3;0;-420;-1549,5;0;6982,9;190;-1670,9;-247,6;126,7;420,8;-7;80,8;86,83;86,83;86,83;86,83;86,83;86,83;86,83;86,83;86,83;86,83;86,83;86,83;86,83;86,83
20210527;23;2420,5;-2276,7;0;454,3;-1533,4;0;5845,9;83;-1684,7;-139;483,3;233,6;76;222,2;83,95;83,95;83,95;83,95;83,95;83,95;83,95;83,95;83,95;83,95;83,95;83,95;83,95;83,95
20210527;24;1066,6;-1974;0;1693,6;-1347,3;0;4604,4;-7;-1153,8;108,3;-487,7;457,6;114;343,2;78,89;78,89;78,89;78,89;78,89;78,89;78,89;78,89;78,89;78,89;78,89;78,89;78,89;78,89
20210526;1;277;-760,8;0;1886,4;3017,5;0;1467,3;84;-2060,5;-2357,7;333,4;729,6;205;262,5;63,97;65,61;1250;63,64;63,52;1250;64,97;63,88;63,75;66,37;63,5;63,76;63,94;63,68
20210526;2;311;-481,9;0;834;2881,6;0;2725,5;98;-2138,5;-2937,6;0;531,8;101;12,9;54,77;54,77;1250;54,77;54,77;1250;54,77;54,77;54,77;54,77;61,6;54,77;54,77;54,77
20210526;3;239;-455,1;0;489,6;2551,7;0;2911,3;159;-1961,7;-2782,1;0;299,8;126;4;52,09;52,09;1250;52,09;52,09;1250;52,09;52,09;52,09;52,09;61,28;52,09;52,09;52,09
20210526;4;125;-751,2;0;339,4;1693,9;0;4368,6;81,3;-1866,9;-2797,9;0;178,4;109;-74,9;51,02;51,02;1250;51,02;51,02;1250;51,02;51,02;51,02;51,02;61,08;51,02;51,02;51,02
20210526;5;11,2;-1078,6;0;703,2;1364,7;0;4811,7;41;-2011,1;-2863;0;165,8;85;152,4;52,02;52,02;1250;52,02;52,02;1250;52,02;52,02;52,02;52,02;61,11;52,02;52,02;52,02
20210526;6;-309,2;-1544,2;0;951,8;782,5;0;5643,1;349;-1989,3;-2674,9;0;-169;-10;358,7;57,94;57,94;1250;57,94;57,94;1250;57,94;57,94;57,94;57,94;61,45;57,94;57,94;57,94
20210526;7;-98,8;-1824,9;0;258;123,1;0;5938,2;245;-1483,3;-1377,5;269;112;-55;319,3;75,1;75,1;1250;75,1;75,1;1250;75,1;75,1;75,1;75,1;75,1;75,1;75,1;75,1
20210526;8;373,7;-2322,9;0;-143,8;1830,5;0;4744,9;677;-1424,3;-955,9;1248,1;32,5;-26;208,6;84,72;84,72;1250;84,72;84,72;1250;84,72;84,72;84,72;84,72;84,72;84,72;84,72;84,72
20210526;9;575,4;-2126,1;0;-537,9;3171,1;0;3060,7;401;-962,2;-719,2;1693,8;-181,3;-15;323,8;86,25;87,3;1250;86,15;86,04;1250;86,77;86,23;86,19;86,04;86,12;86,19;86,25;86,17
20210526;10;-826,5;-1880,3;0;-312,8;3821,6;0;3485,1;208;-656,1;-252,8;952,2;-167,8;-13;118;78,32;79,9;1250;78,21;78,13;1250;79,11;78,24;78,22;77,31;78,18;78,22;78,25;78,21
20210526;11;-1395,7;-1233,6;0;-22,9;3468;0;3013,3;-219;-673,1;541,6;1108,3;16,2;-38;166;72,3;75,82;1250;72,06;71,89;1250;74,07;72,12;72,09;69,9;72;72,09;72,15;72,07
20210526;12;-1276,7;-795,1;0;-204,6;3728,6;0;2452,8;-315;-704;1073,8;648,1;95,5;-51;117,8;71,67;76,15;1250;71,36;71;1250;73,8;71,65;71,49;67,97;71,28;71,51;71,73;71,43
20210526;13;-1148;-144,3;0;-329,4;4246,2;0;2001,9;-547;-836,7;1205,4;-1,5;28,1;-58;116,5;66,86;66,86;1250;66,86;66,86;1250;66,86;66,86;66,86;66,86;66,86;66,86;66,86;66,86
20210526;14;-930,5;194,1;0;-470,3;3851,9;0;2800,8;-408;-1000,2;1138,6;-575,6;-78,1;-31;52;61,12;61,12;1250;61,12;61,12;1250;61,12;61,12;61,12;61,12;61,12;61,12;61,12;61,12
20210526;15;-838,9;270,4;0;-532,3;3652,6;0;3303,2;-321;-1134,3;628,6;-782,5;-130,9;-153;66,3;56,72;55,57;1250;57,07;55,49;1250;55,73;57,33;57,73;55,45;60,2;57,75;57,06;57,93
20210526;16;-804,8;338,3;0;-526;4239,9;0;2901,3;-337,9;-1292,6;228,7;-688,2;-109,6;-125;18,1;57,35;56,1;1250;57,73;56,01;1250;56,27;58,01;58,45;55,97;61,11;58,46;57,72;58,66
20210526;17;-712;198,4;0;-686,2;4460,2;0;3093,2;-346;-1551,1;-135,2;-562,9;-92,3;-135;52,2;57,84;56,65;1250;58,25;56,56;1250;56,81;58,45;58,85;56,52;61,11;58,87;58,18;59,06
20210526;18;-633;-280,4;0;-861;5537,3;0;3015,6;-278;-1530;-629,5;-484,1;0,7;17;188,3;63,5;63,5;63,5;63,5;63,5;63,5;63,5;63,5;63,5;63,5;63,5;63,5;63,5;63,5
20210526;19;-582,4;-1022,6;0;288,5;4445,3;0;2949,4;189,2;-1422,5;-735,4;-321,4;225,7;-40;194,4;74,54;74,54;74,54;74,54;74,54;74,54;74,54;74,54;74,54;74,54;74,54;74,54;74,54;74,54
20210526;20;1121,3;-1490,9;0;16;3508,8;0;2643,4;295;-1574,8;-683,1;-682,5;435,2;-39;152,3;80,64;80,64;80,64;80,64;80,64;80,64;80,64;80,64;80,64;80,64;80,64;80,64;80,64;80,64
20210526;21;1871,6;-1865,9;0;-124,8;3598,3;0;3374,4;69;-1861,8;-1091,7;-994,5;147,6;-46;79,7;81,93;81,93;81,93;81,93;81,93;81,93;81,93;81,93;81,93;81,93;81,93;81,93;81,93;81,93
20210526;22;508,6;-2053,8;0;321,9;3282,1;0;4115,2;80;-1694,8;-1193,3;-901;542,4;-91;134,8;78;78;78;78;78;78;78;78;78;78;78;78;78;78
20210526;23;356,3;-2270,3;0;1025,3;5028,5;0;2629,8;-179;-1778,5;-1164,2;-1491,5;414,1;23;349;77,37;82,75;79,54;76,96;76,57;79,54;80,06;77,34;77,13;74,73;76,83;77,16;77,44;77,04
20210526;24;-26,1;-1891;0;577,7;6080,8;0;2163,7;-45;-2631,6;-1834;-1098;243,7;146;446,7;67,17;98,1;78,18;63,2;54,88;78,18;82,57;66,12;64,42;54,88;64,1;64,61;67,01;63,59
20210525;1;951,7;-636,7;0;307,4;-1407,7;0;9144,2;180;-1736;-3289,3;0;-577,4;131;198,4;55,44;55,44;55,44;55,44;55,44;55,44;55,44;55,44;55,44;55,44;60,59;55,44;55,44;55,44
20210525;2;757,7;-341,4;0;-527;-671,9;0;9093,4;156;-1611,8;-3384,8;0;-848,2;189;109;49,17;49,17;49,17;49,17;49,17;49,17;49,17;49,17;49,17;49,17;60,22;49,17;49,17;49,17
20210525;3;360,4;-128,2;0;-89,2;-809,8;0;9767,6;73;-1402,9;-3489,6;0,1;-872,3;215;18,5;45;45;45;45;45;45;45;45;45;45;59,76;45;45;45
20210525;4;-519,1;196,2;0;-294,5;-465,8;0;11075,6;-42;-1607,9;-3440,4;0;-982;216;-28,9;42,05;42,05;42,05;42,05;42,05;42,05;42,05;42,05;42,05;42,05;60,22;42,05;42,05;42,05
20210525;5;-392,3;305,2;0;-707,7;-493,9;0;11316,6;54;-1704,6;-3358,6;-0,1;-1036,4;194;46,7;42,05;42,05;42,05;42,05;42,05;42,05;42,05;42,05;42,05;42,05;59,96;42,05;42,05;42,05
20210525;6;528,7;210,5;0;-832;-976,6;0;10315,6;175;-2039,9;-2955,3;0,1;-999,8;108;290,6;50,01;50,01;50,01;50,01;50,01;50,01;50,01;50,01;50,01;50,01;60,22;50,01;50,01;50,01
20210525;7;257,8;-368,5;0;-484,9;-488,8;0;8481,2;227;-2236,6;-1889,6;77,7;-569,3;-8;-139,8;68;68;1250;68;68;1250;68;68;68;68;68;68;68;68
20210525;8;1815,7;-726,9;0;-145,7;815,7;0;6978,6;262;-1722,7;-2064,8;169,1;-354,3;-30;-146,3;82,1;82,1;1250;82,1;82,1;1250;82,1;82,1;82,1;82,1;82,1;82,1;82,1;82,1
20210525;9;1178,9;-892,7;0;-308,9;2360,8;0;6014,7;134;-1783,1;-2263,2;762,5;-397,7;-37;-262,8;84,94;84,94;1250;84,94;84,94;1250;84,94;84,94;84,94;84,94;84,94;84,94;84,94;84,94
20210525;10;380,5;-841,5;0;-403,3;5489,7;0;5592;197;-1672,7;-1795,9;-1084,3;-241,9;-151;-390,6;76,95;76,95;1250;76,95;76,95;1250;76,95;76,95;76,95;76,95;76,95;76,95;76,95;76,95
20210525;11;-154,1;-591,1;0;-634,2;6474,1;0;5938,4;-25;-1666;-1929,1;-1179,6;-360,4;-194;-416,4;68,79;67,52;1250;68,93;67,46;1250;67,58;69,73;70;67,47;72,65;70,03;69,52;70,22
20210525;12;-216,9;-425,3;0;-897,8;6424,7;0;6162,9;-241;-1437,3;-2450,6;-1176;-265,5;-204;-412,4;65,5;61,29;1250;66;60,82;1250;61,71;68,06;69,78;60,94;80,9;69,77;67,05;70,96
20210525;13;48,5;-274,1;0;-1050,9;6917,9;0;5919,3;-266,4;-1916,2;-2106,8;-1007,1;-376,4;-213;-619,8;60,82;57,08;1250;61,97;56,96;1250;57,6;62,59;63,81;56,43;70,81;63,79;61,86;64,46
20210525;14;-18,3;-74;0;-1253,3;7688,5;0;7168,8;-316;-1620,8;-1912,2;-1103,2;-365,4;-179;-494,1;54,46;49,65;1250;55,01;49,11;1250;50,14;57,42;59,38;49,23;71,99;59,35;56,24;60,68
20210525;15;-107,7;-40,2;0;-1003,2;8494,4;0;8025,7;-151;-1758,7;-1987,8;-950,1;-330,9;-234,9;-380,1;52,59;44,94;1250;54,51;44,28;1250;45,89;56,65;59,43;44;76,4;59,44;55;60,9
20210525;16;-272,2;-97,3;0;-1062,2;8087,5;0;9217,8;39;-1768,7;-2003,6;-1004;-29,4;-277,1;-324;51,34;41,89;1250;54,15;41,57;1250;43,2;55,76;58,79;40,37;76,6;58,75;54,02;60,45
20210525;17;-379,1;-214,2;0;-1040,2;6991,8;0;9636;32;-2089,6;-2202,7;-796,3;65,4;-110;-231,2;53,66;45,16;1250;55,77;44,56;1250;46,27;58,08;60,98;44;79,21;60,99;56,31;62,77
20210525;18;-579,1;-751,5;0;-571,9;6377;0;9816,3;32;-2096,5;-3027,9;-726,9;-19;-111;-155,6;57,85;51,01;1250;59,64;50,25;1250;51,84;61,52;63,93;50,81;79,46;63,93;60,06;65,4
20210525;19;-415,9;-1084,5;0;-134,5;4596,3;0;8216,5;60;-2197,8;-2132;-976,3;-85,2;-156;-244,7;68,77;66,2;1250;69,04;65,96;1250;66,47;70,33;71,39;66;78,19;71,37;69,72;72,15
20210525;20;881,4;-1141,6;0;-230;3105,2;0;6675,7;525;-2169,1;-1462,2;-1023;-109,3;-205;-348,3;76,97;76,94;1250;76,97;76,94;1250;76,94;76,98;76,99;76,94;77,07;76,99;76,98;77
20210525;21;1549,8;-1311,4;0;-83,8;2942,5;0;6598;498;-2420,1;-1650,9;-869,7;-338,9;-92;-206,7;79,91;79,91;1250;79,91;79,91;1250;79,91;79,91;79,91;79,91;79,91;79,91;79,91;79,91
20210525;22;1341,9;-1404,4;0;134,4;2597,8;0;6352,3;169;-2042,6;-1806,2;-889,5;116;-23;-203,6;77,58;77,58;1250;77,58;77,58;1250;77,58;77,58;77,58;77,58;77,58;77,58;77,58;77,58
